field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.357124e+00,-9.514668e-01,239940
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.303989e+00,-5.509200e-01,479440
du_tail_flyany_framepivottail,9.158232e-01,2.635085e+00,10099
du_tail_flyfemale_frameany,5.260368e+00,-1.736165e-05,238835
du_tail_flymale_frameany,5.355141e+00,-9.535552e-01,239940
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.128502e-01,-4.945500e+00,1358
duration_flyany_framebodyturn,8.094897e-02,-2.106728e+00,5319
duration_flyany_framechase,8.898028e-02,-2.089713e+00,229
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.065947e-01,1.548856e+00,44342
duration_flyany_framecrabwalkextreme,1.063421e-01,-3.054252e+00,683
duration_flyany_framejump,8.843513e-02,1.360510e-01,4112
duration_flyany_framemove,1.552363e+00,1.304378e+00,308117
duration_flyany_framepivotcenter,8.985245e-02,1.129771e+00,311
duration_flyany_framepivottail,1.137965e-01,-4.720308e+00,10099
duration_flyany_framerighting,4.041331e-01,-1.989829e-01,13943
duration_flyany_framestop,8.436409e-01,-6.261235e-01,171343
duration_flyany_frametouch,1.830805e-01,1.012591e-01,12568
duration_flyany_framewalk,3.881948e-01,-3.868043e+00,120155
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.530847e+00,6.024500e+00,36781
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.155159e-01,-4.317051e+00,487
duration_flyfemale_framebodyturn,8.023022e-02,-2.424104e+00,2075
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.718250e-01,2.092055e+00,15922
duration_flyfemale_framecrabwalkextreme,9.674396e-02,-4.378929e+00,211
duration_flyfemale_framejump,8.911463e-02,1.706089e-01,2674
duration_flyfemale_framemove,1.574165e+00,1.919825e+00,160567
duration_flyfemale_framepivotcenter,9.268659e-02,1.371219e+00,223
duration_flyfemale_framepivottail,1.076144e-01,-5.123018e+00,3570
duration_flyfemale_framerighting,4.235471e-01,5.053047e-02,9593
duration_flyfemale_framestop,7.481291e-01,-1.242662e+00,78268
duration_flyfemale_frametouch,1.734167e-01,2.403308e-01,6057
duration_flyfemale_framewalk,3.766874e-01,-3.484250e+00,56151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.741432e+00,4.703432e+00,19616
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.099953e-01,-4.209562e+00,871
duration_flymale_framebodyturn,8.164093e-02,-1.595128e+00,3239
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.470931e-01,1.241690e+00,28395
duration_flymale_framecrabwalkextreme,1.151348e-01,-6.782239e-01,452
duration_flymale_framejump,8.878289e-02,1.454251e-01,1428
duration_flymale_framemove,1.533521e+00,5.987431e-01,147232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203104e-01,-3.681787e+00,6527
duration_flymale_framerighting,3.831628e-01,-2.756607e-01,4325
duration_flymale_framestop,9.434270e-01,-2.568468e-01,92708
duration_flymale_frametouch,1.903299e-01,-4.443564e-02,6507
duration_flymale_framewalk,3.987391e-01,-3.777634e+00,63945
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.345401e+00,6.156338e+00,16888
dv_cor_flyany_frameany,7.204967e-02,1.884424e+00,479440
dv_cor_flyfemale_frameany,1.353016e-01,2.383367e+00,238835
dv_cor_flymale_frameany,8.564226e-03,4.921836e-01,239940
dv_ctr_flyany_frameany,1.194959e-01,2.297299e+00,479440
dv_ctr_flyfemale_frameany,2.114567e-01,2.779052e+00,238835
dv_ctr_flymale_frameany,2.722784e-02,6.338319e-01,239940
dv_tail_flyany_frameany,5.389782e-03,5.171775e-01,479440
dv_tail_flyfemale_frameany,5.947968e-02,1.452646e+00,238835
dv_tail_flymale_frameany,-4.731508e-02,-5.172491e-01,239940
dwing_angle_diff_flyany_frameany,4.879945e-06,7.374898e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.374694e-04,1.376224e+00,238835
dwing_angle_diff_flymale_frameany,-8.233432e-04,-2.068784e+00,239940
dwing_angle_imbalance_flyany_frameany,-1.100639e+00,-7.653232e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.561196e+00,-1.214739e+01,36781
dwing_angle_imbalance_flyfemale_frameany,-1.132843e+00,-1.095317e+01,238835
dwing_angle_imbalance_flymale_frameany,-1.063204e+00,-3.638112e+00,239940
ecc_flyany_frameany,3.670761e-01,3.891174e+00,479460
ecc_flyfemale_frameany,3.684330e-01,4.888115e+00,238845
ecc_flymale_frameany,3.656709e-01,2.664942e+00,239950
fractime_flyany_frameattemptedcopulation,5.005631e-05,-3.828637e-01,479460
fractime_flyany_framebackup,2.838610e-03,-2.610926e+00,479460
fractime_flyany_framebackup_nearfly,1.399491e-03,-2.403663e+00,479460
fractime_flyany_framebackup_nearwall,2.798982e-03,-2.637011e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,4.864793e-01,479460
fractime_flyany_framebodyturn,1.109373e-02,9.585636e-01,479460
fractime_flyany_framebodyturn_nearfly,3.389230e-03,-3.600558e-01,479460
fractime_flyany_framebodyturn_nearwall,9.577441e-03,1.388548e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.274350e-03,1.091072e+01,479460
fractime_flyany_framechase,5.172486e-04,-6.936519e-01,479460
fractime_flyany_framechase_notwingextension,5.172486e-04,-7.100257e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,9.248321e-02,8.612209e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.281734e-02,-1.004117e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.112752e-02,4.552680e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.088725e-03,1.957189e+00,479460
fractime_flyany_framecrabwalkextreme,1.424519e-03,-1.738663e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.400784e-04,-2.461624e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.399491e-03,-1.650601e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-6.496465e-01,479460
fractime_flyany_framejump,8.576315e-03,1.150798e+01,479460
fractime_flyany_framejump_nearfly,2.425646e-03,1.222835e+01,479460
fractime_flyany_framejump_nearwall,2.915780e-03,6.954580e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.484211e-03,1.355471e+01,479460
fractime_flyany_framemove,6.426334e-01,2.278594e+00,479460
fractime_flyany_framemove_nearfly,2.019835e-01,-2.096013e-01,479460
fractime_flyany_framemove_nearwall,5.222479e-01,6.578172e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.014954e-01,5.892311e+00,479460
fractime_flyany_framenotanybehavior,2.746944e-01,5.228354e+00,479460
fractime_flyany_framepivotcenter,6.841029e-04,2.305636e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.543403e-04,-1.237822e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.231677e-04,-1.101571e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.192216e-04,2.171136e+00,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,3.920409e-01,479460
fractime_flyany_framepivottail,2.106328e-02,-2.424855e+00,479460
fractime_flyany_framepivottail_nearfly,8.874567e-03,-2.012536e+00,479460
fractime_flyany_framepivottail_nearwall,2.086305e-02,-2.426101e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,1.542323e-01,479460
fractime_flyany_framerighting,2.908063e-02,2.330048e+01,479460
fractime_flyany_framerighting_nearfly,8.125808e-03,2.149191e+01,479460
fractime_flyany_framerighting_nearwall,1.972636e-02,2.182543e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.133025e-03,2.119125e+01,479460
fractime_flyany_framestop,3.573666e-01,-2.278594e+00,479460
fractime_flyany_framestop_nearfly,6.856881e-02,-3.667431e+00,479460
fractime_flyany_framestop_nearwall,1.670942e-01,-2.945422e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.708631e-01,8.246504e-01,479460
fractime_flyany_framestop_notwinggrooming,2.815834e-01,-2.069253e+00,479460
fractime_flyany_frametouch,2.621282e-02,5.367516e-01,479460
fractime_flyany_frametouch_notchase,2.614817e-02,9.536952e-01,479460
fractime_flyany_framewalk,2.506048e-01,-1.940874e+00,479460
fractime_flyany_framewalk_nearfly,6.321278e-02,-2.655702e+00,479460
fractime_flyany_framewalk_nearwall,1.896988e-01,-3.483341e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.405248e-02,4.179759e+00,479460
fractime_flyany_framewingextension,7.717015e-05,-6.742301e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-6.676433e-01,479460
fractime_flyany_framewingextension_notchase,7.717015e-05,-7.770215e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-4.991911e-01,479460
fractime_flyany_framewingflick,6.257039e-05,-9.303242e-02,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-1.647515e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.187453e-01,479460
fractime_flyany_framewinggrooming,7.671339e-02,-1.063274e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.001627e-03,-3.073925e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.835815e-02,-1.809979e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.430901e-02,2.291135e-01,479460
fractime_flyfemale_firsthalf_framechase,4.010930e-04,-2.836340e-01,119673
fractime_flyfemale_firsthalf_frametouch,2.434969e-02,5.709812e-01,119673
fractime_flyfemale_frameattemptedcopulation,3.349593e-05,7.388861e-01,238835
fractime_flyfemale_framebackup,2.039065e-03,-3.346640e+00,238835
fractime_flyfemale_framebodyturn,8.688006e-03,-5.801859e-01,238835
fractime_flyfemale_framechase,4.521950e-04,-7.282710e-03,238835
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,238835
fractime_flyfemale_framecrabwalkall,6.666527e-02,-8.204472e-01,238835
fractime_flyfemale_framecrabwalkextreme,9.002031e-04,-1.961323e+00,238835
fractime_flyfemale_framejump,1.119601e-02,1.180622e+01,238835
fractime_flyfemale_framemove,6.722926e-01,2.812930e+00,238835
fractime_flyfemale_framenotanybehavior,3.199238e-01,5.890406e+00,238835
fractime_flyfemale_framepivotcenter,9.504470e-04,4.238002e-01,238835
fractime_flyfemale_framepivottail,1.494756e-02,-3.638135e+00,238835
fractime_flyfemale_framerighting,4.016580e-02,2.325731e+01,238835
fractime_flyfemale_framestop,3.277074e-01,-2.812930e+00,238835
fractime_flyfemale_frametouch,2.536060e-02,2.182338e+00,238835
fractime_flyfemale_framewalk,2.351037e-01,-1.873826e+00,238835
fractime_flyfemale_framewingextension,3.349593e-05,-1.910112e-01,238835
fractime_flyfemale_framewingflick,6.699186e-05,7.038684e-01,238835
fractime_flyfemale_framewinggrooming,8.213202e-02,-9.340853e-01,238835
fractime_flyfemale_secondhalf_framechase,5.035162e-04,3.638471e-01,119162
fractime_flyfemale_secondhalf_frametouch,2.637586e-02,4.459826e+00,119162
fractime_flyfirsthalf_framebackup,2.861672e-03,-2.711863e+00,239720
fractime_flyfirsthalf_framebodyturn,1.132154e-02,5.855393e-01,239720
fractime_flyfirsthalf_framechase,4.380110e-04,-7.087893e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.590022e-02,-4.711264e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.226431e-03,-2.055066e+00,239720
fractime_flyfirsthalf_framejump,8.635074e-03,1.066351e+01,239720
fractime_flyfirsthalf_framemove,6.486359e-01,2.055758e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.712665e-04,-1.191717e+00,239720
fractime_flyfirsthalf_framepivottail,2.161271e-02,-2.933205e+00,239720
fractime_flyfirsthalf_framerighting,2.800350e-02,1.926779e+01,239720
fractime_flyfirsthalf_framestop,3.513641e-01,-2.055758e+00,239720
fractime_flyfirsthalf_frametouch,2.464542e-02,-4.233363e-01,239720
fractime_flyfirsthalf_framewalk,2.587227e-01,-2.049139e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-6.338746e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-3.028853e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.686384e-02,-5.509615e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.089042e-04,-3.404199e-01,119371
fractime_flymale_firsthalf_framechase,4.775029e-04,-7.091676e-01,119371
fractime_flymale_firsthalf_frametouch,2.482177e-02,-6.707514e-01,119371
fractime_flymale_frameattemptedcopulation,6.668334e-05,-4.128290e-01,239940
fractime_flymale_framebackup,3.642577e-03,-1.269875e+00,239940
fractime_flymale_framebodyturn,1.349921e-02,2.099978e+00,239940
fractime_flymale_framechase,5.834792e-04,-7.081410e-01,239940
fractime_flymale_framechase_notwingextension,5.834792e-04,-7.256126e-01,239940
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,239940
fractime_flymale_framecrabwalkall,1.183671e-01,6.997739e-01,239940
fractime_flymale_framecrabwalkextreme,1.925481e-03,-1.394266e+00,239940
fractime_flymale_framejump,5.976494e-03,8.429218e+00,239940
fractime_flymale_framemove,6.136201e-01,1.397037e+00,239940
fractime_flymale_framenotanybehavior,2.296074e-01,4.019677e+00,239940
fractime_flymale_framepivotcenter,4.209386e-04,-2.031589e-01,239940
fractime_flymale_framepivottail,2.721097e-02,-7.255145e-01,239940
fractime_flymale_framerighting,1.802534e-02,1.912776e+01,239940
fractime_flymale_framestop,3.863799e-01,-1.397037e+00,239940
fractime_flymale_frametouch,2.711928e-02,-6.557094e-02,239940
fractime_flymale_frametouch_notchase,2.706927e-02,2.228221e-01,239940
fractime_flymale_framewalk,2.665041e-01,-1.668136e+00,239940
fractime_flymale_framewingextension,1.208635e-04,-6.734620e-01,239940
fractime_flymale_framewingflick,5.834792e-05,-2.881725e-01,239940
fractime_flymale_framewinggrooming,7.038426e-02,-8.705146e-01,239940
fractime_flymale_secondhalf_frameattemptedcopulation,2.492005e-05,-4.684604e-01,120385
fractime_flymale_secondhalf_framechase,6.894547e-04,-6.035138e-01,120385
fractime_flymale_secondhalf_frametouch,2.921460e-02,8.098335e-01,120385
fractime_flysecondhalf_framebackup,2.815785e-03,-2.236552e+00,239720
fractime_flysecondhalf_framebodyturn,1.086684e-02,1.289481e+00,239720
fractime_flysecondhalf_framechase,5.965293e-04,-5.736397e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239720
fractime_flysecondhalf_framecrabwalkall,9.906975e-02,6.056632e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.622727e-03,-1.342915e+00,239720
fractime_flysecondhalf_framejump,8.518271e-03,1.119930e+01,239720
fractime_flysecondhalf_framemove,6.366010e-01,2.362340e+00,239720
fractime_flysecondhalf_framepivotcenter,9.969965e-04,1.283579e+00,239720
fractime_flysecondhalf_framepivottail,2.051560e-02,-1.699745e+00,239720
fractime_flysecondhalf_framerighting,3.015184e-02,2.691007e+01,239720
fractime_flysecondhalf_framestop,3.633990e-01,-2.362340e+00,239720
fractime_flysecondhalf_frametouch,2.778241e-02,1.840089e+00,239720
fractime_flysecondhalf_framewalk,2.425079e-01,-1.740803e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-6.159561e-01,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,2.151271e-01,239720
fractime_flysecondhalf_framewinggrooming,6.656933e-02,-1.482729e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.273458e+01,1.580209e+00,129710
magveldiff_nose2ell_flyany_frametouch,1.137026e+01,3.252226e+00,12568
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.313231e+01,2.433528e+00,64408
magveldiff_nose2ell_flyfemale_frametouch,1.218279e+01,5.221584e+00,6057
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.237894e+01,7.161514e-01,65141
magveldiff_nose2ell_flymale_frametouch,1.080319e+01,1.432469e+00,6507
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.213122e+00,6.888865e+00,479440
max_absdwing_angle_flyany_framechase,1.075685e+00,-1.555476e+00,229
max_absdwing_angle_flyany_framenearfly,2.187677e+00,9.343672e+00,129710
max_absdwing_angle_flyany_frametouch,2.515198e+00,9.139126e+00,12568
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.213225e+00,9.100830e+00,36781
max_absdwing_angle_flyfemale_frameany,2.319781e+00,8.566926e+00,238835
max_absdwing_angle_flyfemale_framenearfly,2.371408e+00,1.188912e+01,64408
max_absdwing_angle_flyfemale_frametouch,2.845335e+00,1.258228e+01,6057
max_absdwing_angle_flymale_frameany,2.099987e+00,3.720523e+00,239940
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.040017e+00,5.400651e+00,65141
max_absdwing_angle_flymale_frametouch,2.304129e+00,5.288625e+00,6507
max_absdwing_area_flyany_frameany,3.979881e+00,4.252207e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.232231e+00,4.141203e+00,36781
max_absdwing_area_flyfemale_frameany,4.273504e+00,4.362567e+00,238835
max_absdwing_area_flymale_frameany,3.681736e+00,2.620600e+00,239940
max_dwing_angle_in_flyany_frameany,1.342710e+00,6.171786e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.350101e+00,7.928572e+00,238835
max_dwing_angle_in_flymale_frameany,1.332131e+00,3.311026e+00,239940
max_dwing_angle_out_flyany_frameany,1.342715e+00,6.172728e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.350638e+00,7.924688e+00,238835
max_dwing_angle_out_flymale_frameany,1.331308e+00,3.301165e+00,239940
max_wing_angle_flyany_frameany,1.059155e-01,1.126854e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.612162e-02,-6.513725e-01,229
max_wing_angle_flyany_framenearfly,9.139922e-02,8.643702e-01,129719
max_wing_angle_flyany_frametouch,9.112300e-02,3.133313e-01,12568
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.905437e-01,2.304657e+00,36781
max_wing_angle_flyfemale_frameany,1.067468e-01,1.363028e+00,238845
max_wing_angle_flyfemale_framenearfly,9.449712e-02,1.449454e+00,64412
max_wing_angle_flyfemale_frametouch,9.784703e-02,2.742336e+00,6057
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.044855e-01,6.430027e-01,239950
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.981771e-02,4.937080e-01,65146
max_wing_angle_flymale_frametouch,8.745554e-02,-3.253223e-01,6507
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.306471e-01,4.847291e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.487658e-01,-4.645811e-02,36781
max_wing_area_flyfemale_frameany,1.004403e+00,7.130487e-01,238845
max_wing_area_flymale_frameany,8.577856e-01,8.281946e-02,239950
mean_wing_angle_flyany_frameany,4.024670e-02,1.411300e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.216363e-02,2.138049e+00,238845
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.789946e-02,5.233658e-01,239950
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.981398e-01,5.706992e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156782e-01,7.015901e-01,36781
mean_wing_area_flyfemale_frameany,9.671157e-01,8.418203e-01,238845
mean_wing_area_flymale_frameany,8.301636e-01,1.125450e-01,239950
min_absdwing_angle_flyany_frameany,1.213780e+00,7.814077e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.202527e+00,8.836308e+00,238835
min_absdwing_angle_flymale_frameany,1.224035e+00,5.017343e+00,239940
min_absdwing_area_flyany_frameany,2.629713e+00,6.917155e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.831966e+00,8.217688e+00,238835
min_absdwing_area_flymale_frameany,2.428240e+00,3.377644e+00,239940
min_dwing_angle_in_flyany_frameany,-1.342715e+00,-6.172728e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.350638e+00,-7.924688e+00,238835
min_dwing_angle_in_flymale_frameany,-1.331308e+00,-3.301165e+00,239940
min_dwing_angle_out_flyany_frameany,-1.342710e+00,-6.171786e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.350101e+00,-7.928572e+00,238835
min_dwing_angle_out_flymale_frameany,-1.332131e+00,-3.311026e+00,239940
min_wing_angle_flyany_frameany,-2.542207e-02,1.533017e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.241955e-02,2.739534e+00,238845
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.868655e-02,1.480023e-01,239950
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.656326e-01,6.411431e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.825907e-01,1.823612e+00,36781
min_wing_area_flyfemale_frameany,9.298288e-01,9.431952e-01,238845
min_wing_area_flymale_frameany,8.025416e-01,1.381606e-01,239950
nflies_close_flyany_frameany,3.152484e-01,-2.264894e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.938972e-01,5.019097e-02,386
nflies_close_flyany_framebodyturn,3.479636e-01,-2.322657e+00,5319
nflies_close_flyany_framebodyturnstart,3.506812e-01,-2.434712e+00,2144
nflies_close_flyany_framecrabwalkallstart,3.573216e-01,-2.082138e+00,4519
nflies_close_flyany_framecrabwalkextreme,3.355520e-01,-5.248562e+00,683
nflies_close_flyany_framecrabwalkextremestart,3.124246e-01,-5.688908e+00,200
nflies_close_flyany_framejumpstart,4.098447e-01,-1.579044e-01,1475
nflies_close_flyany_framenearwall,4.037478e-01,-1.929578e+00,330512
nflies_close_flyany_framepivotcenter,4.205955e-01,-7.586627e-01,311
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.235820e-01,-4.649493e-01,2849
nflies_close_flyany_framerightingstart,4.154526e-01,-3.270927e-01,1116
nflies_close_flyany_framestop,2.125117e-01,-3.082470e+00,171343
nflies_close_flyany_frametouch,1.399654e+00,-1.926274e+00,12568
nflies_close_flyany_framewalk,2.903986e-01,-2.487703e+00,120155
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.073254e-02,-3.103452e+00,36781
nflies_close_flyfemale_frameany,3.489669e-01,-2.404746e+00,238845
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.819254e-01,-1.981183e+00,239950
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056169e+00,-9.537270e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.559742e+00,5.585837e+00,36781
nwingsdetected_flyfemale_frameany,1.036764e+00,-1.800082e+00,238845
nwingsdetected_flymale_frameany,1.074791e+00,-1.804970e-01,239950
phi_flyany_frameany,4.319693e-02,4.063980e+00,479460
phisideways_flyany_framemove,4.971595e-01,4.213896e+00,308117
phisideways_flyfemale_framemove,5.032293e-01,4.733748e+00,160577
phisideways_flymale_framemove,4.887097e-01,2.964353e+00,147242
theta_mm_flyany_frameany,6.763079e-02,2.498917e+00,479460
velmag_ctr_flyany_frameany,7.598811e+00,5.908932e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.804528e+00,-1.008976e+00,1358
velmag_ctr_flyany_framebodyturn,1.043813e+01,-3.173084e-01,5319
velmag_ctr_flyany_framecrabwalkall,1.407776e+01,3.689057e-01,44341
velmag_ctr_flyany_framecrabwalkextreme,7.859049e+00,9.244881e-01,683
velmag_ctr_flyany_framejump,6.248495e+01,4.815041e+00,4112
velmag_ctr_flyany_framemove,1.150837e+01,-1.142380e+00,308097
velmag_ctr_flyany_framenearfly,8.184959e+00,1.953385e+00,129710
velmag_ctr_flyany_framenearwall,8.302064e+00,8.169439e-02,330495
velmag_ctr_flyany_framenotnearfly_notnearwall,5.986158e+00,1.827892e+00,130582
velmag_ctr_flyany_framepivotcenter,2.497002e+00,4.494012e-01,311
velmag_ctr_flyany_framepivottail,9.629623e+00,-2.748262e-01,10099
velmag_ctr_flyany_framerighting,1.712654e+01,1.304580e+00,13941
velmag_ctr_flyany_framestop,6.771153e-01,5.491835e-01,171343
velmag_ctr_flyany_frametouch,6.561101e+00,2.758836e+00,12568
velmag_ctr_flyany_framewalk,1.515206e+01,-1.473182e+00,120155
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.482638e-01,6.009755e-02,36781
