field,value,zscore,nflyframes
du_tail_flymale_frameany,1.516235e+00,-5.824785e+00,218700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.466229e-01,4.276174e+00,806
duration_flyany_framebodyturn,8.109456e-02,-1.908014e+00,926
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.289972e-01,-3.336440e+00,11522
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.940961e-02,5.674423e-01,305
duration_flyany_framemove,9.773154e-01,-2.797372e+00,122737
duration_flyany_framepivotcenter,1.094434e-01,7.021186e+00,390
duration_flyany_framepivottail,1.224287e-01,-2.617589e+00,4841
duration_flyany_framerighting,4.377002e-01,6.906778e-01,802
duration_flyany_framestop,2.845508e+00,3.200258e+00,332731
duration_flyany_frametouch,2.637707e-01,5.886308e+00,8747
duration_flyany_framewalk,3.943704e-01,-3.639641e+00,49582
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856221e+00,-1.257434e+00,10856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331881e-01,-2.154720e-01,458
duration_flyfemale_framebodyturn,8.185707e-02,-1.067350e+00,614
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.185361e-01,-2.251372e+00,5936
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.176013e+00,-9.649170e-01,76353
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.236095e-01,-1.693148e+00,2872
duration_flyfemale_framerighting,4.739963e-01,1.117823e+00,523
duration_flyfemale_framestop,2.566196e+00,4.353637e+00,160244
duration_flyfemale_frametouch,2.461817e-01,6.599828e+00,4562
duration_flyfemale_framewalk,4.477818e-01,-1.819142e+00,33312
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.289362e+00,1.325373e+00,6285
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.559981e-01,6.498708e+00,348
duration_flymale_framebodyturn,8.013169e-02,-2.534430e+00,310
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.400073e-01,-3.059704e+00,5586
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.645132e-01,-3.634794e+00,46330
duration_flymale_framepivotcenter,1.149052e-01,3.383933e+00,214
duration_flymale_framepivottail,1.211688e-01,-3.341543e+00,1969
duration_flymale_framerighting,3.934208e-01,-8.868033e-02,279
duration_flymale_framestop,3.163370e+00,2.034980e+00,172370
duration_flymale_frametouch,2.829370e-01,4.291594e+00,4185
duration_flymale_framewalk,3.374421e-01,-4.906250e+00,16258
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429910e+00,-3.334489e+00,4571
dv_cor_flyany_frameany,-7.906386e-03,2.702555e-01,455449
dv_cor_flyfemale_frameany,-2.222713e-02,-1.581523e-01,236597
dv_cor_flymale_frameany,7.677643e-03,4.751599e-01,218700
dv_ctr_flyany_frameany,-1.187709e-02,2.280441e-01,455449
dv_ctr_flyfemale_frameany,-3.535644e-02,-2.096407e-01,236597
dv_ctr_flymale_frameany,1.369742e-02,4.864422e-01,218700
dv_tail_flyany_frameany,-2.073280e-02,-1.437934e-01,455449
dv_tail_flyfemale_frameany,-3.522261e-02,-5.110073e-01,236597
dv_tail_flymale_frameany,-4.855480e-03,2.568719e-01,218700
dwing_angle_diff_flyany_frameany,-7.088550e-05,-7.895939e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.639082e-05,-1.190829e+00,236597
dwing_angle_diff_flymale_frameany,-7.579726e-05,1.120222e+00,218700
dwing_angle_imbalance_flyany_frameany,-5.019355e-01,4.311468e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664326e+00,-1.769712e-02,10856
dwing_angle_imbalance_flyfemale_frameany,-4.501386e-01,3.181762e+00,236597
dwing_angle_imbalance_flymale_frameany,-5.578481e-01,4.140936e+00,218700
ecc_flyany_frameany,3.483362e-01,-2.373929e+00,455468
ecc_flyfemale_frameany,3.480312e-01,-2.333124e+00,236607
ecc_flymale_frameany,3.486456e-01,-2.104296e+00,218709
fractime_flyany_frameattemptedcopulation,2.634653e-05,-4.636480e-01,455468
fractime_flyany_framebackup,1.769608e-03,-4.006410e+00,455468
fractime_flyany_framebackup_nearfly,1.141683e-03,-2.875568e+00,455468
fractime_flyany_framebackup_nearwall,1.662027e-03,-4.129951e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,7.245295e-05,4.387835e+00,455468
fractime_flyany_framebodyturn,2.039660e-03,-6.070061e+00,455468
fractime_flyany_framebodyturn_nearfly,7.794181e-04,-5.165623e+00,455468
fractime_flyany_framebodyturn_nearwall,1.912319e-03,-6.036033e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.830197e-05,-2.869972e+00,455468
fractime_flyany_framechase,6.586632e-05,-7.656567e-01,455468
fractime_flyany_framechase_notwingextension,6.586632e-05,-7.950371e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455468
fractime_flyany_framecrabwalkall,2.529706e-02,-5.599350e+00,455468
fractime_flyany_framecrabwalkall_nearfly,7.614146e-03,-4.280887e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.465157e-02,-5.508690e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.656608e-04,-7.767246e-01,455468
fractime_flyany_framecrabwalkextreme,3.930024e-04,-3.594619e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.063811e-04,-3.128618e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.886113e-04,-3.498379e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,455468
fractime_flyany_framejump,6.762275e-04,-1.609019e+00,455468
fractime_flyany_framejump_nearfly,2.546831e-04,-1.041848e+00,455468
fractime_flyany_framejump_nearwall,4.413043e-04,-9.629675e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.646658e-04,-2.218096e+00,455468
fractime_flyany_framemove,2.694745e-01,-6.466547e+00,455468
fractime_flyany_framemove_nearfly,1.160147e-01,-3.656856e+00,455468
fractime_flyany_framemove_nearwall,2.410202e-01,-6.416251e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.989163e-02,-1.892011e+00,455468
fractime_flyany_framenotanybehavior,1.218439e-01,-1.688995e+00,455468
fractime_flyany_framepivotcenter,8.935864e-04,1.462706e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.676509e-04,2.736233e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.213389e-04,2.717703e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.261410e-04,-1.244164e-01,455468
fractime_flyany_framepivotcenter_stop,1.866212e-04,2.908181e-01,455468
fractime_flyany_framepivottail,1.062863e-02,-5.649327e+00,455468
fractime_flyany_framepivottail_nearfly,4.248377e-03,-4.823082e+00,455468
fractime_flyany_framepivottail_nearwall,1.052983e-02,-5.623339e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-05,-1.535979e+00,455468
fractime_flyany_framerighting,1.778391e-03,-7.098530e-01,455468
fractime_flyany_framerighting_nearfly,5.840147e-04,-4.590178e-01,455468
fractime_flyany_framerighting_nearwall,1.376606e-03,-3.068406e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,3.337227e-04,-1.429542e+00,455468
fractime_flyany_framestop,7.305255e-01,6.466547e+00,455468
fractime_flyany_framestop_nearfly,3.031761e-01,7.470030e+00,455468
fractime_flyany_framestop_nearwall,4.546313e-01,4.942857e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.877673e-01,1.425900e+00,455468
fractime_flyany_framestop_notwinggrooming,7.067149e-01,8.421481e+00,455468
fractime_flyany_frametouch,1.920442e-02,-6.484344e-01,455468
fractime_flyany_frametouch_notchase,1.919784e-02,-5.480034e-01,455468
fractime_flyany_framewalk,1.088595e-01,-6.760843e+00,455468
fractime_flyany_framewalk_nearfly,3.810366e-02,-4.429535e+00,455468
fractime_flyany_framewalk_nearwall,9.209429e-02,-7.095496e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.254095e-02,-1.079848e+00,455468
fractime_flyany_framewingextension,2.854207e-05,-6.955247e-01,455468
fractime_flyany_framewingextension_nearfly,2.854207e-05,-6.656678e-01,455468
fractime_flyany_framewingextension_notchase,2.854207e-05,-8.153872e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,455468
fractime_flyany_framewingflick,1.097772e-05,-8.882743e-01,455468
fractime_flyany_framewingflick_nearfly,8.782176e-06,-5.963363e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-1.776963e+00,455468
fractime_flyany_framewinggrooming,2.383482e-02,-5.166711e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.880835e-03,-3.124405e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.115995e-02,-2.837972e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.906294e-03,-4.499517e+00,455468
fractime_flyfemale_firsthalf_framechase,1.430278e-04,-6.076625e-01,118858
fractime_flyfemale_firsthalf_frametouch,2.400343e-02,3.752193e-01,118858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,236597
fractime_flyfemale_framebackup,1.935781e-03,-3.406000e+00,236597
fractime_flyfemale_framebodyturn,2.595130e-03,-5.191184e+00,236597
fractime_flyfemale_framechase,1.014383e-04,-5.736451e-01,236597
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,236597
fractime_flyfemale_framecrabwalkall,2.508908e-02,-4.636834e+00,236597
fractime_flyfemale_framecrabwalkextreme,2.958617e-04,-3.296581e+00,236597
fractime_flyfemale_framejump,6.931618e-04,-1.562660e+00,236597
fractime_flyfemale_framemove,3.227133e-01,-4.497726e+00,236597
fractime_flyfemale_framenotanybehavior,1.398581e-01,-1.326982e+00,236597
fractime_flyfemale_framepivotcenter,7.734671e-04,-2.250284e-01,236597
fractime_flyfemale_framepivottail,1.213878e-02,-4.326508e+00,236597
fractime_flyfemale_framerighting,2.235869e-03,-6.723997e-01,236597
fractime_flyfemale_framestop,6.772867e-01,4.497726e+00,236597
fractime_flyfemale_frametouch,1.928173e-02,3.607121e-01,236597
fractime_flyfemale_framewalk,1.407964e-01,-4.833272e+00,236597
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,236597
fractime_flyfemale_framewingflick,8.453193e-06,-1.190583e+00,236597
fractime_flyfemale_framewinggrooming,2.656416e-02,-4.387900e+00,236597
fractime_flyfemale_secondhalf_framechase,5.945354e-05,-4.783691e-01,117739
fractime_flyfemale_secondhalf_frametouch,1.451516e-02,2.602972e-01,117739
fractime_flyfirsthalf_framebackup,1.932079e-03,-3.854908e+00,227734
fractime_flyfirsthalf_framebodyturn,2.740039e-03,-5.985242e+00,227734
fractime_flyfirsthalf_framechase,1.009950e-04,-7.555565e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227734
fractime_flyfirsthalf_framecrabwalkall,3.367086e-02,-4.856805e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.884058e-04,-3.219456e+00,227734
fractime_flyfirsthalf_framejump,8.255245e-04,-1.352446e+00,227734
fractime_flyfirsthalf_framemove,3.329455e-01,-5.535617e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.420938e-04,1.183633e+00,227734
fractime_flyfirsthalf_framepivottail,1.373093e-02,-5.222609e+00,227734
fractime_flyfirsthalf_framerighting,1.874995e-03,-6.811581e-01,227734
fractime_flyfirsthalf_framestop,6.670545e-01,5.535617e+00,227734
fractime_flyfirsthalf_frametouch,2.557809e-02,-3.914990e-01,227734
fractime_flyfirsthalf_framewalk,1.372698e-01,-6.285479e+00,227734
fractime_flyfirsthalf_framewingextension,5.708414e-05,-6.538067e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-8.665439e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.192470e-02,-5.190375e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.755428e-05,-4.453964e-01,108876
fractime_flymale_firsthalf_framechase,5.510856e-05,-7.386488e-01,108876
fractime_flymale_firsthalf_frametouch,2.729711e-02,-5.494024e-01,108876
fractime_flymale_frameattemptedcopulation,5.486968e-05,-4.510088e-01,218700
fractime_flymale_framebackup,1.591221e-03,-3.857099e+00,218700
fractime_flymale_framebodyturn,1.440329e-03,-5.827466e+00,218700
fractime_flymale_framechase,2.743484e-05,-7.526055e-01,218700
fractime_flymale_framechase_notwingextension,2.743484e-05,-7.782822e-01,218700
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,218700
fractime_flymale_framecrabwalkall,2.554184e-02,-5.195654e+00,218700
fractime_flymale_framecrabwalkextreme,4.983996e-04,-3.246299e+00,218700
fractime_flymale_framejump,6.584362e-04,-1.315327e+00,218700
fractime_flymale_framemove,2.118427e-01,-7.957061e+00,218700
fractime_flymale_framenotanybehavior,1.022588e-01,-2.060077e+00,218700
fractime_flymale_framepivotcenter,1.024234e-03,4.431839e+00,218700
fractime_flymale_framepivottail,9.003201e-03,-6.056036e+00,218700
fractime_flymale_framerighting,1.284865e-03,-6.774478e-01,218700
fractime_flymale_framestop,7.881573e-01,7.957061e+00,218700
fractime_flymale_frametouch,1.913580e-02,-8.283580e-01,218700
fractime_flymale_frametouch_notchase,1.913580e-02,-8.064393e-01,218700
fractime_flymale_framewalk,7.433928e-02,-7.506449e+00,218700
fractime_flymale_framewingextension,5.944216e-05,-6.866669e-01,218700
fractime_flymale_framewingflick,1.371742e-05,-7.253147e-01,218700
fractime_flymale_framewinggrooming,2.090078e-02,-4.335545e+00,218700
fractime_flymale_secondhalf_frameattemptedcopulation,8.194930e-05,-3.928074e-01,109824
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.645733e-01,109824
fractime_flymale_secondhalf_frametouch,1.104494e-02,-1.116095e+00,109824
fractime_flysecondhalf_framebackup,1.607272e-03,-3.738738e+00,227715
fractime_flysecondhalf_framebodyturn,1.339394e-03,-5.897714e+00,227715
fractime_flysecondhalf_framechase,3.074018e-05,-6.732698e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.692466e-02,-5.888008e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.976154e-04,-3.739558e+00,227715
fractime_flysecondhalf_framejump,5.269745e-04,-1.711103e+00,227715
fractime_flysecondhalf_framemove,2.059372e-01,-6.969329e+00,227715
fractime_flysecondhalf_framepivotcenter,1.045166e-03,1.576242e+00,227715
fractime_flysecondhalf_framepivottail,7.526953e-03,-5.618134e+00,227715
fractime_flysecondhalf_framerighting,1.681927e-03,-6.993945e-01,227715
fractime_flysecondhalf_framestop,7.940628e-01,6.969329e+00,227715
fractime_flysecondhalf_frametouch,1.283183e-02,-9.165974e-01,227715
fractime_flysecondhalf_framewalk,8.045583e-02,-6.835639e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,227715
fractime_flysecondhalf_framewingflick,1.317436e-05,-7.859920e-01,227715
fractime_flysecondhalf_framewinggrooming,2.574710e-02,-4.544498e+00,227715
magveldiff_nose2ell_flyany_framenearfly,4.404908e+00,-6.023012e+00,190917
magveldiff_nose2ell_flyany_frametouch,5.125334e+00,-6.048503e+00,8747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.582565e+00,-5.368259e+00,98787
magveldiff_nose2ell_flyfemale_frametouch,5.013518e+00,-5.446399e+00,4562
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.226474e+00,-6.362921e+00,91978
magveldiff_nose2ell_flymale_frametouch,5.260772e+00,-5.798439e+00,4185
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.088710e+00,-4.488577e+00,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.105188e+00,-3.417096e+00,190917
max_absdwing_angle_flyany_frametouch,1.340107e+00,-1.362810e+00,8747
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.121158e+00,-1.465438e+00,10856
max_absdwing_angle_flyfemale_frameany,9.870681e-01,-4.145097e+00,236597
max_absdwing_angle_flyfemale_framenearfly,9.735664e-01,-3.717781e+00,98787
max_absdwing_angle_flyfemale_frametouch,1.189875e+00,-1.816155e+00,4562
max_absdwing_angle_flymale_frameany,1.198572e+00,-3.500719e+00,218700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.247983e+00,-2.216431e+00,91978
max_absdwing_angle_flymale_frametouch,1.503592e+00,-5.529198e-01,4185
max_absdwing_area_flyany_frameany,2.290278e+00,-5.429616e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.966072e+00,-1.019148e+00,10856
max_absdwing_area_flyfemale_frameany,2.297598e+00,-4.854965e+00,236597
max_absdwing_area_flymale_frameany,2.282534e+00,-4.079700e+00,218700
max_dwing_angle_in_flyany_frameany,8.391791e-01,-5.258576e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.870540e-01,-4.283466e+00,236597
max_dwing_angle_in_flymale_frameany,8.955053e-01,-4.767516e+00,218700
max_dwing_angle_out_flyany_frameany,8.391082e-01,-5.259558e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.869876e-01,-4.283737e+00,236597
max_dwing_angle_out_flymale_frameany,8.954295e-01,-4.761634e+00,218700
max_wing_angle_flyany_frameany,6.273757e-02,-4.167290e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.356947e-02,-2.763363e+00,190928
max_wing_angle_flyany_frametouch,7.399719e-02,-1.246661e+00,8747
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.768840e-01,-5.848899e+00,10856
max_wing_angle_flyfemale_frameany,6.086581e-02,-4.423586e+00,236607
max_wing_angle_flyfemale_framenearfly,6.146459e-02,-3.509961e+00,98793
max_wing_angle_flyfemale_frametouch,7.088007e-02,-1.694272e+00,4562
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.477494e-02,-2.869910e+00,218709
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.588302e-02,-1.730648e+00,91983
max_wing_angle_flymale_frametouch,7.729578e-02,-9.161744e-01,4185
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.505434e-01,-2.044441e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.473086e-01,-3.868585e+00,10856
max_wing_area_flyfemale_frameany,9.282481e-01,-1.283947e+00,236607
max_wing_area_flymale_frameany,7.661465e-01,-2.905930e+00,218709
mean_wing_angle_flyany_frameany,9.164520e-03,-4.105063e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.106311e-03,-4.095275e+00,236607
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.031229e-02,-3.021848e+00,218709
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.408369e-01,-1.233602e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.525550e-01,-2.395047e+00,10856
mean_wing_area_flyfemale_frameany,9.182145e-01,-4.566257e-01,236607
mean_wing_area_flymale_frameany,7.567891e-01,-2.252378e+00,218709
min_absdwing_angle_flyany_frameany,8.121883e-01,-4.026188e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.758866e-01,-2.314499e+00,236597
min_absdwing_angle_flymale_frameany,8.515244e-01,-4.647341e+00,218700
min_absdwing_area_flyany_frameany,1.805491e+00,-5.438380e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.858464e+00,-3.985933e+00,236597
min_absdwing_area_flymale_frameany,1.748173e+00,-5.207663e+00,218700
min_dwing_angle_in_flyany_frameany,-8.391082e-01,5.259558e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.869876e-01,4.283737e+00,236597
min_dwing_angle_in_flymale_frameany,-8.954295e-01,4.761634e+00,218700
min_dwing_angle_out_flyany_frameany,-8.391791e-01,5.258576e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.870540e-01,4.283466e+00,236597
min_dwing_angle_out_flymale_frameany,-8.955053e-01,4.767516e+00,218700
min_wing_angle_flyany_frameany,-4.440853e-02,-2.777248e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.465319e-02,-2.089003e+00,236607
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.415035e-02,-2.613963e+00,218709
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.311303e-01,-4.101232e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.578013e-01,2.948027e-01,10856
min_wing_area_flyfemale_frameany,9.081809e-01,3.792370e-01,236607
min_wing_area_flymale_frameany,7.474318e-01,-1.565253e+00,218709
nflies_close_flyany_frameany,5.391334e-01,1.746244e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.611957e-01,5.874743e-02,926
nflies_close_flyany_framebodyturnstart,4.565250e-01,-2.484244e-01,377
nflies_close_flyany_framecrabwalkallstart,5.327424e-01,9.109248e-01,1510
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.047268e-01,1.606959e+00,316847
nflies_close_flyany_framepivotcenter,6.485360e-01,6.948719e-01,390
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.896611e-01,-1.073592e+00,1247
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.363033e-01,2.662320e+00,332731
nflies_close_flyany_frametouch,1.701044e+00,1.245252e+00,8747
nflies_close_flyany_framewalk,4.785467e-01,1.311156e+00,49582
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.436069e-01,1.046752e-01,10856
nflies_close_flyfemale_frameany,6.053075e-01,1.718822e+00,236607
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.667526e-01,1.505508e+00,218709
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.976947e-01,-5.411114e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.272590e+00,-9.245288e+00,10856
nwingsdetected_flyfemale_frameany,1.018486e+00,-3.306825e+00,236607
nwingsdetected_flymale_frameany,9.751908e-01,-5.436944e+00,218709
phi_flyany_frameany,2.161339e-02,1.919750e+00,455468
phisideways_flyany_framemove,4.540698e-01,1.222860e+00,122737
phisideways_flyfemale_framemove,4.352075e-01,-5.923366e-01,76363
phisideways_flymale_framemove,4.740369e-01,2.163641e+00,46339
theta_mm_flyany_frameany,3.193380e-02,1.078017e+00,455468
velmag_ctr_flyany_frameany,2.824410e+00,-5.824389e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.221849e+00,-4.038962e+00,806
velmag_ctr_flyany_framebodyturn,8.858149e+00,-2.787414e+00,926
velmag_ctr_flyany_framecrabwalkall,9.439577e+00,-4.884761e+00,11522
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.975143e+01,3.952579e+00,305
velmag_ctr_flyany_framemove,8.891440e+00,-4.011779e+00,122718
velmag_ctr_flyany_framenearfly,2.539181e+00,-6.017757e+00,190917
velmag_ctr_flyany_framenearwall,3.511524e+00,-6.116339e+00,316835
velmag_ctr_flyany_framenotnearfly_notnearwall,1.947212e+00,-2.165291e+00,94578
velmag_ctr_flyany_framepivotcenter,1.693464e+00,-2.029056e+00,390
velmag_ctr_flyany_framepivottail,7.302383e+00,-3.762649e+00,4841
velmag_ctr_flyany_framerighting,1.521527e+01,-1.110823e+00,802
velmag_ctr_flyany_framestop,4.996243e-01,-4.569868e+00,332731
velmag_ctr_flyany_frametouch,3.276137e+00,-6.214901e+00,8747
velmag_ctr_flyany_framewalk,1.311267e+01,-3.511286e+00,49582
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.569495e-01,-5.925771e+00,10856
velmag_ctr_flyfemale_frameany,3.235620e+00,-4.537793e+00,236597
velmag_ctr_flymale_frameany,2.380507e+00,-6.295311e+00,218700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.253841e+00,-5.613662e+00,455449
velmag_flyfemale_frameany,2.602331e+00,-4.367570e+00,236597
velmag_flymale_frameany,1.877654e+00,-6.044630e+00,218700
