field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.611184e+00,-2.169369e+00,239169
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.296759e+00,-2.267511e+00,455430
du_tail_flyany_framepivottail,1.456728e-01,-1.695966e+00,10060
du_tail_flyfemale_frameany,3.946152e+00,-2.081537e+00,216141
du_tail_flymale_frameany,4.610922e+00,-2.168622e+00,239169
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316818e-01,-3.237616e-01,1744
duration_flyany_framebodyturn,8.353401e-02,-5.984972e-01,2777
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.754307e-01,5.836141e+00,55103
duration_flyany_framecrabwalkextreme,1.202653e-01,4.596332e-01,1332
duration_flyany_framejump,8.975355e-02,7.097780e-01,677
duration_flyany_framemove,1.290168e+00,-9.394958e-01,225723
duration_flyany_framepivotcenter,8.665716e-02,-5.490923e-01,215
duration_flyany_framepivottail,1.338806e-01,-7.617986e-01,10060
duration_flyany_framerighting,4.397558e-01,6.357826e-01,1401
duration_flyany_framestop,1.389003e+00,-8.756815e-02,229726
duration_flyany_frametouch,1.606798e-01,-1.986712e+00,5418
duration_flyany_framewalk,5.677253e-01,-6.146881e-02,118544
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.822756e+00,-1.916282e+00,53173
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306977e-01,-1.066064e+00,741
duration_flyfemale_framebodyturn,8.471911e-02,5.848714e-01,1236
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.007631e-01,3.808549e+00,19597
duration_flyfemale_framecrabwalkextreme,1.213309e-01,8.842296e-01,483
duration_flyfemale_framejump,8.802974e-02,-3.593712e-01,201
duration_flyfemale_framemove,1.323150e+00,-4.802600e-02,106032
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318929e-01,-8.759087e-01,4478
duration_flyfemale_framerighting,4.855048e-01,1.193071e+00,736
duration_flyfemale_framestop,1.402372e+00,3.805273e-01,110099
duration_flyfemale_frametouch,1.663688e-01,-3.604558e-01,2472
duration_flyfemale_framewalk,5.667646e-01,4.732974e-01,54938
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.751124e+00,-2.947016e+00,23342
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.324822e-01,4.420737e-01,1003
duration_flymale_framebodyturn,8.246128e-02,-1.482490e+00,1541
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.424029e-01,5.291926e+00,35505
duration_flymale_framecrabwalkextreme,1.193717e-01,-1.351413e-01,849
duration_flymale_framejump,9.085390e-02,9.208397e-01,472
duration_flymale_framemove,1.266792e+00,-1.360201e+00,119594
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356946e-01,-5.595982e-01,5582
duration_flymale_framerighting,4.033755e-01,1.173357e-01,665
duration_flymale_framestop,1.381825e+00,-2.164819e-01,119575
duration_flymale_frametouch,1.555768e-01,-2.286573e+00,2946
duration_flymale_framewalk,5.679592e-01,-5.059031e-01,63562
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.843430e+00,5.604117e-01,29830
dv_cor_flyany_frameany,2.812896e-02,9.411775e-01,455430
dv_cor_flyfemale_frameany,3.094887e-02,6.323599e-01,216141
dv_cor_flymale_frameany,2.584429e-02,7.046606e-01,239169
dv_ctr_flyany_frameany,5.135756e-02,1.181319e+00,455430
dv_ctr_flyfemale_frameany,5.819119e-02,8.391660e-01,216141
dv_ctr_flymale_frameany,4.548232e-02,8.433143e-01,239169
dv_tail_flyany_frameany,-1.178168e-02,2.713997e-01,455430
dv_tail_flyfemale_frameany,-5.480006e-02,-8.033502e-01,216141
dv_tail_flymale_frameany,2.903038e-02,1.036818e+00,239169
dwing_angle_diff_flyany_frameany,-5.243376e-05,-3.794960e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.551798e-05,-9.106013e-01,216141
dwing_angle_diff_flymale_frameany,-4.967281e-05,1.115793e+00,239169
dwing_angle_imbalance_flyany_frameany,-7.123592e-01,3.577341e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836964e+00,-2.707392e+00,53172
dwing_angle_imbalance_flyfemale_frameany,-5.412274e-01,1.522305e+00,216141
dwing_angle_imbalance_flymale_frameany,-8.669462e-01,-3.757778e-01,239169
ecc_flyany_frameany,3.547198e-01,-9.199587e-01,455449
ecc_flyfemale_frameany,3.557048e-01,-2.060767e-01,216150
ecc_flymale_frameany,3.538321e-01,-1.323382e+00,239179
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,455449
fractime_flyany_framebackup,3.829188e-03,-2.205572e+00,455449
fractime_flyany_framebackup_nearfly,2.195636e-03,-1.811199e+00,455449
fractime_flyany_framebackup_nearwall,3.813819e-03,-2.203441e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,8.782542e-06,-4.238936e-01,455449
fractime_flyany_framebodyturn,6.097280e-03,-3.375311e+00,455449
fractime_flyany_framebodyturn_nearfly,2.035354e-03,-3.480354e+00,455449
fractime_flyany_framebodyturn_nearwall,5.838195e-03,-3.375382e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.041941e-04,-8.478586e-01,455449
fractime_flyany_framechase,1.822377e-04,-1.307142e+00,455449
fractime_flyany_framechase_notwingextension,1.822377e-04,-1.337952e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455449
fractime_flyany_framecrabwalkall,1.209861e-01,2.076529e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.035686e-02,4.895980e-02,455449
fractime_flyany_framecrabwalkall_nearwall,1.203318e-01,2.061271e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.676704e-04,8.494901e-02,455449
fractime_flyany_framecrabwalkextreme,2.924587e-03,-9.228153e-04,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.392033e-03,-8.785162e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.878478e-03,9.799174e-02,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610835e-05,6.706440e-02,455449
fractime_flyany_framejump,1.486445e-03,-1.774940e-01,455449
fractime_flyany_framejump_nearfly,2.854326e-04,-8.997883e-01,455449
fractime_flyany_framejump_nearwall,5.950172e-04,-7.086839e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,8.036026e-04,4.799208e-01,455449
fractime_flyany_framemove,4.956054e-01,-1.248757e+00,455449
fractime_flyany_framemove_nearfly,1.655685e-01,-2.143191e+00,455449
fractime_flyany_framemove_nearwall,4.560181e-01,-1.194773e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.519165e-02,-2.046482e-01,455449
fractime_flyany_framenotanybehavior,1.613463e-01,6.765206e-01,455449
fractime_flyany_framepivotcenter,4.896267e-04,-1.154721e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.734552e-04,-1.536651e+00,455449
fractime_flyany_framepivotcenter_nearwall,3.051933e-04,-1.184192e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756508e-04,-5.189805e-01,455449
fractime_flyany_framepivotcenter_stop,1.580858e-04,-5.998036e-01,455449
fractime_flyany_framepivottail,2.208809e-02,-2.810499e+00,455449
fractime_flyany_framepivottail_nearfly,9.269973e-03,-2.680826e+00,455449
fractime_flyany_framepivottail_nearwall,2.192562e-02,-2.808794e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031949e-04,2.731315e-01,455449
fractime_flyany_framerighting,3.082672e-03,1.013778e+00,455449
fractime_flyany_framerighting_nearfly,6.037998e-04,1.806082e-01,455449
fractime_flyany_framerighting_nearwall,1.633553e-03,4.957295e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.253708e-03,2.212146e+00,455449
fractime_flyany_framestop,5.043946e-01,1.248757e+00,455449
fractime_flyany_framestop_nearfly,1.398883e-01,-3.795435e-01,455449
fractime_flyany_framestop_nearwall,3.345885e-01,1.081445e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.500980e-01,7.049058e-01,455449
fractime_flyany_framestop_notwinggrooming,3.892994e-01,5.401312e-01,455449
fractime_flyany_frametouch,1.189595e-02,-2.462300e+00,455449
fractime_flyany_frametouch_notchase,1.186521e-02,-2.664921e+00,455449
fractime_flyany_framewalk,2.602794e-01,-2.008272e+00,455449
fractime_flyany_framewalk_nearfly,7.390070e-02,-2.627942e+00,455449
fractime_flyany_framewalk_nearwall,2.432281e-01,-1.885927e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.547484e-02,-7.796221e-01,455449
fractime_flyany_framewingextension,1.646727e-04,-1.188783e+00,455449
fractime_flyany_framewingextension_nearfly,7.026034e-05,-1.198935e+00,455449
fractime_flyany_framewingextension_notchase,1.646727e-04,-1.321839e+00,455449
fractime_flyany_framewingextension_notnearfly,9.441233e-05,3.333083e-01,455449
fractime_flyany_framewingflick,5.269525e-05,-4.565837e-01,455449
fractime_flyany_framewingflick_nearfly,6.586907e-06,-8.109775e-01,455449
fractime_flyany_framewingflick_notnearfly,4.610835e-05,1.576237e+00,455449
fractime_flyany_framewinggrooming,1.167485e-01,2.476106e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.843236e-02,2.187320e-01,455449
fractime_flyany_framewinggrooming_nearwall,4.221988e-02,1.011973e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.854335e-02,2.632534e+00,455449
fractime_flyfemale_firsthalf_framechase,9.224667e-05,-1.146130e+00,108405
fractime_flyfemale_firsthalf_frametouch,1.210276e-02,-2.034488e+00,108405
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,216141
fractime_flyfemale_framebackup,3.428318e-03,-2.830007e+00,216141
fractime_flyfemale_framebodyturn,5.718489e-03,-3.246722e+00,216141
fractime_flyfemale_framechase,1.249185e-04,-1.112952e+00,216141
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,216141
fractime_flyfemale_framecrabwalkall,9.066767e-02,6.532082e-01,216141
fractime_flyfemale_framecrabwalkextreme,2.234652e-03,-6.342646e-02,216141
fractime_flyfemale_framejump,9.299485e-04,-1.310786e+00,216141
fractime_flyfemale_framemove,4.906149e-01,-9.740115e-01,216141
fractime_flyfemale_framenotanybehavior,1.698984e-01,4.997403e-01,216141
fractime_flyfemale_framepivotcenter,5.783262e-04,-1.234285e+00,216141
fractime_flyfemale_framepivottail,2.071796e-02,-2.938504e+00,216141
fractime_flyfemale_framerighting,3.419064e-03,6.293855e-01,216141
fractime_flyfemale_framestop,5.093851e-01,9.740115e-01,216141
fractime_flyfemale_frametouch,1.143698e-02,-1.909637e+00,216141
fractime_flyfemale_framewalk,2.541767e-01,-1.626878e+00,216141
fractime_flyfemale_framewingextension,1.804378e-04,-6.389139e-01,216141
fractime_flyfemale_framewingflick,3.238627e-05,-6.297469e-01,216141
fractime_flyfemale_framewinggrooming,1.079943e-01,8.490167e-01,216141
fractime_flyfemale_secondhalf_framechase,1.577931e-04,-9.369232e-01,107736
fractime_flyfemale_secondhalf_frametouch,1.076706e-02,-1.360205e+00,107736
fractime_flyfirsthalf_framebackup,3.706078e-03,-2.387573e+00,227734
fractime_flyfirsthalf_framebodyturn,6.397815e-03,-3.610653e+00,227734
fractime_flyfirsthalf_framechase,1.053861e-04,-1.282773e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.168381e-01,1.867982e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.740039e-03,-1.738238e-01,227734
fractime_flyfirsthalf_framejump,1.558836e-03,-1.113956e-01,227734
fractime_flyfirsthalf_framemove,4.870287e-01,-1.823658e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.283366e-04,-2.407021e+00,227734
fractime_flyfirsthalf_framepivottail,2.310590e-02,-3.061279e+00,227734
fractime_flyfirsthalf_framerighting,3.714860e-03,1.264618e+00,227734
fractime_flyfirsthalf_framestop,5.129713e-01,1.823658e+00,227734
fractime_flyfirsthalf_frametouch,1.207988e-02,-2.643101e+00,227734
fractime_flyfirsthalf_framewalk,2.533746e-01,-2.599481e+00,227734
fractime_flyfirsthalf_framewingextension,1.668613e-04,-1.126059e+00,227734
fractime_flyfirsthalf_framewingflick,6.147523e-05,-4.689251e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.306041e-01,2.861620e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,119329
fractime_flymale_firsthalf_framechase,1.173227e-04,-1.258701e+00,119329
fractime_flymale_firsthalf_frametouch,1.205910e-02,-2.279026e+00,119329
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,239169
fractime_flymale_framebackup,4.193687e-03,-1.126896e+00,239169
fractime_flymale_framebodyturn,6.443143e-03,-2.938701e+00,239169
fractime_flymale_framechase,2.341441e-04,-1.290010e+00,239169
fractime_flymale_framechase_notwingextension,2.341441e-04,-1.321342e+00,239169
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,239169
fractime_flymale_framecrabwalkall,1.484515e-01,2.466477e+00,239169
fractime_flymale_framecrabwalkextreme,3.549791e-03,-4.829183e-02,239169
fractime_flymale_framejump,1.973500e-03,1.371979e+00,239169
fractime_flymale_framemove,5.000397e-01,-1.429053e+00,239169
fractime_flymale_framenotanybehavior,1.535651e-01,8.626093e-01,239169
fractime_flymale_framepivotcenter,3.763029e-04,-9.624843e-01,239169
fractime_flymale_framepivottail,2.333915e-02,-2.228488e+00,239169
fractime_flymale_framerighting,2.780461e-03,1.595845e+00,239169
fractime_flymale_framestop,4.999603e-01,1.429053e+00,239169
fractime_flymale_frametouch,1.231765e-02,-2.157434e+00,239169
fractime_flymale_frametouch_notchase,1.226748e-02,-2.384201e+00,239169
fractime_flymale_framewalk,2.657619e-01,-2.059108e+00,239169
fractime_flymale_framewingextension,1.505212e-04,-1.183166e+00,239169
fractime_flymale_framewingflick,7.107945e-05,-3.813077e-01,239169
fractime_flymale_framewinggrooming,1.247235e-01,3.526285e+00,239169
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,119840
fractime_flymale_secondhalf_framechase,3.504673e-04,-1.146732e+00,119840
fractime_flymale_secondhalf_frametouch,1.257510e-02,-1.667816e+00,119840
fractime_flysecondhalf_framebackup,3.952639e-03,-1.791546e+00,227696
fractime_flysecondhalf_framebodyturn,5.797203e-03,-2.996843e+00,227696
fractime_flysecondhalf_framechase,2.591174e-04,-1.152673e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.251405e-01,2.118403e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.109409e-03,1.588789e-01,227696
fractime_flysecondhalf_framejump,1.414166e-03,-2.272946e-01,227696
fractime_flysecondhalf_framemove,5.041415e-01,-6.565054e-01,227696
fractime_flysecondhalf_framepivotcenter,7.510013e-04,-1.444570e-01,227696
fractime_flysecondhalf_framepivottail,2.107196e-02,-2.311863e+00,227696
fractime_flysecondhalf_framerighting,2.450636e-03,6.295360e-01,227696
fractime_flysecondhalf_framestop,4.958585e-01,6.565054e-01,227696
fractime_flysecondhalf_frametouch,1.171299e-02,-1.823499e+00,227696
fractime_flysecondhalf_framewalk,2.672028e-01,-1.367103e+00,227696
fractime_flysecondhalf_framewingextension,1.624974e-04,-1.071321e+00,227696
fractime_flysecondhalf_framewingflick,4.391821e-05,-3.633586e-01,227696
fractime_flysecondhalf_framewinggrooming,1.028960e-01,1.786973e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.310622e+00,-1.695731e+00,139118
magveldiff_nose2ell_flyany_frametouch,9.016202e+00,-5.368199e-01,5418
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.740588e+00,-1.794007e+00,67888
magveldiff_nose2ell_flyfemale_frametouch,7.865796e+00,-1.739831e+00,2472
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.822236e+00,-1.593530e+00,71222
magveldiff_nose2ell_flymale_frametouch,1.004724e+01,3.881138e-01,2946
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.764725e+00,2.549538e+00,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.476253e+00,7.895358e-01,139118
max_absdwing_angle_flyany_frametouch,1.435262e+00,-6.832444e-01,5418
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.543214e+00,3.409757e+00,53172
max_absdwing_angle_flyfemale_frameany,1.542320e+00,1.164946e+00,216141
max_absdwing_angle_flyfemale_framenearfly,1.309993e+00,-1.490653e-01,67888
max_absdwing_angle_flyfemale_frametouch,1.545078e+00,1.163845e+00,2472
max_absdwing_angle_flymale_frameany,1.965457e+00,2.927608e+00,239169
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.626359e+00,1.310309e+00,71222
max_absdwing_angle_flymale_frametouch,1.337076e+00,-1.939520e+00,2946
max_absdwing_area_flyany_frameany,3.884928e+00,3.698336e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.844014e+00,-1.151976e+00,53172
max_absdwing_area_flyfemale_frameany,4.056452e+00,3.265521e+00,216141
max_absdwing_area_flymale_frameany,3.729908e+00,2.925206e+00,239169
max_dwing_angle_in_flyany_frameany,1.123560e+00,1.268018e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.939803e-01,1.447166e-01,216141
max_dwing_angle_in_flymale_frameany,1.240759e+00,1.758815e+00,239169
max_dwing_angle_out_flyany_frameany,1.123508e+00,1.267621e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.939248e-01,1.396876e-01,216141
max_dwing_angle_out_flymale_frameany,1.240709e+00,1.763488e+00,239169
max_wing_angle_flyany_frameany,1.238629e-01,3.546982e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.919485e-02,1.786362e+00,139120
max_wing_angle_flyany_frametouch,8.522538e-02,-4.930074e-01,5418
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.113027e-01,3.792408e+00,53173
max_wing_angle_flyfemale_frameany,1.178934e-01,2.775953e+00,216150
max_wing_angle_flyfemale_framenearfly,9.659301e-02,1.588068e+00,67889
max_wing_angle_flyfemale_frametouch,9.254185e-02,1.628418e+00,2472
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.292844e-01,3.137332e+00,239179
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.015467e-01,1.565841e+00,71223
max_wing_angle_flymale_frametouch,7.862618e-02,-1.033062e+00,2946
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.801433e-01,1.409353e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.789318e-01,8.781240e-01,53173
max_wing_area_flyfemale_frameany,1.088836e+00,2.535576e+00,216150
max_wing_area_flymale_frameany,8.817394e-01,3.827942e-02,239179
mean_wing_angle_flyany_frameany,4.936712e-02,3.103360e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.196621e-02,1.970879e+00,216150
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.606240e-02,3.044123e+00,239179
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.330341e-01,1.036180e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.355693e-01,1.378158e+00,53173
mean_wing_area_flyfemale_frameany,1.034665e+00,2.262962e+00,216150
mean_wing_area_flymale_frameany,8.409924e-01,-3.847231e-01,239179
min_absdwing_angle_flyany_frameany,1.003810e+00,1.642174e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.982854e-01,7.343997e-01,216141
min_absdwing_angle_flymale_frameany,1.098669e+00,1.909879e+00,239169
min_absdwing_area_flyany_frameany,2.374723e+00,2.998307e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.414484e+00,3.041694e+00,216141
min_absdwing_area_flymale_frameany,2.338352e+00,2.024483e+00,239169
min_dwing_angle_in_flyany_frameany,-1.123508e+00,-1.267621e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.939248e-01,-1.396876e-01,216141
min_dwing_angle_in_flymale_frameany,-1.240709e+00,-1.763488e+00,239169
min_dwing_angle_out_flyany_frameany,-1.123560e+00,-1.268018e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.939803e-01,-1.447166e-01,216141
min_dwing_angle_out_flymale_frameany,-1.240759e+00,-1.758815e+00,239169
min_wing_angle_flyany_frameany,-2.512864e-02,1.349792e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.396101e-02,-1.220176e-01,216150
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.715963e-02,2.119070e+00,239179
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.859248e-01,6.459258e-01,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.922068e-01,2.012722e+00,53173
min_wing_area_flyfemale_frameany,9.804941e-01,1.921059e+00,216150
min_wing_area_flymale_frameany,8.002454e-01,-7.811444e-01,239179
nflies_close_flyany_frameany,3.564592e-01,-2.024124e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.390220e-01,-1.025052e+00,430
nflies_close_flyany_framebodyturn,3.612103e-01,-2.514431e+00,2777
nflies_close_flyany_framebodyturnstart,3.647955e-01,-2.596065e+00,1097
nflies_close_flyany_framecrabwalkallstart,3.724072e-01,-2.091701e+00,4797
nflies_close_flyany_framecrabwalkextreme,6.231960e-01,-2.144611e+00,1332
nflies_close_flyany_framecrabwalkextremestart,5.738009e-01,-2.756238e+00,352
nflies_close_flyany_framejumpstart,3.247045e-01,-1.921426e+00,243
nflies_close_flyany_framenearwall,4.168158e-01,-2.190402e+00,360081
nflies_close_flyany_framepivotcenter,4.259958e-01,-1.053446e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.968245e-01,-1.460751e+00,2477
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.264237e-01,-1.404189e+00,229726
nflies_close_flyany_frametouch,1.447175e+00,-1.918855e+00,5418
nflies_close_flyany_framewalk,3.250625e-01,-2.406809e+00,118544
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.899565e-01,-1.363329e+00,53173
nflies_close_flyfemale_frameany,4.080731e-01,-1.842603e+00,216150
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.099938e-01,-2.018879e+00,239179
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.120852e+00,3.964416e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.545412e+00,4.117364e+00,53173
nwingsdetected_flyfemale_frameany,1.105015e+00,3.574548e+00,216150
nwingsdetected_flymale_frameany,1.135192e+00,3.157031e+00,239179
phi_flyany_frameany,-2.062680e-02,-1.988772e+00,455449
phisideways_flyany_framemove,4.872180e-01,3.542983e+00,225723
phisideways_flyfemale_framemove,4.703912e-01,1.988487e+00,106041
phisideways_flymale_framemove,5.024582e-01,3.742179e+00,119604
theta_mm_flyany_frameany,-2.850669e-02,-1.020051e+00,455449
velmag_ctr_flyany_frameany,5.718744e+00,-2.207731e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.175534e+00,-2.587343e+00,1744
velmag_ctr_flyany_framebodyturn,9.715010e+00,-2.139017e+00,2777
velmag_ctr_flyany_framecrabwalkall,1.310242e+01,-1.207504e+00,55102
velmag_ctr_flyany_framecrabwalkextreme,7.288425e+00,-1.034569e+00,1332
velmag_ctr_flyany_framejump,4.446039e+01,-2.120326e+00,677
velmag_ctr_flyany_framemove,1.086302e+01,-2.149043e+00,225704
velmag_ctr_flyany_framenearfly,5.518573e+00,-2.160043e+00,139118
velmag_ctr_flyany_framenearwall,6.478645e+00,-2.270983e+00,360066
velmag_ctr_flyany_framenotnearfly_notnearwall,3.069221e+00,-1.817342e+00,84388
velmag_ctr_flyany_framepivotcenter,2.058060e+00,-1.086476e+00,215
velmag_ctr_flyany_framepivottail,8.598000e+00,-2.421411e+00,10060
velmag_ctr_flyany_framerighting,1.572875e+01,-3.122131e-01,1401
velmag_ctr_flyany_framestop,6.479344e-01,-4.829148e-01,229726
velmag_ctr_flyany_frametouch,5.151384e+00,-1.365586e+00,5418
velmag_ctr_flyany_framewalk,1.477457e+01,-2.037824e+00,118543
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.898581e-01,-1.787277e+00,53172
