field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.355775e+01,-1.862439e+00,156604
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.219584e-01,7.391852e-01,16541
du_ctr_flyfemale_frameany,5.233927e+00,5.880176e-02,239230
du_ctr_flymale_frameany,6.190445e+00,2.388152e-01,239512
du_ctr_flymale_framechase,1.266412e+01,-1.272989e+00,836
du_tail_flyany_frameany,5.706560e+00,1.657221e-01,479440
du_tail_flyany_framepivottail,1.145605e-01,-1.723836e+00,12765
du_tail_flyfemale_frameany,5.233866e+00,6.044202e-02,239230
du_tail_flymale_frameany,6.191980e+00,2.424010e-01,239512
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253894e-01,-1.995900e+00,2579
duration_flyany_framebodyturn,8.101263e-02,-2.561245e+00,4981
duration_flyany_framechase,1.422761e-01,-1.670319e+00,1020
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.254083e-01,2.686272e+00,65100
duration_flyany_framecrabwalkextreme,1.126829e-01,-1.831837e+00,1683
duration_flyany_framejump,8.409596e-02,-9.267749e-01,626
duration_flyany_framemove,1.475383e+00,6.115556e-01,334273
duration_flyany_framepivotcenter,7.704105e-02,-3.402364e+00,205
duration_flyany_framepivottail,1.233273e-01,-3.018794e+00,12765
duration_flyany_framerighting,3.569305e-01,-1.756239e+00,5415
duration_flyany_framestop,6.349838e-01,-1.507255e+00,145187
duration_flyany_frametouch,1.678899e-01,-1.492232e+00,17739
duration_flyany_framewalk,4.404305e-01,-2.681497e+00,156605
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.208160e+00,2.298078e+00,16541
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290310e-01,-1.481829e+00,1404
duration_flyfemale_framebodyturn,8.091092e-02,-2.386735e+00,2312
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.601218e-01,4.222372e-01,23915
duration_flyfemale_framecrabwalkextreme,1.033630e-01,-3.378394e+00,489
duration_flyfemale_framejump,8.699709e-02,-6.242582e-01,363
duration_flyfemale_framemove,1.490582e+00,1.303964e+00,176823
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176844e-01,-3.566129e+00,4625
duration_flyfemale_framerighting,4.173781e-01,-5.336921e-01,4995
duration_flyfemale_framestop,4.993192e-01,-2.146948e+00,62407
duration_flyfemale_frametouch,1.707544e-01,-1.164437e-01,9578
duration_flyfemale_framewalk,4.147996e-01,-2.746604e+00,74108
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.483528e+00,2.499304e+00,7636
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217446e-01,-1.942947e+00,1175
duration_flymale_framebodyturn,8.114760e-02,-2.398704e+00,2667
duration_flymale_framechase,2.036318e-01,-1.335495e+00,836
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.907079e-01,3.242464e+00,41179
duration_flymale_framecrabwalkextreme,1.215943e-01,3.272147e-01,1190
duration_flymale_framejump,8.120311e-02,-1.357106e+00,262
duration_flymale_framemove,1.463112e+00,-2.045463e-02,156965
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289748e-01,-2.072566e+00,8140
duration_flymale_framerighting,2.969727e-01,-2.144237e+00,412
duration_flymale_framestop,7.708628e-01,-9.068622e-01,82547
duration_flymale_frametouch,1.647693e-01,-1.824234e+00,8111
duration_flymale_framewalk,4.661482e-01,-2.300951e+00,82487
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.905532e+00,1.397816e+00,8747
dv_cor_flyany_frameany,3.890362e-03,5.336619e-01,479440
dv_cor_flyfemale_frameany,1.377835e-01,2.375794e+00,239230
dv_cor_flymale_frameany,-1.286652e-01,-1.175047e+00,239512
dv_ctr_flyany_frameany,2.236599e-02,7.969246e-01,479440
dv_ctr_flyfemale_frameany,1.745695e-01,2.266125e+00,239230
dv_ctr_flymale_frameany,-1.277705e-01,-8.419115e-01,239512
dv_tail_flyany_frameany,-3.553091e-02,-3.230701e-01,479440
dv_tail_flyfemale_frameany,1.750236e-02,7.617122e-01,239230
dv_tail_flymale_frameany,-8.836583e-02,-1.105686e+00,239512
dwing_angle_diff_flyany_frameany,-1.293532e-04,-1.743856e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.222535e-04,-2.223489e-01,239230
dwing_angle_diff_flymale_frameany,-3.831608e-04,-1.370488e-01,239512
dwing_angle_imbalance_flyany_frameany,-8.413720e-01,-2.614197e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.008637e+00,-5.159112e+00,16541
dwing_angle_imbalance_flyfemale_frameany,-8.266313e-01,-4.765351e+00,239230
dwing_angle_imbalance_flymale_frameany,-8.541957e-01,-4.981748e-01,239512
ecc_flyany_frameany,3.514793e-01,-2.438893e+00,479460
ecc_flyfemale_frameany,3.478281e-01,-3.553928e+00,239240
ecc_flymale_frameany,3.550747e-01,-1.267098e+00,239522
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.803789e-01,479460
fractime_flyany_framebackup,5.378968e-03,2.892397e-01,479460
fractime_flyany_framebackup_nearfly,3.583198e-03,1.226613e+00,479460
fractime_flyany_framebackup_nearwall,5.378968e-03,3.153744e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.048770e+00,479460
fractime_flyany_framebodyturn,1.038877e-02,4.204997e-02,479460
fractime_flyany_framebodyturn_nearfly,4.776207e-03,1.574486e+00,479460
fractime_flyany_framebodyturn_nearwall,9.967463e-03,1.859279e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.649940e-04,1.147104e+00,479460
fractime_flyany_framechase,2.135736e-03,-8.647379e-01,479460
fractime_flyany_framechase_notwingextension,2.094022e-03,-8.644857e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479460
fractime_flyany_framecrabwalkall,1.357777e-01,3.327501e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.484837e-02,3.142081e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.352668e-01,3.305273e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.755350e-04,1.661797e-01,479460
fractime_flyany_framecrabwalkextreme,3.510199e-03,1.192825e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.954282e-03,8.221061e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.472657e-03,1.304054e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-1.511036e-01,479460
fractime_flyany_framejump,1.305636e-03,-4.508551e-01,479460
fractime_flyany_framejump_nearfly,3.149376e-04,-8.069115e-01,479460
fractime_flyany_framejump_nearwall,7.195595e-04,-4.230370e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-04,-2.286407e-01,479460
fractime_flyany_framemove,6.971864e-01,3.604332e+00,479460
fractime_flyany_framemove_nearfly,3.250094e-01,4.173106e+00,479460
fractime_flyany_framemove_nearwall,6.593438e-01,3.972410e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.480374e-02,3.304324e-02,479460
fractime_flyany_framenotanybehavior,2.528782e-01,4.644044e+00,479460
fractime_flyany_framepivotcenter,4.651066e-04,-1.365148e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.897969e-04,-1.545869e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.608226e-04,-9.074608e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.256952e+00,479460
fractime_flyany_framepivotcenter_stop,1.313978e-04,-1.210494e+00,479460
fractime_flyany_framepivottail,2.662370e-02,-9.601808e-01,479460
fractime_flyany_framepivottail_nearfly,1.387811e-02,5.595654e-01,479460
fractime_flyany_framepivottail_nearwall,2.652150e-02,-9.404217e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-4.837815e-01,479460
fractime_flyany_framerighting,1.129396e-02,8.224643e+00,479460
fractime_flyany_framerighting_nearfly,3.389230e-03,8.197782e+00,479460
fractime_flyany_framerighting_nearwall,9.692154e-03,1.013448e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.399491e-03,2.858573e+00,479460
fractime_flyany_framestop,3.028136e-01,-3.604332e+00,479460
fractime_flyany_framestop_nearfly,1.163872e-01,-1.931591e+00,479460
fractime_flyany_framestop_nearwall,2.408564e-01,-1.839789e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.647604e-02,-2.400221e+00,479460
fractime_flyany_framestop_notwinggrooming,2.690047e-01,-2.595814e+00,479460
fractime_flyany_frametouch,3.699787e-02,1.575517e+00,479460
fractime_flyany_frametouch_notchase,3.644725e-02,2.332379e+00,479460
fractime_flyany_framewalk,3.266279e-01,5.464745e-01,479460
fractime_flyany_framewalk_nearfly,1.316669e-01,1.640587e+00,479460
fractime_flyany_framewalk_nearwall,3.067743e-01,7.437689e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.842698e-02,-2.212293e-01,479460
fractime_flyany_framewingextension,2.711384e-04,-9.564049e-01,479460
fractime_flyany_framewingextension_nearfly,2.189964e-04,-9.476759e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-04,-1.092738e+00,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-6.738537e-01,479460
fractime_flyany_framewingflick,9.594127e-05,1.869772e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,1.460471e-01,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,2.727631e-01,479460
fractime_flyany_framewinggrooming,3.449923e-02,-3.808102e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.078797e-03,-3.321212e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.617445e-02,-3.118416e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.701706e-02,-2.504449e+00,479460
fractime_flyfemale_firsthalf_framechase,9.125233e-04,8.068855e-02,119449
fractime_flyfemale_firsthalf_frametouch,4.378438e-02,4.497332e+00,119449
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,239230
fractime_flyfemale_framebackup,5.868829e-03,3.310725e-01,239230
fractime_flyfemale_framebodyturn,9.664340e-03,-1.819083e-01,239230
fractime_flyfemale_framechase,7.858546e-04,3.063100e-01,239230
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,239230
fractime_flyfemale_framecrabwalkall,9.996656e-02,1.475326e+00,239230
fractime_flyfemale_framecrabwalkextreme,2.044058e-03,-3.051629e-01,239230
fractime_flyfemale_framejump,1.517368e-03,-6.807889e-01,239230
fractime_flyfemale_framemove,7.391339e-01,4.230531e+00,239230
fractime_flyfemale_framenotanybehavior,3.161936e-01,6.109426e+00,239230
fractime_flyfemale_framepivotcenter,6.395519e-04,-1.033931e+00,239230
fractime_flyfemale_framepivottail,1.933286e-02,-2.871605e+00,239230
fractime_flyfemale_framerighting,2.087949e-02,1.157735e+01,239230
fractime_flyfemale_framestop,2.608661e-01,-4.230531e+00,239230
fractime_flyfemale_frametouch,4.003678e-02,6.014253e+00,239230
fractime_flyfemale_framewalk,3.097772e-01,3.208295e-01,239230
fractime_flyfemale_framewingextension,8.360155e-06,-6.760970e-01,239230
fractime_flyfemale_framewingflick,6.688124e-05,4.597020e-01,239230
fractime_flyfemale_framewinggrooming,3.191907e-02,-3.661591e+00,239230
fractime_flyfemale_secondhalf_framechase,6.595370e-04,4.280930e-01,119781
fractime_flyfemale_secondhalf_frametouch,3.629958e-02,7.425320e+00,119781
fractime_flyfirsthalf_framebackup,5.251961e-03,-6.418425e-02,239720
fractime_flyfirsthalf_framebodyturn,1.090439e-02,-1.315175e-01,239720
fractime_flyfirsthalf_framechase,2.819957e-03,-8.000217e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.262765e-01,2.583254e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.466544e-03,1.191503e+00,239720
fractime_flyfirsthalf_framejump,1.351577e-03,-4.815280e-01,239720
fractime_flyfirsthalf_framemove,6.793342e-01,2.836516e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,-7.389695e-01,239720
fractime_flyfirsthalf_framepivottail,2.615134e-02,-1.813112e+00,239720
fractime_flyfirsthalf_framerighting,9.828133e-03,5.950249e+00,239720
fractime_flyfirsthalf_framestop,3.206658e-01,-2.836516e+00,239720
fractime_flyfirsthalf_frametouch,4.146087e-02,1.119084e+00,239720
fractime_flyfirsthalf_framewalk,3.183547e-01,-8.611958e-02,239720
fractime_flyfirsthalf_framewingextension,4.004672e-04,-8.604589e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-2.077969e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.801101e-02,-3.602290e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,120187
fractime_flymale_firsthalf_framechase,4.717648e-03,-8.249648e-01,120187
fractime_flymale_firsthalf_frametouch,3.889772e-02,-2.667176e-01,120187
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.456006e-01,239512
fractime_flymale_framebackup,4.905808e-03,1.780260e-01,239512
fractime_flymale_framebodyturn,1.113514e-02,2.264744e-01,239512
fractime_flymale_framechase,3.490431e-03,-8.980887e-01,239512
fractime_flymale_framechase_notwingextension,3.406927e-03,-9.033618e-01,239512
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,239512
fractime_flymale_framecrabwalkall,1.719288e-01,3.977152e+00,239512
fractime_flymale_framecrabwalkextreme,4.968436e-03,1.866241e+00,239512
fractime_flymale_framejump,1.093891e-03,-2.402665e-02,239512
fractime_flymale_framemove,6.553534e-01,2.439071e+00,239512
fractime_flymale_framenotanybehavior,1.887755e-01,2.493260e+00,239512
fractime_flymale_framepivotcenter,2.922609e-04,-1.728081e+00,239512
fractime_flymale_framepivottail,3.398577e-02,1.209921e+00,239512
fractime_flymale_framerighting,1.720164e-03,4.490787e-01,239512
fractime_flymale_framestop,3.446466e-01,-2.439071e+00,239512
fractime_flymale_frametouch,3.386469e-02,-1.098044e-01,239512
fractime_flymale_frametouch_notchase,3.288771e-02,2.183888e-01,239512
fractime_flymale_framewalk,3.443961e-01,6.704701e-01,239512
fractime_flymale_framewingextension,5.260697e-04,-9.365091e-01,239512
fractime_flymale_framewingflick,1.252547e-04,1.131709e-01,239512
fractime_flymale_framewinggrooming,3.652009e-02,-2.730797e+00,239512
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.738062e-01,119670
fractime_flymale_secondhalf_framechase,2.247848e-03,-8.788260e-01,119670
fractime_flymale_secondhalf_frametouch,2.879586e-02,1.367209e-01,119670
fractime_flysecondhalf_framebackup,5.506424e-03,6.162804e-01,239720
fractime_flysecondhalf_framebodyturn,9.874020e-03,2.184816e-01,239720
fractime_flysecondhalf_framechase,1.451694e-03,-8.347457e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.452862e-01,3.785320e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.554147e-03,1.126955e+00,239720
fractime_flysecondhalf_framejump,1.259803e-03,-3.697321e-01,239720
fractime_flysecondhalf_framemove,7.150133e-01,4.117550e+00,239720
fractime_flysecondhalf_framepivotcenter,4.171533e-04,-1.753911e+00,239720
fractime_flysecondhalf_framepivottail,2.709828e-02,4.808235e-03,239720
fractime_flysecondhalf_framerighting,1.276072e-02,1.058959e+01,239720
fractime_flysecondhalf_framestop,2.849867e-01,-4.117550e+00,239720
fractime_flysecondhalf_frametouch,3.253796e-02,2.018547e+00,239720
fractime_flysecondhalf_framewalk,3.349241e-01,1.092712e+00,239720
fractime_flysecondhalf_framewingextension,1.418321e-04,-9.228046e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,7.172202e-01,239720
fractime_flysecondhalf_framewinggrooming,3.099032e-02,-3.583816e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.169443e+01,8.894439e-01,211622
magveldiff_nose2ell_flyany_frametouch,9.861002e+00,1.174914e+00,17739
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.106529e+01,7.271307e-01,107978
magveldiff_nose2ell_flyfemale_frametouch,8.862041e+00,2.362964e-01,9578
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.232102e+00,-1.225314e+00,836
magveldiff_nose2ell_flymale_framenearfly,1.232484e+01,9.807693e-01,103330
magveldiff_nose2ell_flymale_frametouch,1.087204e+01,1.839877e+00,8111
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.622060e+00,1.287553e+00,479440
max_absdwing_angle_flyany_framechase,1.751289e+00,1.732078e+00,1020
max_absdwing_angle_flyany_framenearfly,1.606852e+00,2.456489e+00,211622
max_absdwing_angle_flyany_frametouch,1.776085e+00,2.544517e+00,17739
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.521764e+00,3.384983e+00,16541
max_absdwing_angle_flyfemale_frameany,1.605286e+00,1.976090e+00,239230
max_absdwing_angle_flyfemale_framenearfly,1.590569e+00,3.154501e+00,107978
max_absdwing_angle_flyfemale_frametouch,1.849778e+00,3.981055e+00,9578
max_absdwing_angle_flymale_frameany,1.633974e+00,3.775197e-01,239512
max_absdwing_angle_flymale_framechase,2.093955e+00,2.127861e+00,836
max_absdwing_angle_flymale_framenearfly,1.621922e+00,1.328706e+00,103330
max_absdwing_angle_flymale_frametouch,1.706948e+00,9.172427e-01,8111
max_absdwing_area_flyany_frameany,3.333829e+00,8.106059e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.218601e+00,8.803652e-01,16541
max_absdwing_area_flyfemale_frameany,3.350078e+00,2.970601e-01,239230
max_absdwing_area_flymale_frameany,3.310733e+00,1.028424e+00,239512
max_dwing_angle_in_flyany_frameany,1.168615e+00,2.586515e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.163877e+00,4.141377e+00,239230
max_dwing_angle_in_flymale_frameany,1.171528e+00,6.916991e-01,239512
max_dwing_angle_out_flyany_frameany,1.168486e+00,2.584626e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.163999e+00,4.134361e+00,239230
max_dwing_angle_out_flymale_frameany,1.171145e+00,6.909599e-01,239512
max_wing_angle_flyany_frameany,9.169292e-02,-2.955588e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.950437e-02,3.551606e-01,1020
max_wing_angle_flyany_framenearfly,8.821289e-02,3.761948e-01,211632
max_wing_angle_flyany_frametouch,9.150586e-02,1.988338e-01,17739
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.428042e-01,-1.194189e+00,16541
max_wing_angle_flyfemale_frameany,8.401961e-02,-1.371776e+00,239240
max_wing_angle_flyfemale_framenearfly,8.134192e-02,-6.794152e-01,107984
max_wing_angle_flyfemale_frametouch,8.940657e-02,1.199761e+00,9578
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.908018e-02,5.228902e-01,239522
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.614553e-02,3.826432e-01,836
max_wing_angle_flymale_framenearfly,9.501787e-02,9.643333e-01,103334
max_wing_angle_flymale_frametouch,9.377704e-02,-9.108279e-02,8111
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.010646e-01,-1.091019e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.999339e-01,-1.815376e+00,16541
max_wing_area_flyfemale_frameany,9.211624e-01,-1.912405e+00,239240
max_wing_area_flymale_frameany,8.810770e-01,1.099629e-01,239522
mean_wing_angle_flyany_frameany,2.806415e-02,-5.615434e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.697153e-02,-2.457883e+00,239240
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.896752e-02,9.083211e-01,239522
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.797227e-01,-6.869651e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.744407e-01,-1.392035e+00,16541
mean_wing_area_flyfemale_frameany,9.011921e-01,-1.389158e+00,239240
mean_wing_area_flymale_frameany,8.585449e-01,2.721238e-01,239522
min_absdwing_angle_flyany_frameany,1.042456e+00,3.006808e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.849415e-01,3.169827e+00,239230
min_absdwing_angle_flymale_frameany,1.099574e+00,2.168528e+00,239512
min_absdwing_area_flyany_frameany,2.391058e+00,3.610579e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.378368e+00,2.923769e+00,239230
min_absdwing_area_flymale_frameany,2.402101e+00,3.110958e+00,239512
min_dwing_angle_in_flyany_frameany,-1.168486e+00,-2.584626e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.163999e+00,-4.134361e+00,239230
min_dwing_angle_in_flymale_frameany,-1.171145e+00,-6.909599e-01,239512
min_dwing_angle_out_flyany_frameany,-1.168615e+00,-2.586515e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.163877e+00,-4.141377e+00,239230
min_dwing_angle_out_flymale_frameany,-1.171528e+00,-6.916991e-01,239512
min_wing_angle_flyany_frameany,-3.556462e-02,-8.988647e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.007655e-02,-3.489345e+00,239240
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.114515e-02,1.495075e+00,239522
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.583808e-01,-2.748759e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.489476e-01,-5.298610e-01,16541
min_wing_area_flyfemale_frameany,8.812218e-01,-8.258831e-01,239240
min_wing_area_flymale_frameany,8.360128e-01,4.208265e-01,239522
nflies_close_flyany_frameany,5.873921e-01,1.984720e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.968242e-01,2.199888e+00,666
nflies_close_flyany_framebodyturn,6.199096e-01,2.939489e+00,4981
nflies_close_flyany_framebodyturnstart,6.329185e-01,2.975484e+00,2018
nflies_close_flyany_framecrabwalkallstart,5.885171e-01,1.704801e+00,6479
nflies_close_flyany_framecrabwalkextreme,8.641774e-01,1.012045e+00,1683
nflies_close_flyany_framecrabwalkextremestart,8.349428e-01,7.528603e-01,474
nflies_close_flyany_framejumpstart,4.465738e-01,-6.801259e-01,235
nflies_close_flyany_framenearwall,6.436404e-01,1.754560e+00,431610
nflies_close_flyany_framepivotcenter,7.254851e-01,7.347218e-01,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.417820e-01,2.791257e+00,3340
nflies_close_flyany_framerightingstart,5.634671e-01,1.538307e+00,420
nflies_close_flyany_framestop,4.936930e-01,1.243931e+00,145187
nflies_close_flyany_frametouch,1.762573e+00,1.488401e+00,17739
nflies_close_flyany_framewalk,5.365659e-01,1.851261e+00,156605
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.623114e-01,-2.315389e-01,16541
nflies_close_flyfemale_frameany,6.758360e-01,2.271860e+00,239240
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.990481e-01,1.493403e+00,239522
nflies_close_flymale_framechase,1.310653e+00,-3.240029e-01,836
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074144e+00,4.894048e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450622e+00,-8.209106e-01,16541
nwingsdetected_flyfemale_frameany,1.019503e+00,-3.381564e+00,239240
nwingsdetected_flymale_frameany,1.128406e+00,2.833235e+00,239522
phi_flyany_frameany,1.648232e-02,1.328972e+00,479460
phisideways_flyany_framemove,4.879500e-01,3.325848e+00,334273
phisideways_flyfemale_framemove,4.927027e-01,3.416714e+00,176833
phisideways_flymale_framemove,4.827897e-01,2.592287e+00,156975
theta_mm_flyany_frameany,-4.109522e-02,-1.851672e+00,479460
velmag_ctr_flyany_frameany,7.648067e+00,7.550643e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.059983e+00,-6.288720e-01,2579
velmag_ctr_flyany_framebodyturn,1.034477e+01,-8.287242e-01,4981
velmag_ctr_flyany_framecrabwalkall,1.313504e+01,-8.989865e-01,65099
velmag_ctr_flyany_framecrabwalkextreme,7.482669e+00,-7.949349e-02,1683
velmag_ctr_flyany_framejump,4.742099e+01,-9.939514e-01,626
velmag_ctr_flyany_framemove,1.075956e+01,-1.899464e+00,334253
velmag_ctr_flyany_framenearfly,7.348218e+00,8.817033e-01,211622
velmag_ctr_flyany_framenearwall,7.880093e+00,4.216776e-03,431591
velmag_ctr_flyany_framenotnearfly_notnearwall,6.435562e+00,1.522894e+00,43764
velmag_ctr_flyany_framepivotcenter,2.597404e+00,7.128683e-01,205
velmag_ctr_flyany_framepivottail,9.452256e+00,-8.751679e-01,12765
velmag_ctr_flyany_framerighting,1.650389e+01,1.126785e+00,5415
