field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.400338e+00,-1.869099e+00,429
du_ctr_flyany_framestop,6.047302e-02,-5.480820e+00,251381
du_ctr_flyany_frametouch,2.254981e+00,4.330672e-01,6483
du_ctr_flyany_framewalk,1.376480e+01,-2.652065e+00,132823
du_ctr_flyany_framewingextension,2.852510e+00,3.010032e-02,610
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.869660e-02,-4.576107e+00,96401
du_ctr_flyfemale_frameany,4.939837e+00,-3.190418e+00,235948
du_ctr_flymale_frameany,4.243261e+00,-4.642185e+00,242924
du_ctr_flymale_framechase,1.167992e+01,-2.666466e+00,2473
du_tail_flyany_frameany,4.585539e+00,-4.303058e+00,479420
du_tail_flyany_framepivottail,2.312408e-01,-2.222275e+00,8542
du_tail_flyfemale_frameany,4.938785e+00,-3.191622e+00,235948
du_tail_flymale_frameany,4.242376e+00,-4.643696e+00,242924
duration_flyany_frameattemptedcopulation,9.454053e-01,8.760786e-01,222
duration_flyany_framebackup,1.348066e-01,3.499769e-01,1531
duration_flyany_framebodyturn,8.198182e-02,-3.822491e-01,3402
duration_flyany_framechase,3.482281e-01,1.987657e+00,2497
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.982193e-01,1.463136e-01,52837
duration_flyany_framecrabwalkextreme,1.200470e-01,9.423417e-01,1030
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.431699e+00,-1.646442e+00,228059
duration_flyany_framepivotcenter,1.078327e-01,6.935822e+00,273
duration_flyany_framepivottail,1.317902e-01,1.398478e+00,8542
duration_flyany_framerighting,3.835292e-01,1.109946e-01,429
duration_flyany_framestop,1.575652e+00,1.382645e+00,251381
duration_flyany_frametouch,1.975887e-01,2.200416e+00,6483
duration_flyany_framewalk,5.820499e-01,-1.303745e+00,132825
duration_flyany_framewingextension,2.430499e-01,-3.257990e-02,610
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.435778e+00,-6.222653e+00,96403
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428027e-01,9.142165e-01,1047
duration_flyfemale_framebodyturn,8.073020e-02,-9.465024e-01,1728
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.082998e-01,3.642024e+00,30426
duration_flyfemale_framecrabwalkextreme,1.158707e-01,4.623207e-01,701
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.620740e+00,-1.728921e-02,127506
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240358e-01,2.338564e-01,4304
duration_flyfemale_framerighting,3.745107e-01,-4.795876e-01,344
duration_flyfemale_framestop,1.390234e+00,1.633968e+00,108442
duration_flyfemale_frametouch,1.565010e-01,-5.257696e-01,2476
duration_flyfemale_framewalk,5.523106e-01,-1.256221e+00,72578
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.553304e+00,-4.483216e+00,43963
duration_flymale_frameattemptedcopulation,9.454053e-01,7.572879e-01,222
duration_flymale_framebackup,1.257314e-01,-6.827533e-01,472
duration_flymale_framebodyturn,8.330948e-02,2.203878e-01,1666
duration_flymale_framechase,5.095562e-01,2.295663e+00,2473
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.883429e-01,-1.453813e+00,22376
duration_flymale_framecrabwalkextreme,1.244291e-01,1.015195e+00,327
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.252978e+00,-2.374490e+00,100198
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395878e-01,2.608701e+00,4220
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.761317e+00,9.443735e-01,142726
duration_flymale_frametouch,2.387621e-01,3.191767e+00,3988
duration_flymale_framewalk,6.113950e-01,-1.133436e+00,60100
duration_flymale_framewingextension,3.581790e-01,1.003346e+00,548
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.308741e+00,-5.437768e+00,52438
dv_cor_flyany_frameany,-1.241346e-01,-2.219730e+00,479420
dv_cor_flyfemale_frameany,-1.401470e-01,-2.402018e+00,235948
dv_cor_flymale_frameany,-1.094404e-01,-9.540914e-01,242924
dv_ctr_flyany_frameany,-1.611620e-01,-2.284212e+00,479420
dv_ctr_flyfemale_frameany,-1.817341e-01,-2.305719e+00,235948
dv_ctr_flymale_frameany,-1.425475e-01,-1.066453e+00,242924
dv_tail_flyany_frameany,-2.126246e-01,-4.825067e+00,479420
dv_tail_flyfemale_frameany,-2.508892e-01,-5.062667e+00,235948
dv_tail_flymale_frameany,-1.754855e-01,-2.418836e+00,242924
dwing_angle_diff_flyany_frameany,1.590646e-05,7.631592e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.058428e+00,8.232754e-01,610
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.835697e-04,-1.320835e-03,235948
dwing_angle_diff_flymale_frameany,-1.469062e-04,3.560270e-01,242924
dwing_angle_imbalance_flyany_frameany,-9.835375e-01,-5.891881e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.191948e+00,-4.400866e-01,610
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.364494e+00,-6.920269e+00,96401
dwing_angle_imbalance_flyfemale_frameany,-7.331977e-01,-2.813324e+00,235948
dwing_angle_imbalance_flymale_frameany,-1.227976e+00,-7.036882e+00,242924
ecc_flyany_frameany,3.264074e-01,-4.345620e+00,479440
ecc_flyfemale_frameany,3.247115e-01,-5.684280e+00,235958
ecc_flymale_frameany,3.280444e-01,-2.833142e+00,242934
fractime_flyany_frameattemptedcopulation,4.630402e-04,2.790983e-01,479440
fractime_flyany_framebackup,3.201652e-03,-9.274839e-01,479440
fractime_flyany_framebackup_nearfly,1.551810e-03,-1.834241e+00,479440
fractime_flyany_framebackup_nearwall,3.143250e-03,-9.666176e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.797263e-05,2.134129e+00,479440
fractime_flyany_framebodyturn,7.095778e-03,-2.105721e+00,479440
fractime_flyany_framebodyturn_nearfly,2.350659e-03,-2.890822e+00,479440
fractime_flyany_framebodyturn_nearwall,6.459620e-03,-2.293679e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.025530e-04,4.033945e-01,479440
fractime_flyany_framechase,5.241532e-03,-8.306643e-01,479440
fractime_flyany_framechase_notwingextension,4.809778e-03,-8.549591e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479440
fractime_flyany_framecrabwalkall,1.102057e-01,-3.460927e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.846863e-02,-1.319052e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.047201e-01,-6.927656e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.458201e-03,8.812115e+00,479440
fractime_flyany_framecrabwalkextreme,2.148340e-03,-2.094810e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.844819e-04,-2.729292e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.089938e-03,-1.950424e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,-1.548524e+00,479440
fractime_flyany_framejump,8.343067e-05,-3.761882e+00,479440
fractime_flyany_framejump_nearfly,5.005840e-05,-3.416107e+00,479440
fractime_flyany_framejump_nearwall,5.422993e-05,-3.051383e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.294343e-05,-4.184365e+00,479440
fractime_flyany_framemove,4.756779e-01,-4.276313e+00,479440
fractime_flyany_framemove_nearfly,1.463019e-01,-4.378035e+00,479440
fractime_flyany_framemove_nearwall,4.111609e-01,-4.517435e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.130152e-02,-5.187733e-01,479440
fractime_flyany_framenotanybehavior,1.307004e-01,-2.321345e+00,479440
fractime_flyany_framepivotcenter,5.840147e-04,9.989822e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.294343e-04,3.808058e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.170365e-04,4.844370e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.647756e-04,6.220856e-01,479440
fractime_flyany_framepivotcenter_stop,1.543467e-04,1.416778e+00,479440
fractime_flyany_framepivottail,1.781662e-02,-1.440627e+00,479440
fractime_flyany_framepivottail_nearfly,6.194727e-03,-2.834495e+00,479440
fractime_flyany_framepivottail_nearwall,1.723678e-02,-1.566545e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.462373e-04,5.069224e+00,479440
fractime_flyany_framerighting,8.947939e-04,-2.869125e+00,479440
fractime_flyany_framerighting_nearfly,1.334891e-04,-3.093747e+00,479440
fractime_flyany_framerighting_nearwall,7.404472e-04,-2.695706e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.334891e-04,-2.819385e+00,479440
fractime_flyany_framestop,5.243221e-01,4.276313e+00,479440
fractime_flyany_framestop_nearfly,1.325338e-01,9.837755e-01,479440
fractime_flyany_framestop_nearwall,2.224053e-01,-2.268145e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.463395e-01,5.194541e+00,479440
fractime_flyany_framestop_notwinggrooming,3.246704e-01,1.253997e+00,479440
fractime_flyany_frametouch,1.352203e-02,-2.077913e+00,479440
fractime_flyany_frametouch_notchase,1.164901e-02,-2.624850e+00,479440
fractime_flyany_framewalk,2.770420e-01,-3.933506e+00,479440
fractime_flyany_framewalk_nearfly,6.965418e-02,-4.401211e+00,479440
fractime_flyany_framewalk_nearwall,2.399841e-01,-4.229793e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.011847e-02,-5.098323e-01,479440
fractime_flyany_framewingextension,1.297347e-03,-6.410458e-01,479440
fractime_flyany_framewingextension_nearfly,1.155515e-03,-6.338888e-01,479440
fractime_flyany_framewingextension_notchase,8.655932e-04,-6.586691e-01,479440
fractime_flyany_framewingextension_notnearfly,1.418321e-04,-5.244877e-01,479440
fractime_flyany_framewingflick,6.048724e-05,-5.063142e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-7.198029e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,8.620113e-01,479440
fractime_flyany_framewinggrooming,2.010742e-01,1.025543e+01,479440
fractime_flyany_framewinggrooming_nearfly,4.017395e-02,8.274493e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.380986e-02,6.027575e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.155702e-01,7.810765e+00,479440
fractime_flyfemale_firsthalf_framechase,1.884982e-04,-9.455821e-01,116712
fractime_flyfemale_firsthalf_frametouch,1.436870e-02,-2.031565e+00,116712
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,235948
fractime_flyfemale_framebackup,4.437418e-03,-1.193446e-01,235948
fractime_flyfemale_framebodyturn,7.323648e-03,-1.743902e+00,235948
fractime_flyfemale_framechase,1.313849e-04,-1.052326e+00,235948
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,235948
fractime_flyfemale_framecrabwalkall,1.289521e-01,3.103367e+00,235948
fractime_flyfemale_framecrabwalkextreme,2.970994e-03,1.058170e+00,235948
fractime_flyfemale_framejump,8.900266e-05,-3.371965e+00,235948
fractime_flyfemale_framemove,5.403987e-01,-2.379809e+00,235948
fractime_flyfemale_framenotanybehavior,1.577254e-01,-1.728642e+00,235948
fractime_flyfemale_framepivotcenter,5.382542e-04,3.262226e-01,235948
fractime_flyfemale_framepivottail,1.824131e-02,-5.834908e-01,235948
fractime_flyfemale_framerighting,1.457948e-03,-2.875881e+00,235948
fractime_flyfemale_framestop,4.596013e-01,2.379809e+00,235948
fractime_flyfemale_frametouch,1.049384e-02,-2.847093e+00,235948
fractime_flyfemale_framewalk,3.076017e-01,-2.210886e+00,235948
fractime_flyfemale_framewingextension,3.136284e-04,4.684653e-01,235948
fractime_flyfemale_framewingflick,2.966755e-05,-7.607942e-01,235948
fractime_flyfemale_framewinggrooming,1.863250e-01,6.584674e+00,235948
fractime_flyfemale_secondhalf_framechase,7.548056e-05,-1.070187e+00,119236
fractime_flyfemale_secondhalf_frametouch,6.700996e-03,-3.674722e+00,119236
fractime_flyfirsthalf_framebackup,3.833639e-03,-2.785990e-01,239720
fractime_flyfirsthalf_framebodyturn,7.667278e-03,-2.345106e+00,239720
fractime_flyfirsthalf_framechase,3.779409e-03,-1.131426e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.184298e-01,6.494288e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.231770e-03,-1.714012e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-3.878657e+00,239720
fractime_flyfirsthalf_framemove,5.008468e-01,-4.107461e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,7.950860e-01,239720
fractime_flyfirsthalf_framepivottail,2.089104e-02,-1.160663e+00,239720
fractime_flyfirsthalf_framerighting,1.297347e-03,-2.350382e+00,239720
fractime_flyfirsthalf_framestop,4.991532e-01,4.107461e+00,239720
fractime_flyfirsthalf_frametouch,1.281495e-02,-2.376413e+00,239720
fractime_flyfirsthalf_framewalk,2.779618e-01,-4.391089e+00,239720
fractime_flyfirsthalf_framewingextension,6.591023e-04,-8.972777e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-8.178053e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.975179e-01,8.911363e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.058175e-04,-6.118865e-01,122853
fractime_flymale_firsthalf_framechase,7.195591e-03,-1.076216e+00,122853
fractime_flymale_firsthalf_frametouch,1.135503e-02,-1.940230e+00,122853
fractime_flymale_frameattemptedcopulation,9.138661e-04,2.978851e-01,242924
fractime_flymale_framebackup,1.959461e-03,-1.706059e+00,242924
fractime_flymale_framebodyturn,6.866345e-03,-2.064406e+00,242924
fractime_flymale_framechase,1.021719e-02,-7.634349e-01,242924
fractime_flymale_framechase_notwingextension,9.365069e-03,-7.757728e-01,242924
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,242924
fractime_flymale_framecrabwalkall,9.211111e-02,-2.516656e+00,242924
fractime_flymale_framecrabwalkextreme,1.354333e-03,-3.447440e+00,242924
fractime_flymale_framejump,7.821376e-05,-3.496657e+00,242924
fractime_flymale_framemove,4.124665e-01,-5.802465e+00,242924
fractime_flymale_framenotanybehavior,1.041272e-01,-2.837807e+00,242924
fractime_flymale_framepivotcenter,6.298266e-04,2.062455e+00,242924
fractime_flymale_framepivottail,1.737169e-02,-2.064568e+00,242924
fractime_flymale_framerighting,3.499037e-04,-2.382737e+00,242924
fractime_flymale_framestop,5.875335e-01,5.802465e+00,242924
fractime_flymale_frametouch,1.641666e-02,-1.411294e+00,242924
fractime_flymale_frametouch_notchase,1.274473e-02,-1.898786e+00,242924
fractime_flymale_framewalk,2.474025e-01,-4.852054e+00,242924
fractime_flymale_framewingextension,2.255850e-03,-6.646416e-01,242924
fractime_flymale_framewingflick,9.056330e-05,-3.830540e-01,242924
fractime_flymale_framewinggrooming,2.158618e-01,1.105783e+01,242924
fractime_flymale_secondhalf_frameattemptedcopulation,1.734958e-03,1.774929e+00,120464
fractime_flymale_secondhalf_framechase,1.326537e-02,-1.767564e-01,120464
fractime_flymale_secondhalf_frametouch,2.168283e-02,-4.156385e-01,120464
fractime_flysecondhalf_framebackup,2.569879e-03,-1.479432e+00,239700
fractime_flysecondhalf_framebodyturn,6.524823e-03,-1.780339e+00,239700
fractime_flysecondhalf_framechase,6.704214e-03,-2.703176e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.019900e-01,-1.261118e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.065081e-03,-2.330538e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-3.246440e+00,239700
fractime_flysecondhalf_framemove,4.504631e-01,-4.204193e+00,239700
fractime_flysecondhalf_framepivotcenter,6.675010e-04,1.088158e+00,239700
fractime_flysecondhalf_framepivottail,1.474343e-02,-1.608170e+00,239700
fractime_flysecondhalf_framerighting,4.922820e-04,-3.341904e+00,239700
fractime_flysecondhalf_framestop,5.495369e-01,4.204193e+00,239700
fractime_flysecondhalf_frametouch,1.423029e-02,-1.345406e+00,239700
fractime_flysecondhalf_framewalk,2.761368e-01,-3.316475e+00,239700
fractime_flysecondhalf_framewingextension,1.935753e-03,-1.988376e-01,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,5.009708e-03,239700
fractime_flysecondhalf_framewinggrooming,2.046391e-01,1.050009e+01,239700
magveldiff_nose2ell_flyany_framenearfly,9.151914e+00,-3.562340e+00,133685
magveldiff_nose2ell_flyany_frametouch,8.608575e+00,-1.346183e+00,6483
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.867507e+00,-2.579350e+00,66355
magveldiff_nose2ell_flyfemale_frametouch,9.006655e+00,-1.799884e-01,2476
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.804455e+00,-2.111641e+00,2473
magveldiff_nose2ell_flymale_framenearfly,8.424298e+00,-4.334022e+00,67129
magveldiff_nose2ell_flymale_frametouch,8.137526e+00,-2.304519e+00,3988
magveldiff_nose2ell_flymale_framewingextension,5.935945e+00,-1.215395e+00,548
max_absdwing_angle_flyany_frameany,2.305686e+00,7.812295e+00,479420
max_absdwing_angle_flyany_framechase,1.377664e+00,6.540588e-01,2497
max_absdwing_angle_flyany_framenearfly,2.037591e+00,7.748092e+00,133685
max_absdwing_angle_flyany_frametouch,1.675777e+00,2.182447e+00,6483
max_absdwing_angle_flyany_framewingextension,5.118713e+00,-1.154368e+00,610
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.618500e+00,1.822612e+00,96401
max_absdwing_angle_flyfemale_frameany,2.041023e+00,5.516168e+00,235948
max_absdwing_angle_flyfemale_framenearfly,1.759288e+00,5.197784e+00,66355
max_absdwing_angle_flyfemale_frametouch,1.546317e+00,2.018691e+00,2476
max_absdwing_angle_flymale_frameany,2.566139e+00,7.771580e+00,242924
max_absdwing_angle_flymale_framechase,1.779071e+00,1.458465e+00,2473
max_absdwing_angle_flymale_framenearfly,2.314090e+00,8.223438e+00,67129
max_absdwing_angle_flymale_frametouch,1.794354e+00,1.878978e+00,3988
max_absdwing_area_flyany_frameany,4.947577e+00,9.184948e+00,479420
max_absdwing_area_flyany_framewingextension,6.331509e+00,-6.495702e-01,610
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.892221e+00,-3.205789e+00,96401
max_absdwing_area_flyfemale_frameany,5.439740e+00,9.002486e+00,235948
max_absdwing_area_flymale_frameany,4.477119e+00,6.175224e+00,242924
max_dwing_angle_in_flyany_frameany,1.381737e+00,6.653641e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.267853e+00,-1.144153e+00,610
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.198471e+00,4.000636e+00,235948
max_dwing_angle_in_flymale_frameany,1.561045e+00,7.489765e+00,242924
max_dwing_angle_out_flyany_frameany,1.381753e+00,6.654620e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.209425e+00,-4.341780e-01,610
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.198655e+00,3.994990e+00,235948
max_dwing_angle_out_flymale_frameany,1.560898e+00,7.489995e+00,242924
max_wing_angle_flyany_frameany,1.731137e-01,9.282496e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.460539e-01,-2.062009e+00,222
max_wing_angle_flyany_framechase,7.264458e-02,-4.377064e-01,2497
max_wing_angle_flyany_framenearfly,1.464771e-01,7.612340e+00,133685
max_wing_angle_flyany_frametouch,1.162623e-01,1.847216e+00,6483
max_wing_angle_flyany_framewingextension,7.507367e-01,1.302573e+00,610
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.485329e-01,-2.588467e-01,96403
max_wing_angle_flyfemale_frameany,1.696413e-01,8.752505e+00,235958
max_wing_angle_flyfemale_framenearfly,1.376402e-01,7.204303e+00,66355
max_wing_angle_flyfemale_frametouch,1.110680e-01,3.575097e+00,2476
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.767776e-01,7.253329e+00,242934
max_wing_angle_flymale_frameattemptedcopulation,2.460539e-01,-2.162395e+00,222
max_wing_angle_flymale_framechase,9.109172e-02,7.370155e-01,2473
max_wing_angle_flymale_framenearfly,1.558209e-01,6.400907e+00,67129
max_wing_angle_flymale_frametouch,1.219708e-01,1.154303e+00,3988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.331032e-01,-3.937721e+00,479440
max_wing_area_flyany_framewingextension,1.213407e+00,-6.562870e-01,610
max_wing_area_flyany_framewinggrooming,7.771960e-01,-4.803094e+00,96403
max_wing_area_flyfemale_frameany,9.318121e-01,-2.222712e+00,235958
max_wing_area_flymale_frameany,7.372059e-01,-5.405612e+00,242934
mean_wing_angle_flyany_frameany,7.854061e-02,9.094076e+00,479440
mean_wing_angle_flyany_framewingextension,3.859662e-01,-1.167148e-01,610
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.398874e-02,8.527759e+00,235958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.313893e-02,7.189160e+00,242934
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.343634e-01,-5.967354e+00,479440
mean_wing_area_flyany_framewingextension,8.798371e-01,-1.989290e+00,610
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.565160e-01,-3.900781e+00,96403
mean_wing_area_flyfemale_frameany,8.145503e-01,-4.202578e+00,235958
mean_wing_area_flymale_frameany,6.562332e-01,-7.128849e+00,242934
min_absdwing_angle_flyany_frameany,1.006924e+00,7.429175e-01,479420
min_absdwing_angle_flyany_framewingextension,1.548501e+00,-8.671295e-01,610
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.023951e-01,-3.075016e-03,235948
min_absdwing_angle_flymale_frameany,1.108912e+00,1.393518e+00,242924
min_absdwing_area_flyany_frameany,2.275020e+00,2.055932e+00,479420
min_absdwing_area_flyany_framewingextension,2.918557e+00,7.994961e-01,610
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.350926e+00,2.676367e+00,235948
min_absdwing_area_flymale_frameany,2.202838e+00,8.223315e-01,242924
min_dwing_angle_in_flyany_frameany,-1.381753e+00,-6.654620e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.209425e+00,4.341780e-01,610
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.198655e+00,-3.994990e+00,235948
min_dwing_angle_in_flymale_frameany,-1.560898e+00,-7.489995e+00,242924
min_dwing_angle_out_flyany_frameany,-1.381737e+00,-6.653641e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.267853e+00,1.144153e+00,610
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.198471e+00,-4.000636e+00,235948
min_dwing_angle_out_flymale_frameany,-1.561045e+00,-7.489765e+00,242924
min_wing_angle_flyany_frameany,-1.603247e-02,6.056927e+00,479440
min_wing_angle_flyany_framewingextension,2.119576e-02,-3.123783e+00,610
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.166382e-02,5.149555e+00,235958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.049970e-02,5.330120e+00,242934
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.356235e-01,-7.810907e+00,479440
min_wing_area_flyany_framewingextension,5.462671e-01,-3.173265e+00,610
min_wing_area_flyany_framewinggrooming,3.358359e-01,-1.944556e+00,96403
min_wing_area_flyfemale_frameany,6.972886e-01,-6.036257e+00,235958
min_wing_area_flymale_frameany,5.752606e-01,-8.597976e+00,242934
nflies_close_flyany_frameany,3.158059e-01,-2.234810e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.586868e+00,1.569097e+00,222
nflies_close_flyany_framebackupstart,5.056250e-01,-3.481813e+00,367
nflies_close_flyany_framebodyturn,3.961739e-01,-1.671844e+00,3402
nflies_close_flyany_framebodyturnstart,3.965739e-01,-1.868999e+00,1353
nflies_close_flyany_framecrabwalkallstart,3.469649e-01,-2.030731e+00,5803
nflies_close_flyany_framecrabwalkextreme,5.234862e-01,-3.080185e+00,1030
nflies_close_flyany_framecrabwalkextremestart,5.598185e-01,-2.524642e+00,279
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.864372e-01,-2.133923e+00,303757
nflies_close_flyany_framepivotcenter,4.308276e-01,-1.625740e+00,273
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.307780e-01,-3.015379e+00,2139
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.693600e-01,-1.893849e+00,251381
nflies_close_flyany_frametouch,1.466142e+00,-9.296544e-01,6483
nflies_close_flyany_framewalk,2.881185e-01,-2.151338e+00,132825
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.078381e-01,4.083207e-01,96403
nflies_close_flyfemale_frameany,3.696760e-01,-1.817426e+00,235958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.632485e-01,-2.614802e+00,242934
nflies_close_flymale_framechase,1.266799e+00,6.560915e-01,2473
nflies_close_flymale_framewingextension,8.339210e-01,3.084644e-02,548
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.182386e+00,9.820716e+00,479440
nwingsdetected_flyany_framewingextension,1.982158e+00,1.869107e+00,610
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455766e+00,7.797176e-01,96403
nwingsdetected_flyfemale_frameany,1.170607e+00,1.019630e+01,235958
nwingsdetected_flymale_frameany,1.194238e+00,7.130461e+00,242934
phi_flyany_frameany,1.378656e-02,9.584462e-01,479440
phisideways_flyany_framemove,4.494712e-01,2.850520e+00,228059
phisideways_flyfemale_framemove,4.682745e-01,4.099591e+00,127516
phisideways_flymale_framemove,4.309455e-01,1.542793e+00,100208
theta_mm_flyany_frameany,5.609066e-02,1.909336e+00,479440
velmag_ctr_flyany_frameany,5.878005e+00,-4.284688e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.728281e+00,-9.836323e-01,222
velmag_ctr_flyany_framebackup,7.941178e+00,8.316759e-02,1531
velmag_ctr_flyany_framebodyturn,9.582239e+00,-1.726002e+00,3402
velmag_ctr_flyany_framecrabwalkall,1.276993e+01,-2.103390e+00,52837
