field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.136162e+01,7.975740e-02,4.728000e-01,5.272000e-01,2,8,1759702
dcenter_flyany_frametouch,2.922145e+00,-7.957830e-01,8.827000e-01,1.173000e-01,2,8,67158
dcenter_flyany_framewalk,1.205438e+01,-7.501180e-02,5.512000e-01,4.488000e-01,2,8,1189610
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.401670e+01,8.202989e-01,1.184000e-01,8.816000e-01,2,8,244859
dcenter_flyfemale_frameany,1.095550e+01,-6.895763e-01,8.412000e-01,1.588000e-01,2,8,1877729
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.151776e+01,6.119491e-01,1.879000e-01,8.121000e-01,2,8,1927651
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.587168e-01,-4.386061e-01,7.569000e-01,2.431000e-01,2,8,2051635
ddcenter_flyany_framenearfly,4.521540e-01,3.609324e-01,2.968000e-01,7.032000e-01,2,8,1363378
ddcenter_flyfemale_framenearfly,4.214352e-01,2.914576e-01,3.313000e-01,6.687000e-01,2,8,684518
ddcenter_flymale_framenearfly,4.857671e-01,4.283396e-01,2.598000e-01,7.402000e-01,2,8,676341
ddell2nose_flyany_framenearfly,1.199435e+00,4.996210e-02,4.717000e-01,5.283000e-01,2,8,1363378
ddell2nose_flyfemale_framenearfly,1.132136e+00,-5.963384e-02,5.407000e-01,4.593000e-01,2,8,684518
ddell2nose_flymale_framenearfly,1.273725e+00,1.684788e-01,4.047000e-01,5.953000e-01,2,8,676341
ddist2wall_flyany_framenearwall,1.964285e-02,1.878408e-01,3.724000e-01,6.276000e-01,2,8,3091534
ddist2wall_flyfemale_framenearwall,1.971460e-02,-2.380381e-01,6.313000e-01,3.687000e-01,2,8,1509052
ddist2wall_flymale_framenearwall,1.756904e-02,2.736180e-01,3.235000e-01,6.765000e-01,2,8,1578483
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.213656e+00,6.609053e-02,4.640000e-01,5.360000e-01,2,8,1363378
ddnose2ell_flyfemale_framenearfly,1.186389e+00,7.313200e-02,4.644000e-01,5.356000e-01,2,8,684518
ddnose2ell_flymale_framechase,-1.330081e+00,-1.221472e-01,5.809000e-01,4.191000e-01,1,4,2088
ddnose2ell_flymale_framenearfly,1.243898e+00,4.646269e-02,4.723000e-01,5.277000e-01,2,8,676341
decc_flyany_frameany,4.036721e-06,-5.802653e-02,5.403000e-01,4.597000e-01,2,8,3811337
decc_flyfemale_frameany,1.493266e-05,1.094166e-01,4.015000e-01,5.985000e-01,2,8,1877649
decc_flymale_frameany,2.218310e-06,2.204780e-01,3.802000e-01,6.198000e-01,2,8,1927570
dell2nose_flyany_frameany,1.035066e+01,1.087992e-01,4.441000e-01,5.559000e-01,2,8,3811498
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.001980e+01,-5.350379e-01,7.831000e-01,2.169000e-01,2,8,1877729
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.067686e+01,6.403156e-01,1.772000e-01,8.228000e-01,2,8,1927651
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.131323e+01,-5.835385e-01,8.020000e-01,1.980000e-01,2,8,3811498
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.302355e+00,-1.173485e+00,9.626000e-01,3.740000e-02,2,8,4787
dist2wall_flyany_framebodyturnstart,7.258763e+00,-5.297454e-01,7.847000e-01,2.153000e-01,2,8,15567
dist2wall_flyany_framecrabwalkall,6.490382e+00,-1.036456e+00,9.477000e-01,5.230000e-02,2,8,343885
dist2wall_flyany_framecrabwalkextreme,6.799941e+00,-1.378945e+00,9.876000e-01,1.240000e-02,2,8,8127
dist2wall_flyany_framejump,1.667432e+01,-1.406822e+00,9.842000e-01,1.580000e-02,2,8,9161
dist2wall_flyany_framejumpstart,1.505673e+01,-1.519288e+00,9.890000e-01,1.100000e-02,2,6,2820
dist2wall_flyany_framemove,8.470430e+00,-9.584070e-01,9.393000e-01,6.070000e-02,2,8,2051796
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.105425e+00,-8.025634e-01,8.841000e-01,1.159000e-01,2,8,31370
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.442384e+01,-7.597122e-01,8.650000e-01,1.350000e-01,2,8,1759702
dist2wall_flyany_frametouch,7.872251e+00,-1.509211e+00,9.936000e-01,6.400000e-03,2,8,67158
dist2wall_flyany_framewalk,8.268242e+00,-9.477625e-01,9.396000e-01,6.040000e-02,2,8,1189610
dist2wall_flyany_framewinggrooming,1.946279e+01,-3.130680e-01,6.634000e-01,3.366000e-01,2,8,244859
dist2wall_flyfemale_frameany,1.168544e+01,-7.990737e-01,8.914000e-01,1.086000e-01,2,8,1877729
dist2wall_flymale_frameany,1.093823e+01,-2.987705e-01,6.507000e-01,3.493000e-01,2,8,1927651
dmax_wing_angle_flyany_frameany,5.177165e-03,3.291647e-02,4.419000e-01,5.581000e-01,2,8,3811337
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.947682e-03,9.400337e-01,6.680000e-02,9.332000e-01,2,8,1877649
dmax_wing_angle_flymale_frameany,1.447652e-03,-5.547623e-01,9.189000e-01,8.110000e-02,2,8,1927570
dmax_wing_area_flyany_frameany,-2.398207e-01,1.795779e+00,2.100000e-03,9.979000e-01,2,8,3811337
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.247695e-01,1.954429e+00,2.000000e-04,9.998000e-01,2,8,1877649
dmax_wing_area_flymale_frameany,-2.537209e-01,9.808794e-01,5.870000e-02,9.413000e-01,2,8,1927570
dmin_wing_angle_flyany_frameany,-5.243044e-03,-3.908003e-02,5.641000e-01,4.359000e-01,2,8,3811337
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.824717e-03,-9.505343e-01,9.357000e-01,6.430000e-02,2,8,1877649
dmin_wing_angle_flymale_frameany,-1.676528e-03,5.626377e-01,7.800000e-02,9.220000e-01,2,8,1927570
dmin_wing_area_flyany_frameany,2.398355e-01,-1.797688e+00,9.979000e-01,2.100000e-03,2,8,3811337
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.251422e-01,-1.958457e+00,9.998000e-01,2.000000e-04,2,8,1877649
dmin_wing_area_flymale_frameany,2.532202e-01,-9.812486e-01,9.413000e-01,5.870000e-02,2,8,1927570
dnose2ell_angle_30tomin30_flyany_frameany,1.089370e+01,6.048994e-02,4.701000e-01,5.299000e-01,2,8,3811498
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061745e+01,-6.923792e-01,8.403000e-01,1.597000e-01,2,8,1877729
dnose2ell_angle_30tomin30_flymale_frameany,1.116737e+01,6.662933e-01,1.680000e-01,8.320000e-01,2,8,1927651
dnose2ell_angle_min20to20_flyany_frameany,4.223963e+01,5.375828e-01,2.243000e-01,7.757000e-01,2,8,3811498
dnose2ell_angle_min20to20_flyfemale_frameany,3.981475e+01,-9.550331e-02,5.559000e-01,4.441000e-01,2,8,1877729
dnose2ell_angle_min20to20_flymale_frameany,4.461088e+01,8.451286e-01,1.150000e-01,8.850000e-01,2,8,1927651
dnose2ell_angle_min30to30_flyany_frameany,3.394570e+01,5.019327e-01,2.428000e-01,7.572000e-01,2,8,3811498
dnose2ell_angle_min30to30_flyfemale_frameany,3.217511e+01,-1.184973e-01,5.686000e-01,4.314000e-01,2,8,1877729
dnose2ell_angle_min30to30_flymale_frameany,3.567540e+01,8.238968e-01,1.235000e-01,8.765000e-01,2,8,1927651
dnose2ell_flyany_frameany,1.034085e+01,8.554698e-02,4.559000e-01,5.441000e-01,2,8,3811498
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.666638e+00,-6.232339e-01,8.283000e-01,1.717000e-01,2,8,4787
dnose2ell_flyany_framebodyturn,1.032307e+01,-1.385447e-02,4.659000e-01,5.341000e-01,2,8,39440
dnose2ell_flyany_framebodyturnstart,1.024773e+01,4.448884e-02,4.408000e-01,5.592000e-01,2,8,15567
dnose2ell_flyany_framecrabwalkallstart,1.040254e+01,-1.594559e-02,4.907000e-01,5.093000e-01,2,8,37434
dnose2ell_flyany_framecrabwalkextreme,7.939388e+00,1.113857e+00,5.340000e-02,9.466000e-01,2,8,8127
dnose2ell_flyany_framecrabwalkextremestart,8.006119e+00,1.306832e+00,5.030000e-02,9.497000e-01,2,6,1818
dnose2ell_flyany_framejumpstart,9.873817e+00,-1.188144e+00,9.661000e-01,3.390000e-02,2,6,2841
dnose2ell_flyany_framenearwall,9.408446e+00,-4.408637e-01,7.501000e-01,2.499000e-01,2,8,3091665
dnose2ell_flyany_framepivotcenter,1.006494e+01,1.023284e+00,7.860000e-02,9.214000e-01,2,8,2754
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.213779e+00,-5.111950e-01,7.749000e-01,2.251000e-01,2,8,31370
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.046198e+01,1.064791e-01,4.577000e-01,5.423000e-01,2,8,1759702
dnose2ell_flyany_frametouch,1.175001e+00,2.027562e+00,4.000000e-04,9.996000e-01,2,8,67158
dnose2ell_flyany_framewalk,1.116585e+01,-1.604626e-02,5.191000e-01,4.809000e-01,2,8,1189610
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.308940e+01,7.193103e-01,1.510000e-01,8.490000e-01,2,8,244859
dnose2ell_flyfemale_frameany,1.005298e+01,-6.664837e-01,8.337000e-01,1.663000e-01,2,8,1877729
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.062444e+01,6.780289e-01,1.654000e-01,8.346000e-01,2,8,1927651
dnose2ell_flymale_framechase,2.915846e+00,3.509414e+00,4.100000e-03,9.959000e-01,1,4,2088
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.122204e+01,1.853217e-02,4.918000e-01,5.082000e-01,2,8,3811498
dnose2tail_flyany_framemove,1.109135e+01,-1.029054e-01,5.546000e-01,4.454000e-01,2,8,2051796
dnose2tail_flyfemale_frameany,1.091774e+01,-7.804685e-01,8.691000e-01,1.309000e-01,2,8,1877729
dnose2tail_flymale_frameany,1.152196e+01,6.503958e-01,1.753000e-01,8.247000e-01,2,8,1927651
dnwingsdetected_flyany_frameany,-7.199787e-05,-7.796074e-01,8.717000e-01,1.283000e-01,2,8,3811337
dnwingsdetected_flyfemale_frameany,1.152349e-04,-6.346446e-01,8.320000e-01,1.680000e-01,2,8,1877649
dnwingsdetected_flymale_frameany,-2.069664e-04,5.168539e-01,2.342000e-01,7.658000e-01,2,8,1927570
dphi_flyany_framemove,1.891966e-02,3.447785e-01,2.837000e-01,7.163000e-01,2,8,2051635
dphi_flyfemale_framemove,-8.164428e-03,-2.561876e-01,6.531000e-01,3.469000e-01,2,8,998023
dphi_flymale_framemove,4.422619e-02,7.745297e-01,1.145000e-01,8.855000e-01,2,8,1052425
dtheta_flyany_frameany,4.217413e-03,7.150694e-01,1.295000e-01,8.705000e-01,2,8,3811337
dtheta_flyfemale_frameany,6.013418e-03,6.852166e-01,1.442000e-01,8.558000e-01,2,8,1877649
dtheta_flymale_frameany,2.197449e-03,3.836271e-01,2.608000e-01,7.392000e-01,2,8,1927570
du_cor_flyany_frameany,5.531473e+00,-5.969965e-01,8.127000e-01,1.873000e-01,2,8,3811337
du_cor_flyfemale_frameany,5.282796e+00,-4.131501e-01,7.242000e-01,2.758000e-01,2,8,1877649
du_cor_flymale_frameany,5.798485e+00,-6.655596e-01,8.365000e-01,1.635000e-01,2,8,1927570
du_ctr_flyany_frameany,5.855376e+00,-6.279501e-01,8.261000e-01,1.739000e-01,2,8,3811337
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.631404e+00,-1.809921e+00,9.914000e-01,8.600000e-03,2,8,18935
du_ctr_flyany_framebodyturn,5.663329e+00,5.546664e-01,2.237000e-01,7.763000e-01,2,8,39440
du_ctr_flyany_framecrabwalkall,1.144463e+01,5.145718e-02,4.938000e-01,5.062000e-01,2,8,343872
du_ctr_flyany_framecrabwalkextreme,1.139512e+00,5.450733e-01,2.155000e-01,7.845000e-01,2,8,8126
du_ctr_flyany_framejump,3.582029e+01,1.299133e+00,2.810000e-02,9.719000e-01,2,8,9161
du_ctr_flyany_framemove,1.061480e+01,-2.438443e-01,6.645000e-01,3.355000e-01,2,8,2051635
du_ctr_flyany_framenearfly,5.405004e+00,-4.350583e-01,7.439000e-01,2.561000e-01,2,8,1363378
du_ctr_flyany_framenearwall,6.522985e+00,-7.287054e-01,8.617000e-01,1.383000e-01,2,8,3091534
du_ctr_flyany_framenotnearfly_notnearwall,4.040975e+00,-8.666269e-02,5.246000e-01,4.754000e-01,2,8,626235
du_ctr_flyany_framepivotcenter,1.860368e-01,-8.926366e-01,9.639000e-01,3.610000e-02,2,8,2754
du_ctr_flyany_framerighting,4.717868e+00,-5.656090e-02,5.618000e-01,4.382000e-01,2,8,6019
du_ctr_flyany_framestop,7.101647e-02,-2.776667e+00,1.000000e+00,0.000000e+00,2,8,1759702
du_ctr_flyany_frametouch,2.408992e+00,6.131176e-01,1.906000e-01,8.094000e-01,2,8,67158
du_ctr_flyany_framewalk,1.589728e+01,-2.157119e-01,6.454000e-01,3.546000e-01,2,8,1189593
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.090939e-01,-9.922954e-01,9.482000e-01,5.180000e-02,2,8,244855
du_ctr_flyfemale_frameany,5.606230e+00,-4.587814e-01,7.466000e-01,2.534000e-01,2,8,1877649
du_ctr_flymale_frameany,6.124027e+00,-6.783000e-01,8.413000e-01,1.587000e-01,2,8,1927570
du_ctr_flymale_framechase,1.663082e+01,1.119793e+00,1.244000e-01,8.756000e-01,1,4,2088
du_tail_flyany_frameany,5.854493e+00,-6.282820e-01,8.263000e-01,1.737000e-01,2,8,3811337
du_tail_flyany_framepivottail,3.504275e-01,-4.684353e-01,7.713000e-01,2.287000e-01,2,8,129935
du_tail_flyfemale_frameany,5.604855e+00,-4.591281e-01,7.468000e-01,2.532000e-01,2,8,1877649
du_tail_flymale_frameany,6.123582e+00,-6.785707e-01,8.413000e-01,1.587000e-01,2,8,1927570
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.290851e-01,-7.431114e-01,8.571000e-01,1.429000e-01,2,8,18935
duration_flyany_framebodyturn,8.333298e-02,1.093461e-01,4.347000e-01,5.653000e-01,2,8,39440
duration_flyany_framechase,1.581664e-01,-7.952451e-01,7.985000e-01,2.015000e-01,1,5,2756
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.935055e-01,1.824272e-01,3.830000e-01,6.170000e-01,2,8,343885
duration_flyany_framecrabwalkextreme,1.175513e-01,-3.421580e-01,6.830000e-01,3.170000e-01,2,8,8127
duration_flyany_framejump,9.000328e-02,9.813121e-01,5.990000e-02,9.401000e-01,2,8,9161
duration_flyany_framemove,1.368400e+00,-4.986252e-01,7.500000e-01,2.500000e-01,2,8,2051796
duration_flyany_framepivotcenter,8.747543e-02,5.414705e-01,1.644000e-01,8.356000e-01,2,8,2754
duration_flyany_framepivottail,1.364542e-01,8.685314e-01,1.024000e-01,8.976000e-01,2,8,129935
duration_flyany_framerighting,3.946574e-01,-6.628550e-01,8.392000e-01,1.608000e-01,2,8,6019
duration_flyany_framestop,1.190452e+00,1.136343e-01,2.145000e-01,7.855000e-01,2,8,1759702
duration_flyany_frametouch,1.543729e-01,-1.986646e+00,1.000000e+00,0.000000e+00,2,8,67158
duration_flyany_framewalk,5.533616e-01,-5.594392e-01,7.935000e-01,2.065000e-01,2,8,1189610
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.871573e+00,-9.263903e-01,9.117000e-01,8.830000e-02,2,8,244859
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.302318e-01,-9.320131e-01,9.099000e-01,9.010000e-02,2,8,10156
duration_flyfemale_framebodyturn,8.373805e-02,6.461385e-01,1.725000e-01,8.275000e-01,2,8,19474
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,229
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.525596e-01,-2.395872e-01,6.203000e-01,3.797000e-01,2,8,136544
duration_flyfemale_framecrabwalkextreme,1.160143e-01,-2.344648e-01,6.174000e-01,3.826000e-01,2,7,3072
duration_flyfemale_framejump,9.431953e-02,2.311978e+00,3.800000e-03,9.962000e-01,1,5,3637
duration_flyfemale_framemove,1.357127e+00,-1.502600e-01,5.417000e-01,4.583000e-01,2,8,998023
duration_flyfemale_framepivotcenter,9.104766e-02,9.448930e-01,9.500000e-02,9.050000e-01,2,7,1839
duration_flyfemale_framepivottail,1.355605e-01,1.023250e+00,6.750000e-02,9.325000e-01,2,8,63678
duration_flyfemale_framerighting,4.526561e-01,5.408949e-01,1.755000e-01,8.245000e-01,2,7,3571
duration_flyfemale_framestop,1.229561e+00,1.688488e-01,2.540000e-01,7.460000e-01,2,8,879612
duration_flyfemale_frametouch,1.561314e-01,-1.290457e+00,9.889000e-01,1.110000e-02,2,8,32166
duration_flyfemale_framewalk,5.497635e-01,-1.097867e-01,5.447000e-01,4.553000e-01,2,8,583138
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.011707e+00,-4.244743e-01,7.199000e-01,2.801000e-01,2,8,108690
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.284237e-01,-2.490263e-01,6.299000e-01,3.701000e-01,2,8,8763
duration_flymale_framebodyturn,8.292182e-02,-3.660185e-01,7.196000e-01,2.804000e-01,2,8,19959
duration_flymale_framechase,2.215363e-01,-7.714634e-01,7.560000e-01,2.440000e-01,1,4,2088
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.330569e-01,3.294026e-01,3.137000e-01,6.863000e-01,2,8,207323
duration_flymale_framecrabwalkextreme,1.191767e-01,-3.115511e-01,6.608000e-01,3.392000e-01,2,8,4849
duration_flymale_framejump,9.106943e-02,1.163154e+00,2.980000e-02,9.702000e-01,2,8,5009
duration_flymale_framemove,1.381471e+00,-6.295007e-01,8.217000e-01,1.783000e-01,2,8,1052425
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.371426e-01,5.915812e-01,1.924000e-01,8.076000e-01,2,8,66232
duration_flymale_framerighting,3.517379e-01,-1.083303e+00,9.707000e-01,2.930000e-02,2,6,2016
duration_flymale_framestop,1.150423e+00,4.956929e-02,2.112000e-01,7.888000e-01,2,8,875113
duration_flymale_frametouch,1.524499e-01,-1.845765e+00,1.000000e+00,0.000000e+00,2,8,34915
duration_flymale_framewalk,5.541121e-01,-9.216702e-01,9.188000e-01,8.120000e-02,2,8,606328
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.666980e+00,-1.210597e+00,9.680000e-01,3.200000e-02,2,8,133385
dv_cor_flyany_frameany,1.891287e-02,6.937608e-01,1.501000e-01,8.499000e-01,2,8,3811337
dv_cor_flyfemale_frameany,2.333256e-02,3.309390e-01,3.043000e-01,6.957000e-01,2,8,1877649
dv_cor_flymale_frameany,1.424738e-02,6.113466e-01,1.843000e-01,8.157000e-01,2,8,1927570
dv_ctr_flyany_frameany,2.546341e-02,6.951298e-01,1.529000e-01,8.471000e-01,2,8,3811337
dv_ctr_flyfemale_frameany,3.105771e-02,3.397137e-01,2.998000e-01,7.002000e-01,2,8,1877649
dv_ctr_flymale_frameany,1.922847e-02,6.080460e-01,1.863000e-01,8.137000e-01,2,8,1927570
dv_tail_flyany_frameany,-9.425814e-04,4.932250e-01,1.982000e-01,8.018000e-01,2,8,3811337
dv_tail_flyfemale_frameany,4.505038e-03,2.862557e-01,3.021000e-01,6.979000e-01,2,8,1877649
dv_tail_flymale_frameany,-5.936227e-03,4.504120e-01,2.346000e-01,7.654000e-01,2,8,1927570
dwing_angle_diff_flyany_frameany,-6.587892e-05,-7.543075e-01,8.729000e-01,1.271000e-01,2,8,3811337
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.229647e-04,-2.554099e-01,5.892000e-01,4.108000e-01,2,8,1877649
dwing_angle_diff_flymale_frameany,-2.288765e-04,3.316617e-01,3.474000e-01,6.526000e-01,2,8,1927570
dwing_angle_imbalance_flyany_frameany,-6.340640e-01,1.693447e+00,5.200000e-03,9.948000e-01,2,8,3811337
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.549649e+00,1.578195e+00,7.700000e-03,9.923000e-01,2,8,244855
dwing_angle_imbalance_flyfemale_frameany,-4.896887e-01,2.333972e+00,3.000000e-04,9.997000e-01,2,8,1877649
dwing_angle_imbalance_flymale_frameany,-7.727556e-01,9.165317e-01,8.100000e-02,9.190000e-01,2,8,1927570
ecc_flyany_frameany,3.654391e-01,3.183340e+00,0.000000e+00,1.000000e+00,2,8,3811498
ecc_flyfemale_frameany,3.649696e-01,3.547542e+00,0.000000e+00,1.000000e+00,2,8,1877729
ecc_flymale_frameany,3.657643e-01,2.510677e+00,2.000000e-04,9.998000e-01,2,8,1927651
fractime_flyany_frameattemptedcopulation,1.851159e-05,-7.042009e-01,9.342000e-01,6.580000e-02,2,8,3811498
fractime_flyany_framebackup,4.965106e-03,3.455726e-01,2.978000e-01,7.022000e-01,2,8,3811498
fractime_flyany_framebackup_nearfly,3.005515e-03,4.645363e-01,2.399000e-01,7.601000e-01,2,8,3811498
fractime_flyany_framebackup_nearwall,4.957806e-03,3.541480e-01,2.926000e-01,7.074000e-01,2,8,3811498
fractime_flyany_framebackup_notnearfly_notnearwall,3.389327e-06,-3.368185e-01,7.147000e-01,2.853000e-01,2,8,3811498
fractime_flyany_framebodyturn,1.034656e-02,3.109338e-01,3.335000e-01,6.665000e-01,2,8,3811498
fractime_flyany_framebodyturn_nearfly,3.860106e-03,6.785305e-02,4.725000e-01,5.275000e-01,2,8,3811498
fractime_flyany_framebodyturn_nearwall,9.846770e-03,2.882024e-01,3.462000e-01,6.538000e-01,2,8,3811498
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816738e-04,9.947236e-01,8.100000e-02,9.190000e-01,2,8,3811498
fractime_flyany_framechase,8.427708e-04,-9.858591e-01,9.661000e-01,3.390000e-02,2,8,3811498
fractime_flyany_framechase_notwingextension,8.301602e-04,-9.891965e-01,9.649000e-01,3.510000e-02,2,8,3811498
fractime_flyany_framecopulation,0.000000e+00,-3.600870e-01,8.857000e-01,1.143000e-01,2,8,3811498
fractime_flyany_framecrabwalkall,9.022492e-02,-8.629653e-01,8.900000e-01,1.100000e-01,2,8,3811498
fractime_flyany_framecrabwalkall_nearfly,2.727118e-02,-7.926892e-01,8.714000e-01,1.286000e-01,2,8,3811498
fractime_flyany_framecrabwalkall_nearwall,8.979741e-02,-8.271260e-01,8.801000e-01,1.199000e-01,2,8,3811498
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.555793e-04,-3.177864e-01,7.064000e-01,2.936000e-01,2,8,3811498
fractime_flyany_framecrabwalkextreme,2.129809e-03,-1.217303e+00,9.629000e-01,3.710000e-02,2,8,3811498
fractime_flyany_framecrabwalkextreme_nearfly,1.129491e-03,-1.347770e+00,9.766000e-01,2.340000e-02,2,8,3811498
fractime_flyany_framecrabwalkextreme_nearwall,2.105425e-03,-1.161449e+00,9.547000e-01,4.530000e-02,2,8,3811498
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.052495e-05,-2.400378e-01,6.260000e-01,3.740000e-01,2,8,3811498
fractime_flyany_framejump,2.403713e-03,9.748386e-01,9.280000e-02,9.072000e-01,2,8,3811498
fractime_flyany_framejump_nearfly,7.342053e-04,1.556606e+00,2.770000e-02,9.723000e-01,2,8,3811498
fractime_flyany_framejump_nearwall,1.293676e-03,1.467363e+00,3.180000e-02,9.682000e-01,2,8,3811498
fractime_flyany_framejump_notnearfly_notnearwall,9.818024e-04,5.059478e-01,2.223000e-01,7.777000e-01,2,8,3811498
fractime_flyany_framemove,5.381885e-01,-7.688627e-01,8.598000e-01,1.402000e-01,2,8,3811498
fractime_flyany_framemove_nearfly,2.097825e-01,-5.677269e-01,7.859000e-01,2.141000e-01,2,8,3811498
fractime_flyany_framemove_nearwall,5.012628e-01,-5.619434e-01,7.927000e-01,2.073000e-01,2,8,3811498
fractime_flyany_framemove_notnearfly_notnearwall,3.199766e-02,-6.107032e-01,8.473000e-01,1.527000e-01,2,8,3811498
fractime_flyany_framenotanybehavior,1.461214e-01,-4.271424e-01,7.361000e-01,2.639000e-01,2,8,3811498
fractime_flyany_framepivotcenter,7.411497e-04,1.048102e+00,9.020000e-02,9.098000e-01,2,8,3811498
fractime_flyany_framepivotcenter_nearfly,2.453684e-04,1.316152e-01,3.900000e-01,6.100000e-01,2,8,3811498
fractime_flyany_framepivotcenter_nearwall,3.991821e-04,7.622418e-01,1.436000e-01,8.564000e-01,2,8,3811498
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.024619e-04,1.378434e+00,3.940000e-02,9.606000e-01,2,8,3811498
fractime_flyany_framepivotcenter_stop,2.031018e-04,1.080579e+00,8.000000e-02,9.200000e-01,2,8,3811498
fractime_flyany_framepivottail,3.409165e-02,1.881038e+00,3.800000e-03,9.962000e-01,2,8,3811498
