field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.393613e-02,-5.437098e-01,176152
du_ctr_flyany_frametouch,1.944748e+00,-9.582607e-02,14596
du_ctr_flyany_framewalk,1.729658e+01,2.478625e+00,200537
du_ctr_flyany_framewingextension,1.190686e+00,-1.619567e+00,630
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.749199e-02,-1.020038e+00,11400
du_ctr_flyfemale_frameany,5.891896e+00,1.467286e+00,214237
du_ctr_flymale_frameany,1.052214e+01,6.124091e+00,241200
du_ctr_flymale_framechase,1.555130e+01,9.863989e-01,3627
du_tail_flyany_frameany,8.340504e+00,4.471461e+00,455449
du_tail_flyany_framepivottail,5.100074e-01,4.961839e-01,15563
du_tail_flyfemale_frameany,5.888150e+00,1.464028e+00,214237
du_tail_flymale_frameany,1.051913e+01,6.122694e+00,241200
duration_flyany_frameattemptedcopulation,1.511219e+00,3.398094e+00,321
duration_flyany_framebackup,1.284465e-01,-1.177280e+00,2806
duration_flyany_framebodyturn,8.791581e-02,2.453779e+00,7035
duration_flyany_framechase,2.318486e-01,-1.770469e-01,3689
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.277918e-01,-3.362558e+00,32510
duration_flyany_framecrabwalkextreme,1.281262e-01,2.815148e+00,1190
duration_flyany_framejump,7.881913e-02,-3.027237e+00,260
duration_flyany_framemove,1.811964e+00,3.378569e+00,279316
duration_flyany_framepivotcenter,9.207285e-02,1.119051e+00,258
duration_flyany_framepivottail,1.434443e-01,1.359903e+00,15563
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.098712e+00,-3.662788e-01,176152
duration_flyany_frametouch,1.872439e-01,-1.774785e-01,14596
duration_flyany_framewalk,7.509483e-01,4.443060e+00,200538
duration_flyany_framewingextension,2.933828e-01,-3.942079e-01,630
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.584512e+00,-4.180347e+00,11400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.277873e-01,-1.807295e+00,989
duration_flyfemale_framebodyturn,8.745009e-02,2.483118e+00,2701
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.108204e-01,-3.521140e+00,12779
duration_flyfemale_framecrabwalkextreme,1.238835e-01,1.417478e+00,390
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.370349e+00,9.022067e-01,110077
duration_flyfemale_framepivotcenter,9.240499e-02,1.297970e+00,204
duration_flyfemale_framepivottail,1.445032e-01,1.892061e+00,6197
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.363779e+00,4.116106e-01,104160
duration_flyfemale_frametouch,1.725268e-01,-5.469206e-01,4274
duration_flyfemale_framewalk,6.892320e-01,3.633103e+00,75314
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.433049e+00,-4.987995e+00,7010
duration_flymale_frameattemptedcopulation,1.511219e+00,3.239476e+00,321
duration_flymale_framebackup,1.291185e-01,-2.330051e-01,1814
duration_flymale_framebodyturn,8.823685e-02,2.062865e+00,4334
duration_flymale_framechase,3.300434e-01,2.225674e-01,3627
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.430006e-01,-2.601502e+00,19729
duration_flymale_framecrabwalkextreme,1.320190e-01,2.717408e+00,800
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.205438e+00,4.269709e+00,169215
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425594e-01,7.127696e-01,9366
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.675220e-01,-4.965470e-01,71985
duration_flymale_frametouch,2.002551e-01,5.693622e-02,10310
duration_flymale_framewalk,8.043363e-01,4.583593e+00,125223
duration_flymale_framewingextension,3.217815e-01,-2.908000e-01,611
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.735496e+00,-4.497708e-01,4390
dv_cor_flyany_frameany,-6.144954e-02,-7.096963e-01,455449
dv_cor_flyfemale_frameany,8.569928e-03,3.839005e-01,214237
dv_cor_flymale_frameany,-1.236501e-01,-1.094282e+00,241200
dv_ctr_flyany_frameany,-6.434458e-02,-4.779242e-01,455449
dv_ctr_flyfemale_frameany,1.361315e-02,4.278608e-01,214237
dv_ctr_flymale_frameany,-1.335946e-01,-8.831086e-01,241200
dv_tail_flyany_frameany,1.996221e-02,1.190492e+00,455449
dv_tail_flyfemale_frameany,7.040062e-02,1.948829e+00,214237
dv_tail_flymale_frameany,-2.486127e-02,8.851855e-02,241200
dwing_angle_diff_flyany_frameany,-6.982120e-05,-8.656496e-01,455449
dwing_angle_diff_flyany_framewingextension,-4.873716e-01,1.588023e+00,630
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.305748e-05,-1.084758e+00,214237
dwing_angle_diff_flymale_frameany,-7.432311e-05,9.878663e-01,241200
dwing_angle_imbalance_flyany_frameany,-7.404772e-01,-9.730748e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-6.746234e-01,1.825658e+00,630
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.580316e+00,5.537192e-01,11400
dwing_angle_imbalance_flyfemale_frameany,-5.406472e-01,6.624673e-01,214237
dwing_angle_imbalance_flymale_frameany,-9.180159e-01,-1.718082e+00,241200
ecc_flyany_frameany,3.628041e-01,1.040022e+00,455468
ecc_flyfemale_frameany,3.599324e-01,3.849679e-01,214246
ecc_flymale_frameany,3.653567e-01,1.370100e+00,241210
fractime_flyany_frameattemptedcopulation,7.047696e-04,1.043443e+00,455468
fractime_flyany_framebackup,6.160696e-03,1.625133e+00,455468
fractime_flyany_framebackup_nearfly,3.714860e-03,1.772721e+00,455468
fractime_flyany_framebackup_nearwall,6.160696e-03,1.644280e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,455468
fractime_flyany_framebodyturn,1.544565e-02,4.073788e+00,455468
fractime_flyany_framebodyturn_nearfly,5.649135e-03,3.193100e+00,455468
fractime_flyany_framebodyturn_nearwall,1.466623e-02,3.902742e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.444949e-04,3.311100e+00,455468
fractime_flyany_framechase,8.105948e-03,3.580811e-01,455468
fractime_flyany_framechase_notwingextension,7.818332e-03,4.930358e-01,455468
fractime_flyany_framecopulation,4.391088e-06,8.844061e-02,455468
fractime_flyany_framecrabwalkall,7.137713e-02,-1.966638e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.352964e-02,-1.298175e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.063065e-02,-1.955481e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.732425e-04,1.898432e-01,455468
fractime_flyany_framecrabwalkextreme,2.612697e-03,-1.406579e-02,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.699351e-03,4.917451e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.557809e-03,-1.733986e-03,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195544e-05,6.294023e-02,455468
fractime_flyany_framejump,5.993835e-04,-1.646833e+00,455468
fractime_flyany_framejump_nearfly,2.722474e-04,-9.898494e-01,455468
fractime_flyany_framejump_nearwall,3.973935e-04,-1.566103e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.317326e-04,-1.773270e+00,455468
fractime_flyany_framemove,6.132505e-01,2.082398e+00,455468
fractime_flyany_framemove_nearfly,2.372724e-01,9.413598e-01,455468
fractime_flyany_framemove_nearwall,5.525086e-01,1.609395e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,5.032626e-02,2.008201e+00,455468
fractime_flyany_framenotanybehavior,9.916174e-02,-1.969432e+00,455468
fractime_flyany_framepivotcenter,5.884058e-04,-1.381123e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.017845e-04,3.587050e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.215444e-04,-1.217250e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343067e-05,-1.774819e+00,455468
fractime_flyany_framepivotcenter_stop,1.580792e-04,-1.220788e+00,455468
fractime_flyany_framepivottail,3.416925e-02,1.661481e+00,455468
fractime_flyany_framepivottail_nearfly,1.502630e-02,1.424644e+00,455468
fractime_flyany_framepivottail_nearwall,3.404191e-02,1.668738e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-05,-4.863354e-01,455468
fractime_flyany_framerighting,6.147523e-05,-1.148746e+00,455468
fractime_flyany_framerighting_nearfly,3.073761e-05,-9.949557e-01,455468
fractime_flyany_framerighting_nearwall,6.147523e-05,-1.029690e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,455468
fractime_flyany_framestop,3.867495e-01,-2.082398e+00,455468
fractime_flyany_framestop_nearfly,1.554599e-01,-7.792134e-01,455468
fractime_flyany_framestop_nearwall,2.535151e-01,-2.070117e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.039217e-01,-5.811771e-01,455468
fractime_flyany_framestop_notwinggrooming,3.619486e-01,-7.643764e-01,455468
fractime_flyany_frametouch,3.204616e-02,1.054541e+00,455468
fractime_flyany_frametouch_notchase,3.009871e-02,1.290402e+00,455468
fractime_flyany_framewalk,4.402900e-01,4.830141e+00,455468
fractime_flyany_framewalk_nearfly,1.391799e-01,2.398199e+00,455468
fractime_flyany_framewalk_nearwall,3.918124e-01,4.234589e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,4.188000e-02,3.115079e+00,455468
fractime_flyany_framewingextension,1.387584e-03,-2.682936e-01,455468
fractime_flyany_framewingextension_nearfly,1.249264e-03,-2.927918e-01,455468
fractime_flyany_framewingextension_notchase,1.099968e-03,-1.965443e-01,455468
fractime_flyany_framewingextension_notnearfly,1.383193e-04,1.313339e+00,455468
fractime_flyany_framewingflick,6.806186e-05,-1.052294e-01,455468
fractime_flyany_framewingflick_nearfly,6.586632e-05,1.881651e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-06,-1.487807e+00,455468
fractime_flyany_framewinggrooming,2.502920e-02,-4.563003e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.124400e-03,-4.306970e+00,455468
fractime_flyany_framewinggrooming_nearwall,8.180597e-03,-4.553794e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.445766e-02,-2.600418e+00,455468
fractime_flyfemale_firsthalf_framechase,2.873483e-04,-6.099164e-01,107883
fractime_flyfemale_firsthalf_frametouch,2.321960e-02,1.320345e-01,107883
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,214237
fractime_flyfemale_framebackup,4.616383e-03,-8.202722e-01,214237
fractime_flyfemale_framebodyturn,1.260753e-02,2.271458e+00,214237
fractime_flyfemale_framechase,3.034023e-04,-3.818120e-01,214237
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,214237
fractime_flyfemale_framecrabwalkall,5.964889e-02,-2.004612e+00,214237
fractime_flyfemale_framecrabwalkextreme,1.820414e-03,-2.793578e-01,214237
fractime_flyfemale_framejump,8.635296e-04,-1.604806e+00,214237
fractime_flyfemale_framemove,5.138095e-01,-2.781411e-02,214237
fractime_flyfemale_framenotanybehavior,1.052153e-01,-2.039004e+00,214237
fractime_flyfemale_framepivotcenter,9.708874e-04,-4.525806e-01,214237
fractime_flyfemale_framepivottail,2.892591e-02,2.282952e-01,214237
fractime_flyfemale_framerighting,1.867091e-05,-1.092067e+00,214237
fractime_flyfemale_framestop,4.861905e-01,2.781411e-02,214237
fractime_flyfemale_frametouch,1.994987e-02,3.050082e-01,214237
fractime_flyfemale_framewalk,3.515453e-01,2.090164e+00,214237
fractime_flyfemale_framewingextension,9.802228e-05,-3.419004e-01,214237
fractime_flyfemale_framewingflick,9.335456e-06,-1.284658e+00,214237
fractime_flyfemale_framewinggrooming,3.272077e-02,-3.544100e+00,214237
fractime_flyfemale_secondhalf_framechase,3.196871e-04,-4.505511e-02,106354
fractime_flyfemale_secondhalf_frametouch,1.663313e-02,5.047906e-01,106354
fractime_flyfirsthalf_framebackup,6.089931e-03,1.245182e+00,227753
fractime_flyfirsthalf_framebodyturn,1.756289e-02,5.152862e+00,227753
fractime_flyfirsthalf_framechase,4.219483e-03,-3.540211e-01,227753
fractime_flyfirsthalf_framecopulation,8.781443e-06,1.455084e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.703754e-02,-2.304746e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.335864e-03,-4.500935e-01,227753
fractime_flyfirsthalf_framejump,8.825350e-04,-1.162025e+00,227753
fractime_flyfirsthalf_framemove,6.398335e-01,2.373354e+00,227753
fractime_flyfirsthalf_framepivotcenter,4.917608e-04,-1.533570e+00,227753
fractime_flyfirsthalf_framepivottail,3.760214e-02,1.823484e+00,227753
fractime_flyfirsthalf_framerighting,1.229402e-04,-9.238713e-01,227753
fractime_flyfirsthalf_framestop,3.601665e-01,-2.373354e+00,227753
fractime_flyfirsthalf_frametouch,3.383051e-02,4.506849e-01,227753
fractime_flyfirsthalf_framewalk,4.582069e-01,5.277813e+00,227753
fractime_flyfirsthalf_framewingextension,2.502711e-04,-6.694108e-01,227753
fractime_flyfirsthalf_framewingflick,8.781443e-05,-1.414964e-02,227753
fractime_flyfirsthalf_framewinggrooming,2.548814e-02,-4.530288e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,2.752982e-04,-2.454380e-01,119870
fractime_flymale_firsthalf_framechase,7.758405e-03,-3.551938e-01,119870
fractime_flymale_firsthalf_frametouch,4.338033e-02,3.895145e-01,119870
fractime_flymale_frameattemptedcopulation,1.330846e-03,1.009564e+00,241200
fractime_flymale_framebackup,7.533167e-03,3.718214e+00,241200
fractime_flymale_framebodyturn,1.796849e-02,4.703015e+00,241200
fractime_flymale_framechase,1.503731e-02,3.330629e-01,241200
fractime_flymale_framechase_notwingextension,1.449420e-02,4.638673e-01,241200
fractime_flymale_framecopulation,8.291874e-06,5.428889e-01,241200
fractime_flymale_framecrabwalkall,8.180348e-02,-1.658334e+00,241200
fractime_flymale_framecrabwalkextreme,3.316750e-03,3.932903e-02,241200
fractime_flymale_framejump,3.648425e-04,-1.288736e+00,241200
fractime_flymale_framemove,7.015547e-01,3.887080e+00,241200
fractime_flymale_framenotanybehavior,9.372305e-02,-1.707905e+00,241200
fractime_flymale_framepivotcenter,2.487562e-04,-2.587541e+00,241200
fractime_flymale_framepivottail,3.883085e-02,2.666266e+00,241200
fractime_flymale_framerighting,9.950249e-05,-1.044348e+00,241200
fractime_flymale_framestop,2.984453e-01,-3.887080e+00,241200
fractime_flymale_frametouch,4.274461e-02,9.908652e-01,241200
fractime_flymale_frametouch_notchase,3.909204e-02,1.284513e+00,241200
fractime_flymale_framewalk,5.191667e-01,6.278215e+00,241200
fractime_flymale_framewingextension,2.533167e-03,-2.738752e-01,241200
fractime_flymale_framewingflick,1.202322e-04,1.768727e-01,241200
fractime_flymale_framewinggrooming,1.820066e-02,-4.139413e+00,241200
fractime_flymale_secondhalf_frameattemptedcopulation,2.373692e-03,2.917507e+00,121330
fractime_flymale_secondhalf_framechase,2.222863e-02,1.321574e+00,121330
fractime_flymale_secondhalf_frametouch,4.211654e-02,1.738171e+00,121330
fractime_flysecondhalf_framebackup,6.231994e-03,1.839591e+00,227696
fractime_flysecondhalf_framebodyturn,1.332918e-02,2.844261e+00,227696
fractime_flysecondhalf_framechase,1.199406e-02,1.372263e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,227696
fractime_flysecondhalf_framecrabwalkall,7.572377e-02,-1.501387e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,2.889818e-03,3.962918e-01,227696
fractime_flysecondhalf_framejump,3.162111e-04,-1.985454e+00,227696
fractime_flysecondhalf_framemove,5.866287e-01,1.714476e+00,227696
fractime_flysecondhalf_framepivotcenter,6.851240e-04,-1.183516e+00,227696
fractime_flysecondhalf_framepivottail,3.073835e-02,1.367399e+00,227696
fractime_flysecondhalf_framerighting,0.000000e+00,-1.360125e+00,227696
fractime_flysecondhalf_framestop,4.133713e-01,-1.714476e+00,227696
fractime_flysecondhalf_frametouch,3.026404e-02,1.781982e+00,227696
fractime_flysecondhalf_framewalk,4.224009e-01,4.179958e+00,227696
fractime_flysecondhalf_framewingextension,2.525297e-03,3.084184e-01,227696
fractime_flysecondhalf_framewingflick,4.831003e-05,-2.115431e-01,227696
fractime_flysecondhalf_framewinggrooming,2.457224e-02,-4.069705e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.263720e+01,2.157644e+00,178867
magveldiff_nose2ell_flyany_frametouch,9.010127e+00,3.625466e-01,14596
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.028864e+01,4.737932e-01,90312
magveldiff_nose2ell_flyfemale_frametouch,8.878127e+00,8.780131e-01,4274
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.750813e+00,9.481232e-01,3627
magveldiff_nose2ell_flymale_framenearfly,1.473330e+01,3.422440e+00,88543
magveldiff_nose2ell_flymale_frametouch,9.126144e+00,-1.856075e-01,10310
magveldiff_nose2ell_flymale_framewingextension,2.101460e+00,-2.989352e+00,611
max_absdwing_angle_flyany_frameany,1.173699e+00,-3.051018e+00,455449
max_absdwing_angle_flyany_framechase,1.126562e+00,-1.801006e+00,3689
max_absdwing_angle_flyany_framenearfly,1.143255e+00,-2.757440e+00,178867
max_absdwing_angle_flyany_frametouch,1.254326e+00,-1.903450e+00,14596
max_absdwing_angle_flyany_framewingextension,4.763008e+00,-5.647183e-01,630
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.122349e+00,-6.012649e-01,11400
max_absdwing_angle_flyfemale_frameany,1.046898e+00,-3.174900e+00,214237
max_absdwing_angle_flyfemale_framenearfly,1.010014e+00,-3.132769e+00,90312
max_absdwing_angle_flyfemale_frametouch,1.120008e+00,-2.244285e+00,4274
max_absdwing_angle_flymale_frameany,1.286331e+00,-2.237355e+00,241200
max_absdwing_angle_flymale_framechase,1.346726e+00,-1.133237e+00,3627
max_absdwing_angle_flymale_framenearfly,1.261294e+00,-1.899014e+00,88543
max_absdwing_angle_flymale_frametouch,1.377242e+00,-1.238422e+00,10310
max_absdwing_area_flyany_frameany,2.474239e+00,-3.905450e+00,455449
max_absdwing_area_flyany_framewingextension,7.278634e+00,2.267874e+00,630
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.862901e+00,-1.031686e-01,11400
max_absdwing_area_flyfemale_frameany,2.437187e+00,-3.767045e+00,214237
max_absdwing_area_flymale_frameany,2.507129e+00,-2.669340e+00,241200
max_dwing_angle_in_flyany_frameany,9.717137e-01,-1.549287e+00,455449
max_dwing_angle_in_flyany_framewingextension,2.715721e+00,-1.233951e+00,630
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.416708e-01,-2.501439e+00,214237
max_dwing_angle_in_flymale_frameany,1.087245e+00,-6.054341e-01,241200
max_dwing_angle_out_flyany_frameany,9.716439e-01,-1.550280e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.228350e+00,5.392321e-01,630
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.415977e-01,-2.503661e+00,214237
max_dwing_angle_out_flymale_frameany,1.087170e+00,-6.009031e-01,241200
max_wing_angle_flyany_frameany,6.246643e-02,-3.857017e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,3.427397e-01,-7.439803e-01,321
max_wing_angle_flyany_framechase,6.419247e-02,-9.161711e-01,3689
max_wing_angle_flyany_framenearfly,6.299702e-02,-2.866359e+00,178877
max_wing_angle_flyany_frametouch,6.906950e-02,-1.590221e+00,14596
max_wing_angle_flyany_framewingextension,6.844793e-01,-2.552698e-01,630
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.751927e-01,6.735693e-01,11400
max_wing_angle_flyfemale_frameany,6.650248e-02,-3.697099e+00,214246
max_wing_angle_flyfemale_framenearfly,6.707610e-02,-2.975432e+00,90317
max_wing_angle_flyfemale_frametouch,6.219324e-02,-3.333428e+00,4274
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.887127e-02,-2.907916e+00,241210
max_wing_angle_flymale_frameattemptedcopulation,3.427397e-01,-8.611826e-01,321
max_wing_angle_flymale_framechase,6.147454e-02,-1.038229e+00,3627
max_wing_angle_flymale_framenearfly,5.928884e-02,-2.173973e+00,88548
max_wing_angle_flymale_frametouch,7.525721e-02,-8.333273e-01,10310
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.269839e-01,-4.638871e-01,455468
max_wing_area_flyany_framewingextension,1.127033e+00,-1.870141e+00,630
max_wing_area_flyany_framewinggrooming,8.339820e-01,-5.401416e-01,11400
max_wing_area_flyfemale_frameany,9.732220e-01,-7.465671e-01,214246
max_wing_area_flymale_frameany,8.859031e-01,9.809980e-02,241210
mean_wing_angle_flyany_frameany,1.212962e-02,-3.409638e+00,455468
mean_wing_angle_flyany_framewingextension,3.659271e-01,-9.745330e-01,630
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.460363e-02,-2.997031e+00,214246
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.926040e-03,-2.766568e+00,241210
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.132808e-01,1.779574e-01,455468
mean_wing_area_flyany_framewingextension,8.723117e-01,-1.622779e+00,630
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200610e-01,7.492813e-01,11400
mean_wing_area_flyfemale_frameany,9.547493e-01,-1.703117e-01,214246
mean_wing_area_flymale_frameany,8.764634e-01,6.790014e-01,241210
min_absdwing_angle_flyany_frameany,9.354460e-01,5.750842e-03,455449
min_absdwing_angle_flyany_framewingextension,1.415159e+00,-8.006132e-01,630
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.053824e-01,-1.413366e+00,214237
min_absdwing_angle_flymale_frameany,1.051015e+00,1.077587e+00,241200
min_absdwing_area_flyany_frameany,1.978370e+00,-2.212648e+00,455449
min_absdwing_area_flyany_framewingextension,2.236559e+00,-4.975273e-01,630
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.884466e+00,-2.940774e+00,214237
min_absdwing_area_flymale_frameany,2.061819e+00,-8.995694e-01,241200
min_dwing_angle_in_flyany_frameany,-9.716439e-01,1.550280e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.228350e+00,-5.392321e-01,630
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.415977e-01,2.503661e+00,214237
min_dwing_angle_in_flymale_frameany,-1.087170e+00,6.009031e-01,241200
min_dwing_angle_out_flyany_frameany,-9.717137e-01,1.549287e+00,455449
min_dwing_angle_out_flyany_framewingextension,-2.715721e+00,1.233951e+00,630
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.416708e-01,2.501439e+00,214237
min_dwing_angle_out_flymale_frameany,-1.087245e+00,6.054341e-01,241200
min_wing_angle_flyany_frameany,-3.820720e-02,-1.558674e+00,455468
min_wing_angle_flyany_framewingextension,4.737491e-02,-1.666191e+00,630
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.729521e-02,-7.276973e-01,214246
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.901919e-02,-1.807612e+00,241210
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.995776e-01,8.020503e-01,455468
min_wing_area_flyany_framewingextension,6.175905e-01,-6.622855e-01,630
min_wing_area_flyany_framewinggrooming,4.061401e-01,2.741751e+00,11400
min_wing_area_flyfemale_frameany,9.362767e-01,4.072441e-01,214246
min_wing_area_flymale_frameany,8.670238e-01,1.219449e+00,241210
nflies_close_flyany_frameany,5.101961e-01,3.756066e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.563863e+00,1.440964e+00,321
nflies_close_flyany_framebackupstart,7.728931e-01,8.525675e-01,711
nflies_close_flyany_framebodyturn,4.591958e-01,-5.912636e-01,7035
nflies_close_flyany_framebodyturnstart,4.722237e-01,-5.013393e-01,2624
nflies_close_flyany_framecrabwalkallstart,4.812727e-01,-1.568483e-01,4617
nflies_close_flyany_framecrabwalkextreme,8.843175e-01,1.424950e+00,1190
nflies_close_flyany_framecrabwalkextremestart,8.792925e-01,1.393766e+00,294
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.849368e-01,5.667095e-01,367118
nflies_close_flyany_framepivotcenter,8.638050e-01,1.516159e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.026463e-01,3.928495e-01,3583
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.787795e-01,6.070018e-01,176152
nflies_close_flyany_frametouch,1.744579e+00,1.198463e+00,14596
nflies_close_flyany_framewalk,4.060999e-01,-8.860866e-01,200538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.010558e-01,-2.079638e+00,11400
nflies_close_flyfemale_frameany,6.114513e-01,9.080696e-01,214246
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.201774e-01,-8.943250e-02,241210
nflies_close_flymale_framechase,1.445428e+00,1.011381e+00,3627
nflies_close_flymale_framewingextension,9.465493e-01,-2.581925e-01,611
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031269e+00,-2.934269e+00,455468
nwingsdetected_flyany_framewingextension,1.940838e+00,-5.604248e-01,630
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.535127e+00,2.993474e+00,11400
nwingsdetected_flyfemale_frameany,1.034941e+00,-2.346133e+00,214246
nwingsdetected_flymale_frameany,1.028005e+00,-2.520781e+00,241210
phi_flyany_frameany,-9.258115e-02,-9.484506e+00,455468
phisideways_flyany_framemove,3.540042e-01,-5.891981e+00,279316
phisideways_flyfemale_framemove,3.794161e-01,-5.566766e+00,110086
phisideways_flymale_framemove,3.316214e-01,-4.854092e+00,169225
theta_mm_flyany_frameany,-8.612334e-03,-7.914699e-01,455468
velmag_ctr_flyany_frameany,9.774753e+00,4.080386e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,1.942102e+00,-1.860083e+00,321
velmag_ctr_flyany_framebackup,9.802511e+00,3.009068e+00,2806
velmag_ctr_flyany_framebodyturn,1.217700e+01,2.498452e+00,7035
velmag_ctr_flyany_framecrabwalkall,1.615312e+01,2.841480e+00,32510
velmag_ctr_flyany_framecrabwalkextreme,7.351211e+00,-3.426555e-01,1190
