field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.725719e-02,-1.988541e+00,34129
du_ctr_flyfemale_frameany,1.564006e+00,-5.189806e+00,228774
du_ctr_flymale_frameany,1.916078e+00,-4.674685e+00,226442
du_ctr_flymale_framechase,1.244613e+01,-9.367328e-01,1652
du_tail_flyany_frameany,1.737473e+00,-5.312433e+00,455468
du_tail_flyany_framepivottail,4.461093e-01,7.653895e-01,5392
du_tail_flyfemale_frameany,1.561546e+00,-5.192907e+00,228774
du_tail_flymale_frameany,1.916851e+00,-4.673198e+00,226442
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.173450e-01,-3.865119e+00,602
duration_flyany_framebodyturn,8.458651e-02,1.858215e-01,1790
duration_flyany_framechase,3.734121e-01,2.663206e+00,1670
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.996962e-01,-5.090361e+00,15136
duration_flyany_framecrabwalkextreme,1.281028e-01,2.454167e+00,367
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.418675e-01,-3.203625e+00,97902
duration_flyany_framepivotcenter,9.514440e-02,2.211634e+00,222
duration_flyany_framepivottail,1.368343e-01,5.379726e-01,5392
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.948867e+00,5.275674e+00,357585
duration_flyany_frametouch,2.938802e-01,7.492067e+00,9324
duration_flyany_framewalk,4.628198e-01,-1.671639e+00,48131
duration_flyany_framewingextension,6.042356e-01,4.891805e+00,1000
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.696625e+00,-1.636931e+00,34129
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.124811e-01,-5.325725e+00,226
duration_flyfemale_framebodyturn,8.393259e-02,-1.847457e-01,797
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.899612e-01,-5.160438e+00,6421
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.003969e-01,-2.964161e+00,44110
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.331058e-01,1.101046e-01,2717
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.323719e+00,9.845012e+00,184664
duration_flyfemale_frametouch,2.487732e-01,5.126028e+00,2345
duration_flyfemale_framewalk,4.475737e-01,-1.807666e+00,22089
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.792742e+00,-7.199904e-01,19797
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211197e-01,-1.591301e+00,362
duration_flymale_framebodyturn,8.523371e-02,4.692766e-01,987
duration_flymale_framechase,4.556590e-01,2.254596e+00,1652
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.069444e-01,-4.033125e+00,8705
duration_flymale_framecrabwalkextreme,1.259943e-01,9.345395e-01,313
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.860108e-01,-2.681506e+00,53693
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401317e-01,8.711304e-01,2669
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.608548e+00,2.433295e+00,172749
duration_flymale_frametouch,3.390376e-01,7.061921e+00,6972
duration_flymale_framewalk,4.725879e-01,-1.457539e+00,26032
duration_flymale_framewingextension,6.580051e-01,4.928389e+00,991
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521303e+00,-2.537048e+00,14180
dv_cor_flyany_frameany,2.434930e-02,8.554191e-01,455468
dv_cor_flyfemale_frameany,4.967254e-02,1.194301e+00,228774
dv_cor_flymale_frameany,-1.642880e-03,1.449751e-01,226442
dv_ctr_flyany_frameany,3.306792e-02,8.545536e-01,455468
dv_ctr_flyfemale_frameany,7.349245e-02,1.244015e+00,228774
dv_ctr_flymale_frameany,-8.728693e-03,6.272084e-02,226442
dv_tail_flyany_frameany,1.407988e-02,9.723440e-01,455468
dv_tail_flyfemale_frameany,3.216344e-02,1.111900e+00,228774
dv_tail_flymale_frameany,-4.245371e-03,4.120364e-01,226442
dwing_angle_diff_flyany_frameany,-1.187050e-04,-1.492809e+00,455468
dwing_angle_diff_flyany_framewingextension,-9.631997e-01,8.190909e-01,1000
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.166936e-05,-6.020671e-01,228774
dwing_angle_diff_flymale_frameany,-2.965805e-04,-1.167388e-01,226442
dwing_angle_imbalance_flyany_frameany,-5.791659e-01,1.482609e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-6.813492e-01,1.998573e+00,1000
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.078297e+00,-5.877762e+00,34129
dwing_angle_imbalance_flyfemale_frameany,-4.856899e-01,7.004351e-01,228774
dwing_angle_imbalance_flymale_frameany,-6.725785e-01,1.681863e+00,226442
ecc_flyany_frameany,3.472731e-01,-3.988366e+00,455487
ecc_flyfemale_frameany,3.468538e-01,-4.156956e+00,228783
ecc_flymale_frameany,3.476873e-01,-3.370686e+00,226452
fractime_flyany_frameattemptedcopulation,1.756362e-04,6.859178e-02,455487
fractime_flyany_framebackup,1.330444e-03,-4.881134e+00,455487
fractime_flyany_framebackup_nearfly,3.885951e-04,-4.552819e+00,455487
fractime_flyany_framebackup_nearwall,1.304099e-03,-4.911513e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,1.454898e+00,455487
fractime_flyany_framebodyturn,3.929860e-03,-4.798694e+00,455487
fractime_flyany_framebodyturn_nearfly,1.240431e-03,-4.607818e+00,455487
fractime_flyany_framebodyturn_nearwall,3.651037e-03,-4.876443e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.953953e-04,-1.199910e+00,455487
fractime_flyany_framechase,3.683969e-03,1.985155e-01,455487
fractime_flyany_framechase_notwingextension,3.455642e-03,2.372081e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455487
fractime_flyany_framecrabwalkall,3.323037e-02,-5.101627e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.078626e-02,-4.149072e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.007111e-02,-5.256028e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.602680e-03,4.338988e+00,455487
fractime_flyany_framecrabwalkextreme,8.210992e-04,-3.556435e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.039632e-04,-3.223174e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.310856e-04,-3.678991e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-2.219230e-01,455487
fractime_flyany_framejump,4.171359e-05,-3.021327e+00,455487
fractime_flyany_framejump_nearfly,2.854088e-05,-2.894651e+00,455487
fractime_flyany_framejump_nearwall,2.854088e-05,-3.120521e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.586357e-06,-2.783173e+00,455487
fractime_flyany_framemove,2.149392e-01,-7.547839e+00,455487
fractime_flyany_framemove_nearfly,8.756342e-02,-5.101470e+00,455487
fractime_flyany_framemove_nearwall,1.864488e-01,-7.895063e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.717722e-02,-1.296325e+00,455487
fractime_flyany_framenotanybehavior,7.072869e-02,-3.719629e+00,455487
fractime_flyany_framepivotcenter,5.005631e-04,-1.740671e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.622496e-04,1.735278e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.095588e-04,-1.578665e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.879536e-05,-2.106283e+00,455487
fractime_flyany_framepivotcenter_stop,8.781809e-05,-2.532003e+00,455487
fractime_flyany_framepivottail,1.183788e-02,-5.604498e+00,455487
fractime_flyany_framepivottail_nearfly,4.221855e-03,-5.317729e+00,455487
fractime_flyany_framepivottail_nearwall,1.161614e-02,-5.637091e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,6.597120e-01,455487
fractime_flyany_framerighting,2.744315e-04,-3.091867e-01,455487
fractime_flyany_framerighting_nearfly,1.536817e-04,2.577221e-02,455487
fractime_flyany_framerighting_nearwall,2.656497e-04,-7.254198e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.781809e-06,-8.210084e-01,455487
fractime_flyany_framestop,7.850608e-01,7.547839e+00,455487
fractime_flyany_framestop_nearfly,4.649749e-01,1.389448e+01,455487
fractime_flyany_framestop_nearwall,3.660829e-01,1.513803e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.041112e-01,2.901164e+00,455487
fractime_flyany_framestop_notwinggrooming,7.109336e-01,8.029533e+00,455487
fractime_flyany_frametouch,2.047040e-02,-4.508470e-01,455487
fractime_flyany_frametouch_notchase,1.917069e-02,-7.060348e-01,455487
fractime_flyany_framewalk,1.056693e-01,-6.726171e+00,455487
fractime_flyany_framewalk_nearfly,3.318865e-02,-5.014498e+00,455487
fractime_flyany_framewalk_nearwall,9.467669e-02,-7.009471e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.083656e-03,-1.240094e+00,455487
fractime_flyany_framewingextension,2.215211e-03,5.396420e-01,455487
fractime_flyany_framewingextension_nearfly,2.199843e-03,5.672019e-01,455487
fractime_flyany_framewingextension_notchase,1.986884e-03,9.530799e-01,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.430929e+00,455487
fractime_flyany_framewingflick,3.293179e-05,-3.748986e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-1.567839e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.218338e+00,455487
fractime_flyany_framewinggrooming,7.492859e-02,-2.832477e-01,455487
fractime_flyany_framewinggrooming_nearfly,3.101076e-02,3.584414e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.788635e-02,-1.854982e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.394828e-02,-8.223505e-01,455487
fractime_flyfemale_firsthalf_framechase,1.106289e-04,-4.916298e-01,117510
fractime_flyfemale_firsthalf_frametouch,1.431368e-02,-2.057314e+00,117510
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,228774
fractime_flyfemale_framebackup,1.005359e-03,-4.743851e+00,228774
fractime_flyfemale_framebodyturn,3.483787e-03,-4.564969e+00,228774
fractime_flyfemale_framechase,9.179365e-05,-4.445451e-01,228774
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,228774
fractime_flyfemale_framecrabwalkall,2.806700e-02,-4.717781e+00,228774
fractime_flyfemale_framecrabwalkextreme,2.360408e-04,-3.811577e+00,228774
fractime_flyfemale_framejump,6.993802e-05,-3.067342e+00,228774
fractime_flyfemale_framemove,1.928104e-01,-7.122498e+00,228774
fractime_flyfemale_framenotanybehavior,6.541827e-02,-3.923457e+00,228774
fractime_flyfemale_framepivotcenter,4.371126e-04,-2.475500e+00,228774
fractime_flyfemale_framepivottail,1.187635e-02,-4.187526e+00,228774
fractime_flyfemale_framerighting,3.103500e-04,-2.503751e-01,228774
fractime_flyfemale_framestop,8.071896e-01,7.122498e+00,228774
fractime_flyfemale_frametouch,1.025029e-02,-2.961006e+00,228774
fractime_flyfemale_framewalk,9.655380e-02,-6.372419e+00,228774
fractime_flyfemale_framewingextension,7.868027e-05,-1.615044e-02,228774
fractime_flyfemale_framewingflick,4.371126e-05,1.265728e-01,228774
fractime_flyfemale_framewinggrooming,8.653518e-02,5.921353e-01,228774
fractime_flyfemale_secondhalf_framechase,7.190106e-05,-4.373981e-01,111264
fractime_flyfemale_secondhalf_frametouch,5.958801e-03,-4.022930e+00,111264
fractime_flyfirsthalf_framebackup,1.870447e-03,-4.031878e+00,227753
fractime_flyfirsthalf_framebodyturn,5.835269e-03,-3.774128e+00,227753
fractime_flyfirsthalf_framechase,2.832015e-03,-1.457220e-02,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227753
fractime_flyfirsthalf_framecrabwalkall,4.584352e-02,-3.965421e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.001085e-03,-3.098264e+00,227753
fractime_flyfirsthalf_framejump,7.025154e-05,-2.661032e+00,227753
fractime_flyfirsthalf_framemove,3.077457e-01,-5.738632e+00,227753
fractime_flyfirsthalf_framepivotcenter,5.795752e-04,-7.472644e-01,227753
fractime_flyfirsthalf_framepivottail,1.860788e-02,-3.978642e+00,227753
fractime_flyfirsthalf_framerighting,4.741979e-04,1.455633e-02,227753
fractime_flyfirsthalf_framestop,6.922543e-01,5.738632e+00,227753
fractime_flyfirsthalf_frametouch,2.172968e-02,-7.061283e-01,227753
fractime_flyfirsthalf_framewalk,1.555808e-01,-5.424103e+00,227753
fractime_flyfirsthalf_framewingextension,1.128415e-03,4.155097e-02,227753
fractime_flyfirsthalf_framewingflick,4.390722e-05,-3.094971e-01,227753
fractime_flyfirsthalf_framewinggrooming,8.784956e-02,1.916507e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,7.293215e-04,3.184680e-01,109691
fractime_flymale_firsthalf_framechase,5.761640e-03,3.231468e-02,109691
fractime_flymale_firsthalf_frametouch,2.959222e-02,-5.966965e-02,109691
fractime_flymale_frameattemptedcopulation,3.532914e-04,9.396077e-02,226442
fractime_flymale_framebackup,1.607476e-03,-4.078581e+00,226442
fractime_flymale_framebodyturn,4.385229e-03,-4.180945e+00,226442
fractime_flymale_framechase,7.317547e-03,2.469377e-01,226442
fractime_flymale_framechase_notwingextension,6.858268e-03,2.918348e-01,226442
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,226442
fractime_flymale_framecrabwalkall,3.844252e-02,-4.405665e+00,226442
fractime_flymale_framecrabwalkextreme,1.413165e-03,-2.900205e+00,226442
fractime_flymale_framejump,1.324843e-05,-2.260817e+00,226442
fractime_flymale_framemove,2.371159e-01,-7.082740e+00,226442
fractime_flymale_framenotanybehavior,7.591790e-02,-3.176852e+00,226442
fractime_flymale_framepivotcenter,5.652662e-04,-2.607578e-03,226442
fractime_flymale_framepivottail,1.178668e-02,-6.072398e+00,226442
fractime_flymale_framerighting,2.384717e-04,-3.497124e-01,226442
fractime_flymale_framestop,7.628841e-01,7.082740e+00,226442
fractime_flymale_frametouch,3.078934e-02,4.595132e-01,226442
fractime_flymale_frametouch_notchase,2.825448e-02,4.668677e-01,226442
fractime_flymale_framewalk,1.149610e-01,-5.886379e+00,226442
fractime_flymale_framewingextension,4.376397e-03,5.825613e-01,226442
fractime_flymale_framewingflick,2.208071e-05,-4.673083e-01,226442
fractime_flymale_framewinggrooming,6.262089e-02,-1.177739e+00,226442
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,116356
fractime_flymale_secondhalf_framechase,8.809172e-03,5.299077e-01,116356
fractime_flymale_secondhalf_frametouch,3.184193e-02,1.139454e+00,116356
fractime_flysecondhalf_framebackup,7.904618e-04,-5.221403e+00,227715
fractime_flysecondhalf_framebodyturn,2.024460e-03,-5.607125e+00,227715
fractime_flysecondhalf_framechase,4.536372e-03,4.876638e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227715
fractime_flysecondhalf_framecrabwalkall,2.061788e-02,-5.800134e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,6.411523e-04,-3.782081e+00,227715
fractime_flysecondhalf_framejump,1.317436e-05,-3.084058e+00,227715
fractime_flysecondhalf_framemove,1.220517e-01,-8.790858e+00,227715
fractime_flysecondhalf_framepivotcenter,4.215796e-04,-2.381770e+00,227715
fractime_flysecondhalf_framepivottail,5.067738e-03,-6.807985e+00,227715
fractime_flysecondhalf_framerighting,7.465472e-05,-7.019176e-01,227715
fractime_flysecondhalf_framestop,8.779483e-01,8.790858e+00,227715
fractime_flysecondhalf_frametouch,1.921261e-02,-1.453479e-02,227715
fractime_flysecondhalf_framewalk,5.575390e-02,-7.547961e+00,227715
fractime_flysecondhalf_framewingextension,3.302374e-03,1.109310e+00,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-4.085613e-01,227715
fractime_flysecondhalf_framewinggrooming,6.201173e-02,-7.531256e-01,227715
magveldiff_nose2ell_flyany_framenearfly,2.763417e+00,-6.815071e+00,251665
magveldiff_nose2ell_flyany_frametouch,5.489610e+00,-4.346616e+00,9324
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.532604e+00,-6.722411e+00,116264
magveldiff_nose2ell_flyfemale_frametouch,5.893713e+00,-2.890916e+00,2345
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.806792e+00,-1.081022e+00,1652
magveldiff_nose2ell_flymale_framenearfly,3.026497e+00,-6.556113e+00,135343
magveldiff_nose2ell_flymale_frametouch,5.142961e+00,-5.019615e+00,6972
magveldiff_nose2ell_flymale_framewingextension,4.656833e+00,-6.126800e-01,991
max_absdwing_angle_flyany_frameany,1.241814e+00,-1.805552e+00,455468
max_absdwing_angle_flyany_framechase,2.214596e+00,5.388336e+00,1670
max_absdwing_angle_flyany_framenearfly,1.134890e+00,-1.964212e+00,251665
max_absdwing_angle_flyany_frametouch,1.548561e+00,1.237282e+00,9324
max_absdwing_angle_flyany_framewingextension,4.068631e+00,-1.846760e+00,1000
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.616581e+00,4.170605e+00,34129
max_absdwing_angle_flyfemale_frameany,1.162569e+00,-1.214978e+00,228774
max_absdwing_angle_flyfemale_framenearfly,1.057144e+00,-1.504151e+00,116264
max_absdwing_angle_flyfemale_frametouch,1.288376e+00,-3.196015e-01,2345
max_absdwing_angle_flymale_frameany,1.319329e+00,-1.789813e+00,226442
max_absdwing_angle_flymale_framechase,2.107478e+00,2.892356e+00,1652
max_absdwing_angle_flymale_framenearfly,1.228827e+00,-1.700564e+00,135343
max_absdwing_angle_flymale_frametouch,1.810438e+00,2.378983e+00,6972
max_absdwing_area_flyany_frameany,2.494141e+00,-2.713555e+00,455468
max_absdwing_area_flyany_framewingextension,5.586671e+00,-1.025331e-01,1000
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.522510e+00,-1.194841e+00,34129
max_absdwing_area_flyfemale_frameany,2.603026e+00,-1.949897e+00,228774
max_absdwing_area_flymale_frameany,2.379502e+00,-2.543908e+00,226442
max_dwing_angle_in_flyany_frameany,8.987669e-01,-2.482426e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.453195e+00,-1.992094e+00,1000
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.306331e-01,-1.737420e+00,228774
max_dwing_angle_in_flymale_frameany,9.666582e-01,-2.491660e+00,226442
max_dwing_angle_out_flyany_frameany,8.986481e-01,-2.484135e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.489996e+00,-1.639954e+00,1000
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.306115e-01,-1.738161e+00,228774
max_dwing_angle_out_flymale_frameany,9.663616e-01,-2.491729e+00,226442
max_wing_angle_flyany_frameany,8.891746e-02,-3.186507e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.064071e-01,2.734503e+00,1670
max_wing_angle_flyany_framenearfly,8.307168e-02,2.256221e-01,251674
max_wing_angle_flyany_frametouch,1.092705e-01,2.443913e+00,9324
max_wing_angle_flyany_framewingextension,6.787923e-01,-1.010826e+00,1000
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.714618e-01,7.858873e-01,34129
max_wing_angle_flyfemale_frameany,9.689841e-02,7.649166e-01,228783
max_wing_angle_flyfemale_framenearfly,8.814634e-02,9.627984e-01,116267
max_wing_angle_flyfemale_frametouch,7.022031e-02,-1.599206e+00,2345
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.072833e-02,-9.772484e-01,226452
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.090678e-01,1.966378e+00,1652
max_wing_angle_flymale_framenearfly,7.930036e-02,-1.309365e-01,135349
max_wing_angle_flymale_frametouch,1.481592e-01,3.514797e+00,6972
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.474369e-01,-2.768036e+00,455487
max_wing_area_flyany_framewingextension,1.183517e+00,6.753423e-01,1000
max_wing_area_flyany_framewinggrooming,7.535853e-01,-3.039891e+00,34129
max_wing_area_flyfemale_frameany,8.908264e-01,-3.201585e+00,228783
max_wing_area_flymale_frameany,8.038034e-01,-1.779837e+00,226452
mean_wing_angle_flyany_frameany,2.922266e-02,-8.592278e-02,455487
mean_wing_angle_flyany_framewingextension,3.901678e-01,-2.571743e-01,1000
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.488655e-02,1.392232e+00,228783
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.341712e-02,-1.074109e+00,226452
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.192838e-01,-2.731019e+00,455487
mean_wing_area_flyany_framewingextension,8.980697e-01,7.332056e-01,1000
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.534999e-01,-2.419868e+00,34129
mean_wing_area_flyfemale_frameany,8.537604e-01,-3.335141e+00,228783
mean_wing_area_flymale_frameany,7.847604e-01,-1.561592e+00,226452
min_absdwing_angle_flyany_frameany,7.770870e-01,-4.262209e+00,455468
min_absdwing_angle_flyany_framewingextension,1.392085e+00,-9.790499e-01,1000
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.076974e-01,-3.636549e+00,228774
min_absdwing_angle_flymale_frameany,8.469560e-01,-3.806749e+00,226442
min_absdwing_area_flyany_frameany,1.713650e+00,-5.218788e+00,455468
min_absdwing_area_flyany_framewingextension,2.221562e+00,-1.239738e-01,1000
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.700759e+00,-4.586926e+00,228774
min_absdwing_area_flymale_frameany,1.726349e+00,-4.163198e+00,226442
min_dwing_angle_in_flyany_frameany,-8.986481e-01,2.484135e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.489996e+00,1.639954e+00,1000
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.306115e-01,1.738161e+00,228774
min_dwing_angle_in_flymale_frameany,-9.663616e-01,2.491729e+00,226442
min_dwing_angle_out_flyany_frameany,-8.987669e-01,2.482426e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.453195e+00,1.992094e+00,1000
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.306331e-01,1.737420e+00,228774
min_dwing_angle_out_flymale_frameany,-9.666582e-01,2.491660e+00,226442
min_wing_angle_flyany_frameany,-3.047214e-02,3.793968e-01,455487
min_wing_angle_flyany_framewingextension,1.015433e-01,1.629766e+00,1000
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.712530e-02,1.997580e+00,228783
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.389408e-02,-1.018599e+00,226452
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.911307e-01,-2.629115e+00,455487
min_wing_area_flyany_framewingextension,6.126225e-01,5.440387e-01,1000
min_wing_area_flyany_framewinggrooming,3.534145e-01,-1.108737e+00,34129
min_wing_area_flyfemale_frameany,8.166945e-01,-3.362808e+00,228783
min_wing_area_flymale_frameany,7.657175e-01,-1.310911e+00,226452
nflies_close_flyany_frameany,7.377115e-01,4.504129e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.115880e-01,-1.049135e+00,1790
nflies_close_flyany_framebodyturnstart,4.271882e-01,-9.463603e-01,700
nflies_close_flyany_framecrabwalkallstart,5.771860e-01,1.409355e+00,2252
nflies_close_flyany_framecrabwalkextreme,6.929926e-01,-7.831937e-01,367
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.284847e-01,4.871136e+00,251671
nflies_close_flyany_framepivotcenter,1.070457e+00,3.245474e+00,222
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.130249e-01,-7.342261e-01,1304
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.696721e-01,5.670518e+00,357585
nflies_close_flyany_frametouch,1.660852e+00,5.990434e-02,9324
nflies_close_flyany_framewalk,4.527939e-01,4.709852e-01,48131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.915172e-01,6.426731e+00,34129
nflies_close_flyfemale_frameany,7.468955e-01,3.230129e+00,228783
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.290596e-01,5.690053e+00,226452
nflies_close_flymale_framechase,1.198134e+00,-1.375768e+00,1652
nflies_close_flymale_framewingextension,1.265703e+00,1.682894e+00,991
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075067e+00,5.409888e-01,455487
nwingsdetected_flyany_framewingextension,1.973985e+00,6.660425e-01,1000
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515766e+00,1.621012e+00,34129
nwingsdetected_flyfemale_frameany,1.087712e+00,2.368516e+00,228783
nwingsdetected_flymale_frameany,1.062141e+00,-7.348096e-01,226452
phi_flyany_frameany,-1.578439e-01,-1.583356e+01,455487
phisideways_flyany_framemove,4.806662e-01,2.839031e+00,97902
phisideways_flyfemale_framemove,4.815147e-01,3.317166e+00,44119
phisideways_flymale_framemove,4.793256e-01,1.970410e+00,53703
theta_mm_flyany_frameany,-1.642195e-01,-6.868260e+00,455487
velmag_ctr_flyany_frameany,2.503127e+00,-5.787034e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.919333e+00,-1.646404e-01,602
velmag_ctr_flyany_framebodyturn,9.636325e+00,-9.769408e-01,1790
velmag_ctr_flyany_framecrabwalkall,9.003590e+00,-4.822758e+00,15136
velmag_ctr_flyany_framecrabwalkextreme,6.719826e+00,-1.968228e+00,367
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.369286e+00,-2.912739e+00,97883
velmag_ctr_flyany_framenearfly,1.900890e+00,-6.059839e+00,251665
velmag_ctr_flyany_framenearwall,3.993397e+00,-4.576811e+00,251662
velmag_ctr_flyany_framenotnearfly_notnearwall,1.380473e+00,-3.233584e+00,100788
velmag_ctr_flyany_framepivotcenter,1.871966e+00,-1.519272e+00,222
