field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.154890e+00,1.677839e+00,1740
du_ctr_flyany_framejump,3.165351e+01,-2.801313e-01,1942
du_ctr_flyany_framemove,9.998977e+00,-3.423492e-01,174849
du_ctr_flyany_framenearfly,3.512987e+00,-2.841150e+00,267475
du_ctr_flyany_framenearwall,5.414589e+00,-1.701903e+00,259769
du_ctr_flyany_framenotnearfly_notnearwall,4.204394e+00,6.743320e-01,101127
du_ctr_flyany_framepivotcenter,4.237887e-02,-9.115691e-01,1427
du_ctr_flyany_framerighting,2.727760e+00,-2.749766e+00,847
du_ctr_flyany_framestop,5.589327e-02,-3.710427e+00,304708
du_ctr_flyany_frametouch,1.763958e+00,-1.996432e+00,54684
du_ctr_flyany_framewalk,1.800631e+01,2.649972e+00,81428
du_ctr_flyany_framewingextension,3.144365e+00,-1.344834e-01,12234
du_ctr_flyany_framewingflick,1.309474e+01,-1.107273e+00,862
du_ctr_flyany_framewinggrooming,1.019444e-01,-8.165132e-01,29641
du_ctr_flyfemale_frameany,2.372790e+00,-4.410231e+00,239551
du_ctr_flymale_frameany,5.747085e+00,-5.508143e-01,238508
du_ctr_flymale_framechase,1.773701e+01,2.415790e+00,15853
du_tail_flyany_frameany,4.055662e+00,-2.547076e+00,479557
du_tail_flyany_framepivottail,7.014797e-01,1.568384e+00,7645
du_tail_flyfemale_frameany,2.374351e+00,-4.406733e+00,239551
du_tail_flymale_frameany,5.747677e+00,-5.498082e-01,238508
duration_flyany_frameattemptedcopulation,7.649471e-01,7.171763e-02,4419
duration_flyany_framebackup,1.233994e-01,-1.897327e+00,750
duration_flyany_framebodyturn,8.221720e-02,-1.224221e+00,4000
duration_flyany_framechase,4.355952e-01,2.981218e+00,16301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.057689e-01,-4.915113e+00,15257
duration_flyany_framecrabwalkextreme,1.425675e-01,7.464700e+00,1740
duration_flyany_framejump,8.406002e-02,-1.165119e+00,1942
duration_flyany_framemove,5.858817e-01,-5.819676e+00,174870
duration_flyany_framepivotcenter,9.411640e-02,2.348096e+00,1427
duration_flyany_framepivottail,1.232295e-01,-2.468163e+00,7645
duration_flyany_framerighting,2.263856e-01,-5.222171e+00,847
duration_flyany_framestop,1.290685e+00,2.408011e-01,304708
duration_flyany_frametouch,4.501345e-01,1.932212e+01,54684
duration_flyany_framewalk,4.467692e-01,-2.655059e+00,81428
duration_flyany_framewingextension,4.293718e-01,1.612598e+00,12235
duration_flyany_framewingflick,3.390931e-02,-7.866450e-01,862
duration_flyany_framewinggrooming,1.830748e+00,-1.450599e+00,29641
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316035e-01,-4.314738e-01,425
duration_flyfemale_framebodyturn,8.240069e-02,-7.757365e-01,1489
duration_flyfemale_framechase,3.030204e-01,3.357131e+00,236
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.736941e-01,-6.089553e+00,4667
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.522354e-02,-1.047444e+00,641
duration_flyfemale_framemove,5.082003e-01,-6.058640e+00,61325
duration_flyfemale_framepivotcenter,9.419987e-02,1.764862e+00,783
duration_flyfemale_framepivottail,1.200468e-01,-2.516721e+00,3036
duration_flyfemale_framerighting,2.514257e-01,-3.907533e+00,435
duration_flyfemale_framestop,1.804474e+00,2.038430e+00,178226
duration_flyfemale_frametouch,3.275066e-01,1.384333e+01,8322
duration_flyfemale_framewalk,3.927206e-01,-3.230245e+00,27831
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.089540e+00,-1.207536e-01,12983
duration_flymale_frameattemptedcopulation,7.643780e-01,-3.686688e-02,4353
duration_flymale_framebackup,1.173968e-01,-2.328342e+00,323
duration_flymale_framebodyturn,8.204553e-02,-1.453428e+00,2509
duration_flymale_framechase,5.008908e-01,2.111725e+00,15853
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.385612e-01,-3.190534e+00,10538
duration_flymale_framecrabwalkextreme,1.555739e-01,8.037217e+00,1649
duration_flymale_framejump,8.305483e-02,-1.132535e+00,1300
duration_flymale_framemove,6.660501e-01,-4.358147e+00,112692
duration_flymale_framepivotcenter,9.400941e-02,2.485221e-01,644
duration_flymale_framepivottail,1.264110e-01,-2.128521e+00,4609
duration_flymale_framerighting,2.054370e-01,-3.846031e+00,409
duration_flymale_framestop,7.836461e-01,-4.220162e-01,125816
duration_flymale_frametouch,5.614403e-01,1.733629e+01,45270
duration_flymale_framewalk,5.015009e-01,-1.810085e+00,53440
duration_flymale_framewingextension,5.181564e-01,2.283131e+00,12125
duration_flymale_framewingflick,3.391635e-02,-9.284989e-01,859
duration_flymale_framewinggrooming,1.568128e+00,-1.990299e+00,16585
dv_cor_flyany_frameany,-2.495294e-02,3.284325e-02,479557
dv_cor_flyfemale_frameany,6.080422e-02,1.282168e+00,239551
dv_cor_flymale_frameany,-1.108377e-01,-9.706705e-01,238508
dv_ctr_flyany_frameany,-3.773878e-02,-7.777002e-02,479557
dv_ctr_flyfemale_frameany,7.783352e-02,1.244142e+00,239551
dv_ctr_flymale_frameany,-1.531636e-01,-1.141599e+00,238508
dv_tail_flyany_frameany,-1.115165e-01,-2.362172e+00,479557
dv_tail_flyfemale_frameany,-2.425299e-02,-1.708319e-01,239551
dv_tail_flymale_frameany,-1.977979e-01,-3.142210e+00,238508
dwing_angle_diff_flyany_frameany,-1.868810e-04,-3.114693e+00,479557
dwing_angle_diff_flyany_framewingextension,-9.142204e-01,6.897479e-01,12234
dwing_angle_diff_flyany_framewingflick,-2.871451e+01,-2.833652e+00,862
dwing_angle_diff_flyfemale_frameany,-6.839992e-05,-1.142276e+00,239551
dwing_angle_diff_flymale_frameany,-3.556405e-04,-1.273848e-01,238508
dwing_angle_imbalance_flyany_frameany,-7.845318e-01,-1.274734e+00,479557
dwing_angle_imbalance_flyany_framewingextension,-1.000520e+00,7.421198e-01,12234
dwing_angle_imbalance_flyany_framewingflick,-3.827582e+00,-1.553125e-02,862
dwing_angle_imbalance_flyany_framewinggrooming,-1.630503e+00,2.624480e-01,29641
dwing_angle_imbalance_flyfemale_frameany,-5.247682e-01,1.632818e+00,239551
dwing_angle_imbalance_flymale_frameany,-1.038739e+00,-3.197543e+00,238508
ecc_flyany_frameany,3.535053e-01,-1.154843e+00,479578
ecc_flyfemale_frameany,3.477666e-01,-2.886486e+00,239562
ecc_flymale_frameany,3.593082e-01,3.874784e-01,238518
fractime_flyany_frameattemptedcopulation,9.218521e-03,2.067727e+01,479578
fractime_flyany_framebackup,1.576386e-03,-4.235938e+00,479578
fractime_flyany_framebackup_nearfly,1.050924e-03,-3.054655e+00,479578
fractime_flyany_framebackup_nearwall,1.501320e-03,-4.313667e+00,479578
fractime_flyany_framebackup_notnearfly_notnearwall,1.251100e-05,-3.348408e-01,479578
fractime_flyany_framebodyturn,8.340666e-03,-1.277786e+00,479578
fractime_flyany_framebodyturn_nearfly,3.955561e-03,5.202510e-01,479578
fractime_flyany_framebodyturn_nearwall,6.418143e-03,-2.504304e+00,479578
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.362398e-04,7.038607e+00,479578
fractime_flyany_framechase,3.399864e-02,4.477372e+00,479578
fractime_flyany_framechase_notwingextension,2.979912e-02,4.613065e+00,479578
fractime_flyany_framecopulation,5.421433e-05,3.998264e+00,479578
fractime_flyany_framecrabwalkall,3.181339e-02,-5.143579e+00,479578
fractime_flyany_framecrabwalkall_nearfly,1.922315e-02,-1.840704e+00,479578
fractime_flyany_framecrabwalkall_nearwall,2.677771e-02,-5.423203e+00,479578
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356238e-04,-8.560443e-01,479578
fractime_flyany_framecrabwalkextreme,3.655297e-03,1.964316e+00,479578
fractime_flyany_framecrabwalkextreme_nearfly,3.450951e-03,5.405522e+00,479578
fractime_flyany_framecrabwalkextreme_nearwall,1.784903e-03,-1.143050e+00,479578
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.496468e+00,479578
fractime_flyany_framejump,4.049393e-03,3.981429e+00,479578
fractime_flyany_framejump_nearfly,1.442935e-03,6.179575e+00,479578
fractime_flyany_framejump_nearwall,1.634771e-03,2.898573e+00,479578
fractime_flyany_framejump_notnearfly_notnearwall,1.759881e-03,3.559018e+00,479578
fractime_flyany_framemove,3.646331e-01,-4.402860e+00,479578
fractime_flyany_framemove_nearfly,2.213112e-01,3.683969e-01,479578
fractime_flyany_framemove_nearwall,2.740368e-01,-5.725811e+00,479578
fractime_flyany_framemove_notnearfly_notnearwall,3.180296e-02,-8.475044e-01,479578
fractime_flyany_framenotanybehavior,9.407229e-02,-2.851828e+00,479578
fractime_flyany_framepivotcenter,2.975533e-03,1.319733e+01,479578
fractime_flyany_framepivotcenter_nearfly,1.849543e-03,2.021331e+01,479578
fractime_flyany_framepivotcenter_nearwall,1.409573e-03,1.018262e+01,479578
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.172093e-04,4.779222e+00,479578
fractime_flyany_framepivotcenter_stop,8.361518e-04,1.402954e+01,479578
fractime_flyany_framepivottail,1.594110e-02,-3.961774e+00,479578
fractime_flyany_framepivottail_nearfly,6.639170e-03,-3.392239e+00,479578
fractime_flyany_framepivottail_nearwall,1.472128e-02,-4.286650e+00,479578
fractime_flyany_framepivottail_notnearfly_notnearwall,2.689865e-04,3.424845e+00,479578
fractime_flyany_framerighting,1.766136e-03,-5.949469e-01,479578
fractime_flyany_framerighting_nearfly,8.882809e-04,4.731027e-01,479578
fractime_flyany_framerighting_nearwall,9.278991e-04,-7.589198e-01,479578
fractime_flyany_framerighting_notnearfly_notnearwall,4.858438e-04,-7.433971e-01,479578
fractime_flyany_framestop,6.353669e-01,4.402860e+00,479578
fractime_flyany_framestop_nearfly,3.364500e-01,9.244160e+00,479578
fractime_flyany_framestop_nearwall,2.676436e-01,-6.214597e-02,479578
fractime_flyany_framestop_notnearfly_notnearwall,1.790741e-01,1.198994e+00,479578
fractime_flyany_framestop_notwinggrooming,5.745030e-01,5.281267e+00,479578
fractime_flyany_frametouch,1.140252e-01,1.412083e+01,479578
fractime_flyany_frametouch_notchase,1.019646e-01,1.601531e+01,479578
fractime_flyany_framewalk,1.697909e-01,-4.933999e+00,479578
fractime_flyany_framewalk_nearfly,8.346088e-02,-1.428347e+00,479578
fractime_flyany_framewalk_nearwall,1.391077e-01,-5.563959e+00,479578
fractime_flyany_framewalk_notnearfly_notnearwall,1.635188e-02,-7.403558e-01,479578
fractime_flyany_framewingextension,2.551618e-02,9.557788e+00,479578
fractime_flyany_framewingextension_nearfly,2.515753e-02,9.475805e+00,479578
fractime_flyany_framewingextension_notchase,2.131666e-02,1.418451e+01,479578
fractime_flyany_framewingextension_notnearfly,3.586486e-04,6.441452e+00,479578
fractime_flyany_framewingflick,1.830776e-03,2.306900e+01,479578
fractime_flyany_framewingflick_nearfly,1.759881e-03,2.438410e+01,479578
fractime_flyany_framewingflick_notnearfly,7.089566e-05,2.240108e+00,479578
fractime_flyany_framewinggrooming,6.180642e-02,-2.054380e+00,479578
fractime_flyany_framewinggrooming_nearfly,1.579931e-02,-3.285184e-01,479578
fractime_flyany_framewinggrooming_nearwall,1.414785e-02,-2.334582e+00,479578
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.707843e-02,-1.478465e+00,479578
fractime_flyfemale_firsthalf_framechase,1.152755e-03,4.050950e-01,130123
fractime_flyfemale_firsthalf_frametouch,3.028673e-02,1.648764e+00,130123
fractime_flyfemale_frameattemptedcopulation,8.348953e-06,-3.816317e-01,239551
fractime_flyfemale_framebackup,1.799199e-03,-3.698304e+00,239551
fractime_flyfemale_framebodyturn,6.215795e-03,-2.548671e+00,239551
fractime_flyfemale_framechase,1.001874e-03,7.049872e-01,239551
fractime_flyfemale_framecopulation,2.087238e-05,1.259351e+00,239551
fractime_flyfemale_framecrabwalkall,1.948228e-02,-5.329784e+00,239551
fractime_flyfemale_framecrabwalkextreme,3.840518e-04,-3.373501e+00,239551
fractime_flyfemale_framejump,2.675839e-03,9.110742e-01,239551
fractime_flyfemale_framemove,2.559998e-01,-6.064368e+00,239551
fractime_flyfemale_framenotanybehavior,9.399669e-02,-3.118348e+00,239551
fractime_flyfemale_framepivotcenter,3.268615e-03,9.726306e+00,239551
fractime_flyfemale_framepivottail,1.267371e-02,-4.273731e+00,239551
fractime_flyfemale_framerighting,1.815897e-03,-7.970848e-01,239551
fractime_flyfemale_framestop,7.440002e-01,6.064368e+00,239551
fractime_flyfemale_frametouch,3.473999e-02,4.604868e+00,239551
fractime_flyfemale_framewalk,1.161799e-01,-5.890551e+00,239551
fractime_flyfemale_framewingextension,7.514058e-05,-1.754199e-01,239551
fractime_flyfemale_framewingflick,6.679162e-05,-1.624158e-01,239551
fractime_flyfemale_framewinggrooming,5.419723e-02,-2.487495e+00,239551
fractime_flyfemale_secondhalf_framechase,1.619595e-03,2.309284e+00,109904
fractime_flyfemale_secondhalf_frametouch,4.360169e-02,1.020186e+01,109904
fractime_flyfirsthalf_framebackup,1.614199e-03,-4.184548e+00,250279
fractime_flyfirsthalf_framebodyturn,1.021660e-02,-3.537780e-01,250279
fractime_flyfirsthalf_framechase,2.885180e-02,2.657885e+00,250279
fractime_flyfirsthalf_framecopulation,1.997770e-05,4.691967e-01,250279
fractime_flyfirsthalf_framecrabwalkall,3.259962e-02,-4.970326e+00,250279
fractime_flyfirsthalf_framecrabwalkextreme,1.993775e-03,-8.835283e-01,250279
fractime_flyfirsthalf_framejump,5.190208e-03,5.425103e+00,250279
fractime_flyfirsthalf_framemove,3.860731e-01,-4.382360e+00,250279
fractime_flyfirsthalf_framepivotcenter,2.489222e-03,1.212367e+01,250279
fractime_flyfirsthalf_framepivottail,1.995773e-02,-3.300416e+00,250279
fractime_flyfirsthalf_framerighting,2.109646e-03,-3.716844e-01,250279
fractime_flyfirsthalf_framestop,6.139269e-01,4.382360e+00,250279
fractime_flyfirsthalf_frametouch,6.759656e-02,4.659618e+00,250279
fractime_flyfirsthalf_framewalk,1.949345e-01,-4.497280e+00,250279
fractime_flyfirsthalf_framewingextension,1.573044e-02,4.399440e+00,250279
fractime_flyfirsthalf_framewingflick,6.952241e-04,5.936820e+00,250279
fractime_flyfirsthalf_framewinggrooming,8.542467e-02,-5.023163e-01,250279
fractime_flymale_firsthalf_frameattemptedcopulation,9.719051e-03,7.989838e+00,119559
fractime_flymale_firsthalf_framechase,5.821394e-02,2.824684e+00,119559
fractime_flymale_firsthalf_frametouch,1.063994e-01,4.783307e+00,119559
fractime_flymale_frameattemptedcopulation,1.825096e-02,2.087051e+01,238508
fractime_flymale_framebackup,1.354252e-03,-3.953339e+00,238508
fractime_flymale_framebodyturn,1.051956e-02,5.492198e-02,238508
fractime_flymale_framechase,6.646737e-02,4.598538e+00,238508
fractime_flymale_framechase_notwingextension,5.822865e-02,4.736032e+00,238508
fractime_flymale_framecopulation,4.192731e-05,3.388781e+00,238508
fractime_flymale_framecrabwalkall,4.418300e-02,-4.038416e+00,238508
fractime_flymale_framecrabwalkextreme,6.913814e-03,4.700050e+00,238508
fractime_flymale_framejump,5.450551e-03,7.521440e+00,238508
fractime_flymale_framemove,4.724873e-01,-2.037140e+00,238508
fractime_flymale_framenotanybehavior,9.430711e-02,-2.304582e+00,238508
fractime_flymale_framepivotcenter,2.700119e-03,1.719038e+01,238508
fractime_flymale_framepivottail,1.932430e-02,-2.898379e+00,238508
fractime_flymale_framerighting,1.714827e-03,-1.010022e-01,238508
fractime_flymale_framestop,5.275127e-01,2.037140e+00,238508
fractime_flymale_frametouch,1.898050e-01,1.419636e+01,238508
fractime_flymale_frametouch_notchase,1.664472e-01,1.692311e+01,238508
fractime_flymale_framewalk,2.240596e-01,-3.135239e+00,238508
fractime_flymale_framewingextension,5.083687e-02,9.962985e+00,238508
fractime_flymale_framewingflick,3.601556e-03,2.756864e+01,238508
fractime_flymale_framewinggrooming,6.953645e-02,-8.352479e-01,238508
fractime_flymale_secondhalf_frameattemptedcopulation,2.682662e-02,3.909981e+01,118949
fractime_flymale_secondhalf_framechase,7.476313e-02,6.632546e+00,118949
fractime_flymale_secondhalf_frametouch,2.736383e-01,2.605744e+01,118949
fractime_flysecondhalf_framebackup,1.535254e-03,-3.846708e+00,229278
fractime_flysecondhalf_framebodyturn,6.293670e-03,-2.261407e+00,229278
fractime_flysecondhalf_framechase,3.962002e-02,6.659476e+00,229278
fractime_flysecondhalf_framecopulation,9.159187e-05,1.333656e+01,229278
fractime_flysecondhalf_framecrabwalkall,3.095805e-02,-4.935066e+00,229278
fractime_flysecondhalf_framecrabwalkextreme,5.469343e-03,4.763414e+00,229278
fractime_flysecondhalf_framejump,2.804456e-03,1.875675e+00,229278
fractime_flysecondhalf_framemove,3.411710e-01,-4.229239e+00,229278
fractime_flysecondhalf_framepivotcenter,3.506660e-03,1.336665e+01,229278
fractime_flysecondhalf_framepivottail,1.155802e-02,-4.419939e+00,229278
fractime_flysecondhalf_framerighting,1.391324e-03,-8.706261e-01,229278
fractime_flysecondhalf_framestop,6.588290e-01,4.229239e+00,229278
fractime_flysecondhalf_frametouch,1.647171e-01,2.640616e+01,229278
fractime_flysecondhalf_framewalk,1.423599e-01,-5.140325e+00,229278
fractime_flysecondhalf_framewingextension,3.619623e-02,1.520335e+01,229278
fractime_flysecondhalf_framewingflick,3.070508e-03,4.520542e+01,229278
fractime_flysecondhalf_framewinggrooming,3.603050e-02,-3.625116e+00,229278
magveldiff_nose2ell_flyany_framenearfly,5.711978e+00,-4.971056e+00,267475
magveldiff_nose2ell_flyany_frametouch,5.533851e+00,-5.535855e+00,54684
magveldiff_nose2ell_flyfemale_framechase,1.143892e+01,1.933859e+00,236
magveldiff_nose2ell_flyfemale_framenearfly,4.702895e+00,-5.452947e+00,129063
magveldiff_nose2ell_flyfemale_frametouch,5.536890e+00,-4.868073e+00,8322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.062248e+01,1.744427e+00,15853
magveldiff_nose2ell_flymale_framenearfly,6.727368e+00,-4.269137e+00,137109
magveldiff_nose2ell_flymale_frametouch,5.503696e+00,-5.478492e+00,45270
magveldiff_nose2ell_flymale_framewingextension,4.513794e+00,-1.317555e+00,12125
max_absdwing_angle_flyany_frameany,1.807338e+00,2.812825e+00,479557
max_absdwing_angle_flyany_framechase,2.390261e+00,5.582984e+00,16301
max_absdwing_angle_flyany_framenearfly,1.950726e+00,6.441645e+00,267475
max_absdwing_angle_flyany_frametouch,2.589933e+00,9.652213e+00,54684
max_absdwing_angle_flyany_framewingextension,3.830211e+00,-2.316916e+00,12234
max_absdwing_angle_flyany_framewingflick,1.763096e+01,2.805156e+00,862
max_absdwing_angle_flyany_framewinggrooming,4.143508e+00,-9.215119e-01,29641
max_absdwing_angle_flyfemale_frameany,1.260939e+00,-1.456696e+00,239551
max_absdwing_angle_flyfemale_framenearfly,1.313793e+00,1.564725e-02,129063
max_absdwing_angle_flyfemale_frametouch,1.667451e+00,2.250692e+00,8322
max_absdwing_angle_flymale_frameany,2.337976e+00,5.622419e+00,238508
max_absdwing_angle_flymale_framechase,3.149463e+00,6.848477e+00,15853
max_absdwing_angle_flymale_framenearfly,2.565232e+00,1.034511e+01,137109
max_absdwing_angle_flymale_frametouch,3.441341e+00,1.340024e+01,45270
max_absdwing_area_flyany_frameany,3.101668e+00,-8.946279e-01,479557
max_absdwing_area_flyany_framewingextension,5.130383e+00,-1.636895e+00,12234
max_absdwing_area_flyany_framewingflick,1.023156e+01,2.172990e-01,862
max_absdwing_area_flyany_framewinggrooming,8.069709e+00,-7.418536e-01,29641
max_absdwing_area_flyfemale_frameany,2.726048e+00,-2.930990e+00,239551
max_absdwing_area_flymale_frameany,3.461580e+00,1.454112e+00,238508
max_dwing_angle_in_flyany_frameany,1.083938e+00,3.063149e-01,479557
max_dwing_angle_in_flyany_framewingextension,2.355207e+00,-2.086245e+00,12234
max_dwing_angle_in_flyany_framewingflick,1.732585e+01,2.711856e+00,862
max_dwing_angle_in_flyfemale_frameany,8.293300e-01,-3.302634e+00,239551
max_dwing_angle_in_flymale_frameany,1.331079e+00,3.269924e+00,238508
max_dwing_angle_out_flyany_frameany,1.083751e+00,3.028557e-01,479557
max_dwing_angle_out_flyany_framewingextension,1.440987e+00,-1.959293e+00,12234
max_dwing_angle_out_flyany_framewingflick,-1.138866e+01,-2.889475e+00,862
max_dwing_angle_out_flyfemale_frameany,8.292616e-01,-3.304031e+00,239551
max_dwing_angle_out_flymale_frameany,1.330723e+00,3.268759e+00,238508
max_wing_angle_flyany_frameany,1.201781e-01,2.925867e+00,479578
max_wing_angle_flyany_frameattemptedcopulation,3.779481e-01,-2.640147e-01,4419
max_wing_angle_flyany_framechase,1.205543e-01,3.566826e+00,16301
max_wing_angle_flyany_framenearfly,1.346704e-01,6.374842e+00,267490
max_wing_angle_flyany_frametouch,1.807131e-01,7.955704e+00,54684
max_wing_angle_flyany_framewingextension,7.836409e-01,1.825957e+00,12235
max_wing_angle_flyany_framewingflick,7.106222e-01,2.708811e+00,862
max_wing_angle_flyany_framewinggrooming,3.381445e-01,-1.317985e+00,29641
max_wing_angle_flyfemale_frameany,9.404773e-02,-6.226371e-02,239562
max_wing_angle_flyfemale_framenearfly,1.043269e-01,2.937377e+00,129070
max_wing_angle_flyfemale_frametouch,9.348460e-02,1.926202e+00,8322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.455785e-01,4.193921e+00,238518
max_wing_angle_flymale_frameattemptedcopulation,3.798645e-01,-3.615503e-01,4353
max_wing_angle_flymale_framechase,1.511180e-01,4.010832e+00,15853
max_wing_angle_flymale_framenearfly,1.640532e-01,7.123625e+00,137117
max_wing_angle_flymale_frametouch,2.662208e-01,8.992815e+00,45270
max_wing_angle_flymale_framewingflick,7.099206e-01,2.789227e+00,859
max_wing_area_flyany_frameany,9.079580e-01,-6.696811e-01,479578
max_wing_area_flyany_framewingextension,1.247709e+00,7.496012e-01,12235
max_wing_area_flyany_framewinggrooming,8.052776e-01,-1.943697e+00,29641
max_wing_area_flyfemale_frameany,9.228295e-01,-1.782648e+00,239562
max_wing_area_flymale_frameany,8.933173e-01,7.971654e-01,238518
mean_wing_angle_flyany_frameany,4.971034e-02,3.177708e+00,479578
mean_wing_angle_flyany_framewingextension,4.399830e-01,2.291615e+00,12235
mean_wing_angle_flyany_framewingflick,6.147495e-01,2.817395e+00,862
mean_wing_angle_flyfemale_frameany,2.860324e-02,-1.270524e-01,239562
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.033416e-02,4.641341e+00,238518
mean_wing_angle_flymale_framewingflick,6.147555e-01,2.911702e+00,859
mean_wing_area_flyany_frameany,8.641479e-01,-9.457959e-01,479578
mean_wing_area_flyany_framewingextension,9.802059e-01,1.698499e+00,12235
mean_wing_area_flyany_framewingflick,9.526429e-01,6.126286e-01,862
mean_wing_area_flyany_framewinggrooming,5.771948e-01,-1.455220e+00,29641
mean_wing_area_flyfemale_frameany,8.773372e-01,-1.911470e+00,239562
mean_wing_area_flymale_frameany,8.514402e-01,3.668333e-01,238518
min_absdwing_angle_flyany_frameany,9.968780e-01,1.374051e+00,479557
min_absdwing_angle_flyany_framewingextension,1.345800e+00,-1.178186e+00,12234
min_absdwing_angle_flyany_framewingflick,1.202781e+01,3.108292e+00,862
min_absdwing_angle_flyfemale_frameany,7.251703e-01,-3.670304e+00,239551
min_absdwing_angle_flymale_frameany,1.267569e+00,6.113415e+00,238508
min_absdwing_area_flyany_frameany,1.961747e+00,-3.389188e+00,479557
min_absdwing_area_flyany_framewingextension,2.020883e+00,-1.164570e+00,12234
min_absdwing_area_flyany_framewingflick,4.959497e+00,2.298709e-01,862
min_absdwing_area_flyfemale_frameany,1.702792e+00,-6.134915e+00,239551
min_absdwing_area_flymale_frameany,2.215138e+00,4.082350e-01,238508
min_dwing_angle_in_flyany_frameany,-1.083751e+00,-3.028557e-01,479557
min_dwing_angle_in_flyany_framewingextension,-1.440987e+00,1.959293e+00,12234
min_dwing_angle_in_flyany_framewingflick,1.138866e+01,2.889475e+00,862
min_dwing_angle_in_flyfemale_frameany,-8.292616e-01,3.304031e+00,239551
min_dwing_angle_in_flymale_frameany,-1.330723e+00,-3.268759e+00,238508
min_dwing_angle_out_flyany_frameany,-1.083938e+00,-3.063149e-01,479557
min_dwing_angle_out_flyany_framewingextension,-2.355207e+00,2.086245e+00,12234
min_dwing_angle_out_flyany_framewingflick,-1.732585e+01,-2.711856e+00,862
min_dwing_angle_out_flyfemale_frameany,-8.293300e-01,3.302634e+00,239551
min_dwing_angle_out_flymale_frameany,-1.331079e+00,-3.269924e+00,238508
min_wing_angle_flyany_frameany,-2.075740e-02,2.717048e+00,479578
min_wing_angle_flyany_framewingextension,9.632511e-02,1.229523e+00,12235
min_wing_angle_flyany_framewingflick,5.188769e-01,2.883375e+00,862
min_wing_angle_flyfemale_frameany,-3.684126e-02,-1.954340e-01,239562
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.910212e-03,4.461765e+00,238518
min_wing_angle_flymale_framewingflick,5.195904e-01,2.969609e+00,859
min_wing_area_flyany_frameany,8.203378e-01,-1.193375e+00,479578
min_wing_area_flyany_framewingextension,7.127026e-01,2.436280e+00,12235
min_wing_area_flyany_framewinggrooming,3.491121e-01,-4.795655e-01,29641
min_wing_area_flyfemale_frameany,8.318449e-01,-1.979235e+00,239562
min_wing_area_flymale_frameany,8.095630e-01,-5.633781e-02,238518
nflies_close_flyany_frameany,8.991780e-01,8.310058e+00,479578
nflies_close_flyany_frameattemptedcopulation,1.813196e+00,2.829685e+00,4419
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.670916e-01,4.440369e+00,4000
nflies_close_flyany_framebodyturnstart,6.798108e-01,4.435285e+00,1603
nflies_close_flyany_framecrabwalkallstart,1.050715e+00,9.979240e+00,2233
nflies_close_flyany_framecrabwalkextreme,1.441191e+00,8.545568e+00,1740
nflies_close_flyany_framecrabwalkextremestart,1.464656e+00,9.108294e+00,340
nflies_close_flyany_framejumpstart,8.180329e-01,4.606805e+00,746
nflies_close_flyany_framenearwall,8.877718e-01,6.719800e+00,259778
nflies_close_flyany_framepivotcenter,1.118184e+00,3.746156e+00,1427
nflies_close_flyany_framepivotcenterstart,1.139612e+00,3.678354e+00,490
nflies_close_flyany_framepivottailstart,6.304130e-01,1.324412e+00,1995
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.677743e-01,8.701034e+00,304708
nflies_close_flyany_frametouch,2.107379e+00,5.671666e+00,54684
nflies_close_flyany_framewalk,6.565085e-01,4.941860e+00,81428
nflies_close_flyany_framewingflick,1.794703e+00,2.657519e+00,862
nflies_close_flyany_framewinggrooming,4.261824e-01,4.096154e+00,29641
nflies_close_flyfemale_frameany,9.379242e-01,7.163394e+00,239562
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.534869e-01,8.956499e+00,238518
nflies_close_flymale_framechase,1.454250e+00,1.458705e+00,15853
nflies_close_flymale_framewingextension,1.595322e+00,3.350981e+00,12126
nflies_close_flymale_framewingflick,1.785975e+00,2.560519e+00,859
nwingsdetected_flyany_frameany,1.088803e+00,1.657205e+00,479578
nwingsdetected_flyany_framewingextension,1.968220e+00,3.269356e-01,12235
