field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.875294e+00,-5.921253e+00,207045
du_tail_flymale_frameany,1.891648e+00,-6.423033e+00,247760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257917e-01,-9.508676e-01,949
duration_flyany_framebodyturn,8.229659e-02,-8.184326e-01,1029
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.377240e-01,-2.387530e+00,19396
duration_flyany_framecrabwalkextreme,1.013501e-01,-5.307614e+00,257
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.031973e-01,-3.990870e+00,143620
duration_flyany_framepivotcenter,8.772159e-02,7.401649e-01,483
duration_flyany_framepivottail,1.322323e-01,2.199801e-01,3768
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.072479e+00,1.619927e+00,311734
duration_flyany_frametouch,2.607566e-01,5.414522e+00,6482
duration_flyany_framewalk,5.746610e-01,8.714283e-02,77337
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917418e+00,-1.116287e+00,17634
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200775e-01,-2.970857e+00,390
duration_flyfemale_framebodyturn,8.146927e-02,-1.030119e+00,445
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.322745e-01,-1.229423e+00,10058
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.048999e-01,-3.177598e+00,67062
duration_flyfemale_framepivotcenter,9.145378e-02,1.050534e+00,359
duration_flyfemale_framepivottail,1.304968e-01,3.287417e-01,1641
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.061658e+00,3.203773e+00,139983
duration_flyfemale_frametouch,2.990263e-01,1.087252e+01,3743
duration_flyfemale_framewalk,5.876821e-01,1.045987e+00,34786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.505414e+00,2.499494e+00,11321
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312874e-01,1.237966e+00,557
duration_flymale_framebodyturn,8.281691e-02,-7.288976e-01,581
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.421991e-01,-2.421918e+00,9337
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.062907e-01,-3.683905e+00,76520
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336812e-01,6.441290e-02,2127
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.070690e+00,6.731843e-01,171240
duration_flymale_frametouch,2.285852e-01,1.612074e+00,2739
duration_flymale_framewalk,5.635795e-01,-6.958539e-01,42549
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.415315e+00,-4.117416e+00,6223
dv_cor_flyany_frameany,3.516476e-02,1.148610e+00,455335
dv_cor_flyfemale_frameany,3.991501e-02,1.043140e+00,207045
dv_cor_flymale_frameany,3.126380e-02,6.317214e-01,247760
dv_ctr_flyany_frameany,4.398176e-02,1.102417e+00,455335
dv_ctr_flyfemale_frameany,4.955286e-02,9.993617e-01,207045
dv_ctr_flymale_frameany,3.936830e-02,5.920424e-01,247760
dv_tail_flyany_frameany,4.343330e-02,1.417879e+00,455335
dv_tail_flyfemale_frameany,3.431486e-02,1.005702e+00,207045
dv_tail_flymale_frameany,5.111800e-02,1.069159e+00,247760
dwing_angle_diff_flyany_frameany,-6.889274e-05,-7.365946e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.164395e-04,-9.013648e-01,207045
dwing_angle_diff_flymale_frameany,-2.704494e-04,6.409447e-01,247760
dwing_angle_imbalance_flyany_frameany,-1.136261e+00,-7.385119e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.022027e+00,-4.890976e+00,17634
dwing_angle_imbalance_flyfemale_frameany,-6.837228e-01,-5.993846e-01,207045
dwing_angle_imbalance_flymale_frameany,-1.515872e+00,-9.927446e+00,247760
ecc_flyany_frameany,3.293606e-01,-8.686857e+00,455354
ecc_flyfemale_frameany,3.352286e-01,-6.661098e+00,207054
ecc_flymale_frameany,3.243861e-01,-9.003871e+00,247770
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,455354
fractime_flyany_framebackup,2.084093e-03,-3.687189e+00,455354
fractime_flyany_framebackup_nearfly,7.752210e-04,-3.874531e+00,455354
fractime_flyany_framebackup_nearwall,2.062132e-03,-3.668911e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,1.756875e-05,-8.917072e-01,455354
fractime_flyany_framebodyturn,2.259780e-03,-6.577734e+00,455354
fractime_flyany_framebodyturn_nearfly,6.236906e-04,-6.352871e+00,455354
fractime_flyany_framebodyturn_nearwall,2.044563e-03,-6.509068e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.207851e-04,-2.856750e+00,455354
fractime_flyany_framechase,1.822758e-04,-9.846202e-01,455354
fractime_flyany_framechase_notwingextension,1.822758e-04,-1.018785e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455354
fractime_flyany_framecrabwalkall,4.259543e-02,-4.200771e+00,455354
fractime_flyany_framecrabwalkall_nearfly,1.423508e-02,-3.276982e+00,455354
fractime_flyany_framecrabwalkall_nearwall,3.959557e-02,-4.299821e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.513108e-03,2.992250e+00,455354
fractime_flyany_framecrabwalkextreme,5.863570e-04,-4.229699e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.690992e-04,-4.118291e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,5.775726e-04,-4.045193e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784374e-06,-1.730963e+00,455354
fractime_flyany_framejump,1.317656e-05,-3.223674e+00,455354
fractime_flyany_framejump_nearfly,4.392187e-06,-3.191536e+00,455354
fractime_flyany_framejump_nearwall,4.392187e-06,-2.676194e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,8.784374e-06,-3.394662e+00,455354
fractime_flyany_framemove,3.154030e-01,-6.277138e+00,455354
fractime_flyany_framemove_nearfly,1.100726e-01,-4.589767e+00,455354
fractime_flyany_framemove_nearwall,2.526781e-01,-6.722059e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,4.783970e-02,-2.676800e-01,455354
fractime_flyany_framenotanybehavior,1.085266e-01,-2.574242e+00,455354
fractime_flyany_framepivotcenter,1.069498e-03,2.748913e+00,455354
fractime_flyany_framepivotcenter_nearfly,6.456515e-04,5.168380e+00,455354
fractime_flyany_framepivotcenter_nearwall,7.862015e-04,4.702904e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.383539e-04,-1.096207e+00,455354
fractime_flyany_framepivotcenter_stop,2.196094e-04,1.088010e+00,455354
fractime_flyany_framepivottail,8.274881e-03,-6.820364e+00,455354
fractime_flyany_framepivottail_nearfly,2.253192e-03,-6.589013e+00,455354
fractime_flyany_framepivottail_nearwall,8.156292e-03,-6.775446e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,6.807890e-05,-1.385631e+00,455354
fractime_flyany_framerighting,1.098047e-04,-2.609721e+00,455354
fractime_flyany_framerighting_nearfly,4.172578e-05,-2.547191e+00,455354
fractime_flyany_framerighting_nearwall,5.270625e-05,-2.283308e+00,455354
fractime_flyany_framerighting_notnearfly_notnearwall,4.831406e-05,-2.847620e+00,455354
fractime_flyany_framestop,6.845970e-01,6.277138e+00,455354
fractime_flyany_framestop_nearfly,2.644272e-01,6.218911e+00,455354
fractime_flyany_framestop_nearwall,3.907136e-01,4.144949e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,2.168906e-01,2.596663e+00,455354
fractime_flyany_framestop_notwinggrooming,6.459743e-01,7.853480e+00,455354
fractime_flyany_frametouch,1.423508e-02,-2.149300e+00,455354
fractime_flyany_frametouch_notchase,1.422629e-02,-2.351233e+00,455354
fractime_flyany_framewalk,1.698393e-01,-5.554259e+00,455354
fractime_flyany_framewalk_nearfly,4.712378e-02,-4.366949e+00,455354
fractime_flyany_framewalk_nearwall,1.324222e-01,-6.152035e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,3.143269e-02,2.076464e-01,455354
fractime_flyany_framewingextension,0.000000e+00,-8.246697e-01,455354
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.889530e-01,455354
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.136377e-01,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,455354
fractime_flyany_framewingflick,1.317656e-04,-8.985150e-01,455354
fractime_flyany_framewingflick_nearfly,6.368671e-05,-9.914490e-01,455354
fractime_flyany_framewingflick_notnearfly,6.807890e-05,1.186112e-01,455354
fractime_flyany_framewinggrooming,3.872591e-02,-3.998872e+00,455354
fractime_flyany_framewinggrooming_nearfly,1.116714e-02,-1.913524e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.833958e-02,-1.476507e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.572403e-02,-4.025555e+00,455354
fractime_flyfemale_firsthalf_framechase,6.801003e-05,-8.971054e-01,102926
fractime_flyfemale_firsthalf_frametouch,2.285137e-02,-5.725016e-01,102926
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,207045
fractime_flyfemale_framebackup,1.883648e-03,-3.472280e+00,207045
fractime_flyfemale_framebodyturn,2.149291e-03,-5.843604e+00,207045
fractime_flyfemale_framechase,2.414934e-04,-6.898501e-01,207045
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,207045
fractime_flyfemale_framecrabwalkall,4.857881e-02,-2.787434e+00,207045
fractime_flyfemale_framecrabwalkextreme,6.713516e-04,-3.365055e+00,207045
fractime_flyfemale_framejump,9.659736e-06,-3.104869e+00,207045
fractime_flyfemale_framemove,3.239006e-01,-5.169322e+00,207045
fractime_flyfemale_framenotanybehavior,1.146562e-01,-2.670021e+00,207045
fractime_flyfemale_framepivotcenter,1.733923e-03,3.949255e+00,207045
fractime_flyfemale_framepivottail,7.925813e-03,-5.613310e+00,207045
fractime_flyfemale_framerighting,3.380908e-05,-2.486365e+00,207045
fractime_flyfemale_framestop,6.760994e-01,5.169322e+00,207045
fractime_flyfemale_frametouch,1.807820e-02,-1.014560e+00,207045
fractime_flyfemale_framewalk,1.680118e-01,-4.597083e+00,207045
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,207045
fractime_flyfemale_framewingflick,3.380908e-05,-3.073428e+00,207045
fractime_flyfemale_framewinggrooming,5.467893e-02,-2.930603e+00,207045
fractime_flyfemale_secondhalf_framechase,4.129890e-04,-2.620500e-01,104119
fractime_flyfemale_secondhalf_frametouch,1.335971e-02,-1.519502e+00,104119
fractime_flyfirsthalf_framebackup,1.682208e-03,-4.134711e+00,227677
fractime_flyfirsthalf_framebodyturn,1.936955e-03,-7.287001e+00,227677
fractime_flyfirsthalf_framechase,1.712953e-04,-9.531138e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227677
fractime_flyfirsthalf_framecrabwalkall,3.408776e-02,-4.701367e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.601593e-04,-4.535743e+00,227677
fractime_flyfirsthalf_framejump,1.756875e-05,-3.268975e+00,227677
fractime_flyfirsthalf_framemove,2.671987e-01,-7.883873e+00,227677
fractime_flyfirsthalf_framepivotcenter,1.194675e-03,4.160485e+00,227677
fractime_flyfirsthalf_framepivottail,7.409620e-03,-7.438304e+00,227677
fractime_flyfirsthalf_framerighting,9.223593e-05,-2.463891e+00,227677
fractime_flyfirsthalf_framestop,7.328013e-01,7.883873e+00,227677
fractime_flyfirsthalf_frametouch,1.620278e-02,-2.163655e+00,227677
fractime_flyfirsthalf_framewalk,1.413845e-01,-6.920353e+00,227677
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,227677
fractime_flyfirsthalf_framewingflick,1.625109e-04,-7.296189e-01,227677
fractime_flyfirsthalf_framewinggrooming,5.518783e-02,-3.000613e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,124446
fractime_flymale_firsthalf_framechase,2.571396e-04,-9.267527e-01,124446
fractime_flymale_firsthalf_frametouch,1.074362e-02,-2.133799e+00,124446
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,247760
fractime_flymale_framebackup,2.256216e-03,-3.194350e+00,247760
fractime_flymale_framebodyturn,2.357120e-03,-6.091691e+00,247760
fractime_flymale_framechase,1.331934e-04,-9.739275e-01,247760
fractime_flymale_framechase_notwingextension,1.331934e-04,-1.005702e+00,247760
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,247760
fractime_flymale_framecrabwalkall,3.768566e-02,-4.298079e+00,247760
fractime_flymale_framecrabwalkextreme,5.166290e-04,-4.101418e+00,247760
fractime_flymale_framejump,1.614466e-05,-2.659079e+00,247760
fractime_flymale_framemove,3.088473e-01,-6.682080e+00,247760
fractime_flymale_framenotanybehavior,1.035034e-01,-2.210264e+00,247760
fractime_flymale_framepivotcenter,5.166290e-04,6.802866e-01,247760
fractime_flymale_framepivottail,8.584921e-03,-6.855368e+00,247760
fractime_flymale_framerighting,1.735551e-04,-2.379275e+00,247760
fractime_flymale_framestop,6.911527e-01,6.682080e+00,247760
fractime_flymale_frametouch,1.105505e-02,-2.023953e+00,247760
fractime_flymale_frametouch_notchase,1.105505e-02,-2.300493e+00,247760
fractime_flymale_framewalk,1.717347e-01,-5.492124e+00,247760
fractime_flymale_framewingextension,0.000000e+00,-7.967531e-01,247760
fractime_flymale_framewingflick,2.139167e-04,-3.582642e-01,247760
fractime_flymale_framewinggrooming,2.511705e-02,-3.717910e+00,247760
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,123314
fractime_flymale_secondhalf_framechase,8.109379e-06,-8.882792e-01,123314
fractime_flymale_secondhalf_frametouch,1.136935e-02,-1.556185e+00,123314
fractime_flysecondhalf_framebackup,2.486185e-03,-2.856428e+00,227658
fractime_flysecondhalf_framebodyturn,2.582822e-03,-5.593545e+00,227658
fractime_flysecondhalf_framechase,1.932724e-04,-8.778927e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227658
fractime_flysecondhalf_framecrabwalkall,5.110297e-02,-3.423200e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,8.126224e-04,-3.701003e+00,227658
fractime_flysecondhalf_framejump,8.785107e-06,-2.842793e+00,227658
fractime_flysecondhalf_framemove,3.635541e-01,-4.483843e+00,227658
fractime_flysecondhalf_framepivotcenter,9.443991e-04,1.504023e+00,227658
fractime_flysecondhalf_framepivottail,9.140904e-03,-5.612430e+00,227658
fractime_flysecondhalf_framerighting,1.273841e-04,-2.623803e+00,227658
fractime_flysecondhalf_framestop,6.364459e-01,4.483843e+00,227658
fractime_flysecondhalf_frametouch,1.226840e-02,-1.784749e+00,227658
fractime_flysecondhalf_framewalk,1.983106e-01,-4.028423e+00,227658
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.943257e-01,227658
fractime_flysecondhalf_framewingflick,1.010287e-04,-9.878478e-01,227658
fractime_flysecondhalf_framewinggrooming,2.226585e-02,-4.595926e+00,227658
magveldiff_nose2ell_flyany_framenearfly,3.519611e+00,-7.587995e+00,170520
magveldiff_nose2ell_flyany_frametouch,3.592329e+00,-8.610455e+00,6482
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.449999e+00,-7.211470e+00,87248
magveldiff_nose2ell_flyfemale_frametouch,3.096654e+00,-8.655917e+00,3743
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.602817e+00,-7.573556e+00,83205
magveldiff_nose2ell_flymale_frametouch,4.058883e+00,-7.566354e+00,2739
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.109869e+00,5.243484e+00,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.015876e+00,6.475452e+00,170520
max_absdwing_angle_flyany_frametouch,1.720371e+00,1.306469e+00,6482
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.146314e+00,-1.549825e+00,17634
max_absdwing_angle_flyfemale_frameany,1.553270e+00,3.773527e-01,207045
max_absdwing_angle_flyfemale_framenearfly,1.503701e+00,1.154543e+00,87248
max_absdwing_angle_flyfemale_frametouch,1.311984e+00,-1.491302e+00,3743
max_absdwing_angle_flymale_frameany,2.577003e+00,7.330899e+00,247760
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.439523e+00,8.781180e+00,83205
max_absdwing_angle_flymale_frametouch,2.053614e+00,2.940486e+00,2739
max_absdwing_area_flyany_frameany,3.812847e+00,2.916694e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.175491e+00,-4.990854e-01,17634
max_absdwing_area_flyfemale_frameany,3.810274e+00,1.611799e+00,207045
max_absdwing_area_flymale_frameany,3.818193e+00,3.239787e+00,247760
max_dwing_angle_in_flyany_frameany,1.410268e+00,6.886752e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.082430e+00,1.137365e+00,207045
max_dwing_angle_in_flymale_frameany,1.685681e+00,9.374965e+00,247760
max_dwing_angle_out_flyany_frameany,1.410199e+00,6.886068e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.082546e+00,1.130986e+00,207045
max_dwing_angle_out_flymale_frameany,1.685410e+00,9.376127e+00,247760
max_wing_angle_flyany_frameany,9.257868e-02,-5.990066e-01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.629529e-02,-6.305467e-02,170530
max_wing_angle_flyany_frametouch,8.298174e-02,-7.641923e-01,6482
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.890276e-01,-5.107834e+00,17634
max_wing_angle_flyfemale_frameany,8.782088e-02,-1.385021e+00,207054
max_wing_angle_flyfemale_framenearfly,8.408069e-02,-5.872620e-01,87254
max_wing_angle_flyfemale_frametouch,8.012858e-02,-7.108786e-01,3743
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.656845e-02,5.767726e-02,247770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.783751e-02,2.327058e-01,83209
max_wing_angle_flymale_frametouch,8.524069e-02,-6.335673e-01,2739
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.050533e-01,-6.487160e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.692895e-01,-7.022321e+00,17634
max_wing_area_flyfemale_frameany,8.378561e-01,-3.435751e+00,207054
max_wing_area_flymale_frameany,5.935981e-01,-8.482287e+00,247770
mean_wing_angle_flyany_frameany,2.790927e-02,-8.843466e-01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.163830e-02,-1.951871e+00,207054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.315162e-02,-1.432166e-02,247770
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.756456e-01,-6.305650e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.866946e-01,-5.746203e+00,17634
mean_wing_area_flyfemale_frameany,8.000124e-01,-3.321838e+00,207054
mean_wing_area_flymale_frameany,5.712202e-01,-8.269075e+00,247770
min_absdwing_angle_flyany_frameany,1.181133e+00,5.983589e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.752230e-01,1.964092e+00,207045
min_absdwing_angle_flymale_frameany,1.354262e+00,7.800168e+00,247760
min_absdwing_area_flyany_frameany,2.425125e+00,3.133837e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272946e+00,4.253779e-01,207045
min_absdwing_area_flymale_frameany,2.554271e+00,4.569729e+00,247760
min_dwing_angle_in_flyany_frameany,-1.410199e+00,-6.886068e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.082546e+00,-1.130986e+00,207045
min_dwing_angle_in_flymale_frameany,-1.685410e+00,-9.376127e+00,247760
min_dwing_angle_out_flyany_frameany,-1.410268e+00,-6.886752e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.082430e+00,-1.137365e+00,207045
min_dwing_angle_out_flymale_frameany,-1.685681e+00,-9.374965e+00,247760
min_wing_angle_flyany_frameany,-3.676013e-02,-1.163099e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.454428e-02,-2.255874e+00,207054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.026521e-02,-1.612057e-01,247770
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.462379e-01,-5.976341e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.040996e-01,-2.950430e+00,17634
min_wing_area_flyfemale_frameany,7.621688e-01,-3.104199e+00,207054
min_wing_area_flymale_frameany,5.488423e-01,-7.847359e+00,247770
nflies_close_flyany_frameany,5.676638e-01,2.097964e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.506017e-01,-3.483105e+00,243
nflies_close_flyany_framebodyturn,3.419229e-01,-2.763917e+00,1029
nflies_close_flyany_framebodyturnstart,3.596985e-01,-2.602180e+00,414
nflies_close_flyany_framecrabwalkallstart,5.917938e-01,1.452940e+00,2656
nflies_close_flyany_framecrabwalkextreme,4.989579e-01,-3.472629e+00,257
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.762253e-01,2.585169e+00,292971
nflies_close_flyany_framepivotcenter,1.020163e+00,2.929889e+00,483
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.354162e-01,-2.267979e+00,928
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.869159e-01,3.562678e+00,311734
nflies_close_flyany_frametouch,1.731253e+00,1.358311e+00,6482
nflies_close_flyany_framewalk,3.994019e-01,-2.143036e-01,77337
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.074610e-01,1.523901e+00,17634
nflies_close_flyfemale_frameany,7.105538e-01,3.357236e+00,207054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.491948e-01,9.081195e-01,247770
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057619e+00,-7.033419e-01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388587e+00,-3.113569e+00,17634
nwingsdetected_flyfemale_frameany,1.047983e+00,-9.133308e-01,207054
nwingsdetected_flymale_frameany,1.065621e+00,-4.478883e-01,247770
phi_flyany_frameany,-7.316626e-02,-6.900086e+00,455354
phisideways_flyany_framemove,4.121032e-01,-9.899487e-01,143620
phisideways_flyfemale_framemove,4.264307e-01,-7.497393e-01,67071
phisideways_flymale_framemove,4.004002e-01,-8.326876e-01,76530
theta_mm_flyany_frameany,-9.080387e-02,-3.607173e+00,455354
velmag_ctr_flyany_frameany,2.617644e+00,-7.262920e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.218939e+00,-2.174426e+00,949
velmag_ctr_flyany_framebodyturn,7.132769e+00,-5.929400e+00,1029
velmag_ctr_flyany_framecrabwalkall,7.162733e+00,-7.989227e+00,19395
velmag_ctr_flyany_framecrabwalkextreme,5.301480e+00,-7.250111e+00,257
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.767826e+00,-7.171059e+00,143601
velmag_ctr_flyany_framenearfly,2.128550e+00,-7.464649e+00,170520
velmag_ctr_flyany_framenearwall,3.181448e+00,-7.678261e+00,292956
velmag_ctr_flyany_framenotnearfly_notnearwall,2.000380e+00,-3.086946e+00,120543
velmag_ctr_flyany_framepivotcenter,1.754870e+00,-2.409543e+00,483
velmag_ctr_flyany_framepivottail,7.372348e+00,-3.933437e+00,3768
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.324419e-01,-1.242570e+00,311734
velmag_ctr_flyany_frametouch,2.165784e+00,-9.542994e+00,6482
velmag_ctr_flyany_framewalk,9.045217e+00,-8.599005e+00,77337
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.483932e-01,-3.429554e+00,17634
velmag_ctr_flyfemale_frameany,2.611059e+00,-6.386852e+00,207045
velmag_ctr_flymale_frameany,2.627498e+00,-7.116316e+00,247760
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.076648e+00,-7.027389e+00,455335
velmag_flyfemale_frameany,2.056617e+00,-6.184104e+00,207045
velmag_flymale_frameany,2.097246e+00,-6.870511e+00,247760
