field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.051076e-01,-8.526585e-02,29339
du_ctr_flyfemale_frameany,5.490722e+00,1.077739e+00,236831
du_ctr_flymale_frameany,6.602502e+00,1.327225e+00,241224
du_ctr_flymale_framechase,1.687752e+01,2.271835e+00,227
du_tail_flyany_frameany,6.036499e+00,1.298321e+00,479440
du_tail_flyany_framepivottail,3.310341e-01,1.318874e-01,13110
du_tail_flyfemale_frameany,5.490026e+00,1.079077e+00,236831
du_tail_flymale_frameany,6.602662e+00,1.329385e+00,241224
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337631e-01,-6.471258e-02,3011
duration_flyany_framebodyturn,8.247516e-02,-1.440206e+00,4299
duration_flyany_framechase,1.054729e-01,-1.384960e+00,350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.978193e-01,9.010642e-01,52580
duration_flyany_framecrabwalkextreme,1.153336e-01,-8.643598e-01,1253
duration_flyany_framejump,8.645383e-02,-6.771658e-01,465
duration_flyany_framemove,1.324987e+00,3.619444e-01,281806
duration_flyany_framepivotcenter,8.559947e-02,-8.536620e-01,240
duration_flyany_framepivottail,1.341140e-01,-7.736800e-01,13110
duration_flyany_framerighting,3.549490e-01,-2.234945e+00,849
duration_flyany_framestop,9.225613e-01,-5.734339e-01,197654
duration_flyany_frametouch,1.789568e-01,-7.390486e-01,8788
duration_flyany_framewalk,5.683930e-01,6.342159e-01,169239
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914979e+00,2.808766e-01,29339
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356564e-01,-6.769106e-02,1675
duration_flyfemale_framebodyturn,8.169966e-02,-1.790584e+00,1821
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630983e-01,8.321347e-01,20935
duration_flyfemale_framecrabwalkextreme,1.189221e-01,1.975415e-01,338
duration_flyfemale_framejump,9.177411e-02,4.895747e-01,258
duration_flyfemale_framemove,1.359743e+00,1.169822e+00,142830
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.308635e-01,-8.637990e-01,5780
duration_flyfemale_framerighting,3.681048e-01,-1.836553e+00,509
duration_flyfemale_framestop,8.933033e-01,-9.171533e-01,94001
duration_flyfemale_frametouch,1.982581e-01,9.951062e-01,4617
duration_flyfemale_framewalk,5.575337e-01,8.800453e-01,84550
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.100778e+00,1.064993e+00,11228
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318427e-01,-6.996575e-02,1336
duration_flymale_framebodyturn,8.323480e-02,-9.665069e-01,2478
duration_flymale_framechase,9.686008e-02,-1.777195e+00,227
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.322681e-01,7.692783e-01,31628
duration_flymale_framecrabwalkextreme,1.131722e-01,-1.260723e+00,911
duration_flymale_framejump,8.172512e-02,-1.602508e+00,202
duration_flymale_framemove,1.291907e+00,-3.155926e-01,138672
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373907e-01,-5.652133e-01,7325
duration_flymale_framerighting,3.372450e-01,-1.515985e+00,340
duration_flymale_framestop,9.470001e-01,-3.152967e-01,102552
duration_flymale_frametouch,1.606516e-01,-1.413934e+00,4169
duration_flymale_framewalk,5.761054e-01,3.156522e-01,84650
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.687607e+00,-9.528133e-01,17588
dv_cor_flyany_frameany,-4.005308e-02,-4.734829e-01,479440
dv_cor_flyfemale_frameany,4.425657e-02,8.488656e-01,236831
dv_cor_flymale_frameany,-1.227882e-01,-1.253086e+00,241224
dv_ctr_flyany_frameany,-4.351582e-02,-3.518446e-01,479440
dv_ctr_flyfemale_frameany,5.909358e-02,8.598644e-01,236831
dv_ctr_flymale_frameany,-1.442045e-01,-1.162202e+00,241224
dv_tail_flyany_frameany,-1.138647e-01,-2.309051e+00,479440
dv_tail_flyfemale_frameany,-9.589671e-02,-1.578476e+00,236831
dv_tail_flymale_frameany,-1.305812e-01,-1.844743e+00,241224
dwing_angle_diff_flyany_frameany,-2.859396e-05,4.448700e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.930282e-05,-5.608911e-01,236831
dwing_angle_diff_flymale_frameany,-2.471549e-04,-1.923612e-01,241224
dwing_angle_imbalance_flyany_frameany,-6.733160e-01,-1.114231e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608941e+00,2.319832e-01,29339
dwing_angle_imbalance_flyfemale_frameany,-5.211557e-01,4.900595e-01,236831
dwing_angle_imbalance_flymale_frameany,-8.193588e-01,-5.053387e-01,241224
ecc_flyany_frameany,3.535482e-01,-1.702739e+00,479460
ecc_flyfemale_frameany,3.515362e-01,-2.317551e+00,236841
ecc_flymale_frameany,3.553490e-01,-1.059699e+00,241234
fractime_flyany_frameattemptedcopulation,1.668544e-05,-2.267199e-01,479460
fractime_flyany_framebackup,6.279982e-03,1.343556e+00,479460
fractime_flyany_framebackup_nearfly,3.268260e-03,5.763506e-01,479460
fractime_flyany_framebackup_nearwall,6.213240e-03,1.269972e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.674175e-05,4.537635e+00,479460
fractime_flyany_framebodyturn,8.966337e-03,-7.553094e-01,479460
fractime_flyany_framebodyturn_nearfly,3.362116e-03,-7.146093e-01,479460
fractime_flyany_framebodyturn_nearwall,8.622200e-03,-7.690017e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586243e-04,-2.744056e-02,479460
fractime_flyany_framechase,7.466733e-04,-2.738597e-01,479460
fractime_flyany_framechase_notwingextension,7.466733e-04,-2.763841e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,1.096650e-01,1.198820e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.305177e-02,6.256462e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.091561e-01,1.185136e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003379e-04,-6.885781e-03,479460
fractime_flyany_framecrabwalkextreme,2.613357e-03,1.445980e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.585117e-03,4.323178e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.584157e-03,1.724462e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,2.360272e-01,479460
fractime_flyany_framejump,9.802695e-04,-1.074996e+00,479460
fractime_flyany_framejump_nearfly,2.732240e-04,-9.161928e-01,479460
fractime_flyany_framejump_nearwall,4.963918e-04,-1.178031e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.296500e-04,-9.028469e-01,479460
fractime_flyany_framemove,5.877571e-01,1.561453e+00,479460
fractime_flyany_framemove_nearfly,2.215054e-01,4.674366e-01,479460
fractime_flyany_framemove_nearwall,5.449652e-01,1.456258e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.780086e-02,8.729951e-01,479460
fractime_flyany_framenotanybehavior,1.572957e-01,5.414908e-01,479460
fractime_flyany_framepivotcenter,5.089059e-04,-2.023101e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.106537e-04,-2.211576e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.587369e-04,-1.953087e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501689e-04,-1.198694e+00,479460
fractime_flyany_framepivotcenter_stop,1.397405e-04,-1.831139e+00,479460
fractime_flyany_framepivottail,2.734326e-02,-6.328924e-01,479460
fractime_flyany_framepivottail_nearfly,1.103533e-02,-1.137182e+00,479460
fractime_flyany_framepivottail_nearwall,2.723689e-02,-6.283433e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,2.072168e-01,479460
fractime_flyany_framerighting,1.770742e-03,7.004220e-01,479460
fractime_flyany_framerighting_nearfly,7.091311e-04,1.337288e+00,479460
fractime_flyany_framerighting_nearwall,1.099153e-03,6.184881e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-04,6.019436e-01,479460
fractime_flyany_framestop,4.122429e-01,-1.561453e+00,479460
fractime_flyany_framestop_nearfly,1.387624e-01,-1.985781e+00,479460
fractime_flyany_framestop_nearwall,3.104138e-01,-9.545475e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.257289e-02,-6.617354e-01,479460
fractime_flyany_framestop_notwinggrooming,3.518563e-01,-1.127055e+00,479460
fractime_flyany_frametouch,1.832895e-02,-6.246965e-01,479460
fractime_flyany_frametouch_notchase,1.825387e-02,-6.762827e-01,479460
fractime_flyany_framewalk,3.529784e-01,1.970339e+00,479460
fractime_flyany_framewalk_nearfly,1.156697e-01,9.563611e-01,479460
fractime_flyany_framewalk_nearwall,3.252492e-01,1.850324e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.485296e-02,1.003319e+00,479460
fractime_flyany_framewingextension,1.480833e-04,-2.956270e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-3.139798e-01,479460
fractime_flyany_framewingextension_notchase,1.480833e-04,-3.432006e-01,479460
fractime_flyany_framewingextension_notnearfly,1.334835e-04,9.653617e-01,479460
fractime_flyany_framewingflick,2.919952e-05,-3.260974e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-2.330501e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-5.826258e-01,479460
fractime_flyany_framewinggrooming,6.119176e-02,-1.656249e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.220790e-03,-3.042587e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.463396e-02,-2.016845e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.430526e-02,-4.821632e-01,479460
fractime_flyfemale_firsthalf_framechase,5.966487e-04,-7.658974e-03,118998
fractime_flyfemale_firsthalf_frametouch,1.887427e-02,-8.649164e-01,118998
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,236831
fractime_flyfemale_framebackup,7.072554e-03,1.945725e+00,236831
fractime_flyfemale_framebodyturn,7.689027e-03,-1.093065e+00,236831
fractime_flyfemale_framechase,5.362474e-04,1.825948e-01,236831
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,236831
fractime_flyfemale_framecrabwalkall,8.839637e-02,8.076311e-01,236831
fractime_flyfemale_framecrabwalkextreme,1.427178e-03,-8.450798e-01,236831
fractime_flyfemale_framejump,1.106274e-03,-1.325878e+00,236831
fractime_flyfemale_framemove,6.030883e-01,1.885047e+00,236831
fractime_flyfemale_framenotanybehavior,1.765267e-01,7.358942e-01,236831
fractime_flyfemale_framepivotcenter,8.402616e-04,-1.209723e+00,236831
fractime_flyfemale_framepivottail,2.440559e-02,-8.525510e-01,236831
fractime_flyfemale_framerighting,2.149212e-03,6.092921e-01,236831
fractime_flyfemale_framestop,3.969117e-01,-1.885047e+00,236831
fractime_flyfemale_frametouch,1.949491e-02,4.395093e-02,236831
fractime_flyfemale_framewalk,3.570056e-01,2.369415e+00,236831
fractime_flyfemale_framewingextension,8.444840e-06,-4.132652e-01,236831
fractime_flyfemale_framewingflick,4.222420e-06,-1.139211e+00,236831
fractime_flyfemale_framewinggrooming,4.740933e-02,-2.206558e+00,236831
fractime_flyfemale_secondhalf_framechase,4.733448e-04,4.366698e-01,118307
fractime_flyfemale_secondhalf_frametouch,2.004108e-02,1.527030e+00,118307
fractime_flyfirsthalf_framebackup,5.986151e-03,6.887185e-01,239720
fractime_flyfirsthalf_framebodyturn,9.444352e-03,-8.533792e-01,239720
fractime_flyfirsthalf_framechase,8.593359e-04,-2.707847e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.042717e-01,6.659730e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.469548e-03,-5.770550e-02,239720
fractime_flyfirsthalf_framejump,7.467045e-04,-1.344954e+00,239720
fractime_flyfirsthalf_framemove,5.843109e-01,1.149628e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,-1.889570e+00,239720
fractime_flyfirsthalf_framepivottail,2.936342e-02,-7.899453e-01,239720
fractime_flyfirsthalf_framerighting,1.835475e-03,7.421556e-01,239720
fractime_flyfirsthalf_framestop,4.156891e-01,-1.149628e+00,239720
fractime_flyfirsthalf_frametouch,1.895545e-02,-9.545953e-01,239720
fractime_flyfirsthalf_framewalk,3.468088e-01,1.472513e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-2.730553e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-2.192896e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.957200e-02,-5.578358e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.646174e-05,-1.662096e-01,120370
fractime_flymale_firsthalf_framechase,1.121542e-03,-2.794044e-01,120370
fractime_flymale_firsthalf_frametouch,1.909114e-02,-7.745512e-01,120370
fractime_flymale_frameattemptedcopulation,3.316420e-05,-2.138469e-01,241224
fractime_flymale_framebackup,5.538421e-03,4.495866e-01,241224
fractime_flymale_framebodyturn,1.027261e-02,-3.187268e-01,241224
fractime_flymale_framechase,9.576162e-04,-2.920280e-01,241224
fractime_flymale_framechase_notwingextension,9.576162e-04,-2.976356e-01,241224
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,241224
fractime_flymale_framecrabwalkall,1.311312e-01,1.265294e+00,241224
fractime_flymale_framecrabwalkextreme,3.793155e-03,6.919810e-01,241224
fractime_flymale_framejump,8.581236e-04,-4.798876e-01,241224
fractime_flymale_framemove,5.748682e-01,1.054997e+00,241224
fractime_flymale_framenotanybehavior,1.383113e-01,2.791570e-01,241224
fractime_flymale_framepivotcenter,1.865486e-04,-3.144192e+00,241224
fractime_flymale_framepivottail,3.037426e-02,-2.651016e-01,241224
fractime_flymale_framerighting,1.409478e-03,7.708557e-01,241224
fractime_flymale_framestop,4.251318e-01,-1.054997e+00,241224
fractime_flymale_frametouch,1.728269e-02,-7.014803e-01,241224
fractime_flymale_frametouch_notchase,1.719564e-02,-8.101527e-01,241224
fractime_flymale_framewalk,3.509186e-01,1.282083e+00,241224
fractime_flymale_framewingextension,2.860412e-04,-2.778044e-01,241224
fractime_flymale_framewingflick,5.389182e-05,-8.293725e-02,241224
fractime_flymale_framewinggrooming,7.291148e-02,-6.016915e-01,241224
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,121413
fractime_flymale_secondhalf_framechase,7.906896e-04,-2.699358e-01,121413
fractime_flymale_secondhalf_frametouch,1.542668e-02,-5.006664e-01,121413
fractime_flysecondhalf_framebackup,6.574337e-03,1.858267e+00,239720
fractime_flysecondhalf_framebodyturn,8.489071e-03,-6.256766e-01,239720
fractime_flysecondhalf_framechase,6.340731e-04,-2.399891e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.150634e-01,1.612950e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.757384e-03,3.256714e-01,239720
fractime_flysecondhalf_framejump,1.213916e-03,-6.798300e-01,239720
fractime_flysecondhalf_framemove,5.911689e-01,1.853189e+00,239720
fractime_flysecondhalf_framepivotcenter,5.715001e-04,-1.997781e+00,239720
fractime_flysecondhalf_framepivottail,2.532538e-02,-4.162732e-01,239720
fractime_flysecondhalf_framerighting,1.706157e-03,6.003724e-01,239720
fractime_flysecondhalf_framestop,4.088311e-01,-1.853189e+00,239720
fractime_flysecondhalf_frametouch,1.770399e-02,-5.576213e-02,239720
fractime_flysecondhalf_framewalk,3.591690e-01,2.315998e+00,239720
fractime_flysecondhalf_framewingextension,1.168029e-04,-2.775067e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-4.260125e-01,239720
fractime_flysecondhalf_framewinggrooming,4.281662e-02,-2.628931e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.137085e+01,1.232530e+00,172730
magveldiff_nose2ell_flyany_frametouch,8.967028e+00,7.747692e-01,8788
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.075564e+01,1.164753e+00,84771
magveldiff_nose2ell_flyfemale_frametouch,8.135593e+00,4.396764e-01,4617
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.418307e+00,7.524567e-01,227
magveldiff_nose2ell_flymale_framenearfly,1.200952e+01,1.249444e+00,87530
magveldiff_nose2ell_flymale_frametouch,9.783070e+00,9.487390e-01,4169
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.420450e+00,-3.261167e-01,479440
max_absdwing_angle_flyany_framechase,1.818189e+00,3.022436e+00,350
max_absdwing_angle_flyany_framenearfly,1.305036e+00,-2.851113e-01,172730
max_absdwing_angle_flyany_frametouch,1.327209e+00,-8.001788e-01,8788
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.197001e+00,-3.943461e-01,29339
max_absdwing_angle_flyfemale_frameany,1.251304e+00,-8.480943e-01,236831
max_absdwing_angle_flyfemale_framenearfly,1.228228e+00,-3.665457e-02,84771
max_absdwing_angle_flyfemale_frametouch,1.360042e+00,1.303334e-01,4617
max_absdwing_angle_flymale_frameany,1.580746e+00,1.636728e-01,241224
max_absdwing_angle_flymale_framechase,1.336818e+00,-4.556129e-01,227
max_absdwing_angle_flymale_framenearfly,1.370719e+00,-5.073645e-01,87530
max_absdwing_angle_flymale_frametouch,1.295249e+00,-1.367469e+00,4169
max_absdwing_area_flyany_frameany,3.034104e+00,-1.465261e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.524538e+00,-8.559277e-01,29339
max_absdwing_area_flyfemale_frameany,3.018225e+00,-3.984981e-01,236831
max_absdwing_area_flymale_frameany,3.039976e+00,1.234749e-01,241224
max_dwing_angle_in_flyany_frameany,1.057502e+00,7.107678e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.457198e-01,1.904935e-01,236831
max_dwing_angle_in_flymale_frameany,1.165433e+00,9.781395e-01,241224
max_dwing_angle_out_flyany_frameany,1.057474e+00,7.108312e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.457005e-01,1.872530e-01,236831
max_dwing_angle_out_flymale_frameany,1.165186e+00,9.771006e-01,241224
max_wing_angle_flyany_frameany,8.894965e-02,-7.474847e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.379979e-02,1.167134e+00,350
max_wing_angle_flyany_framenearfly,7.862242e-02,-6.965148e-01,172734
max_wing_angle_flyany_frametouch,7.927120e-02,-3.161544e-01,8788
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.783881e-01,-3.817636e-02,29339
max_wing_angle_flyfemale_frameany,8.332807e-02,-1.511203e+00,236841
max_wing_angle_flyfemale_framenearfly,7.759255e-02,-1.102894e+00,84772
max_wing_angle_flyfemale_frametouch,8.527489e-02,5.672511e-01,4617
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.407929e-02,-5.391742e-02,241234
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.835410e-02,-1.201842e-01,227
max_wing_angle_flymale_framenearfly,7.891892e-02,-3.664720e-01,87533
max_wing_angle_flymale_frametouch,7.333995e-02,-5.463391e-01,4169
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.090934e-01,-6.423516e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.200139e-01,-9.773306e-01,29339
max_wing_area_flyfemale_frameany,9.714366e-01,-4.346243e-01,236841
max_wing_area_flymale_frameany,8.478596e-01,-8.024420e-01,241234
mean_wing_angle_flyany_frameany,2.379049e-02,-1.464459e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.762970e-02,-2.348795e+00,236841
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.946253e-02,-5.158022e-01,241234
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.838982e-01,-4.191460e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.843937e-01,-1.155395e+00,29339
mean_wing_area_flyfemale_frameany,9.453193e-01,-1.437878e-01,236841
mean_wing_area_flymale_frameany,8.238498e-01,-6.921347e-01,241234
min_absdwing_angle_flyany_frameany,9.700605e-01,1.265856e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.894561e-01,1.013286e+00,236831
min_absdwing_angle_flymale_frameany,1.049610e+00,1.238079e+00,241224
min_absdwing_area_flyany_frameany,2.116952e+00,5.342368e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.090993e+00,3.315517e-01,236831
min_absdwing_area_flymale_frameany,2.141914e+00,5.535720e-01,241224
min_dwing_angle_in_flyany_frameany,-1.057474e+00,-7.108312e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.457005e-01,-1.872530e-01,236831
min_dwing_angle_in_flymale_frameany,-1.165186e+00,-9.771006e-01,241224
min_dwing_angle_out_flyany_frameany,-1.057502e+00,-7.107678e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.457198e-01,-1.904935e-01,236831
min_dwing_angle_out_flymale_frameany,-1.165433e+00,-9.781395e-01,241224
min_wing_angle_flyany_frameany,-4.136866e-02,-2.388231e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.806867e-02,-2.985487e+00,236841
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.515423e-02,-1.356364e+00,241234
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.587031e-01,-1.905479e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.487734e-01,-1.296967e+00,29339
min_wing_area_flyfemale_frameany,9.192020e-01,1.495249e-01,236841
min_wing_area_flymale_frameany,7.998400e-01,-5.679807e-01,241234
nflies_close_flyany_frameany,4.296271e-01,-1.274477e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.296068e-01,-9.115890e-01,749
nflies_close_flyany_framebodyturn,4.312836e-01,-1.116202e+00,4299
nflies_close_flyany_framebodyturnstart,4.338983e-01,-1.250052e+00,1712
nflies_close_flyany_framecrabwalkallstart,4.530087e-01,-7.486605e-01,5692
nflies_close_flyany_framecrabwalkextreme,8.389015e-01,9.462662e-01,1253
nflies_close_flyany_framecrabwalkextremestart,8.281926e-01,8.258237e-01,356
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.876294e-01,-1.329923e+00,410120
nflies_close_flyany_framepivotcenter,7.715296e-01,7.825999e-01,240
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.127446e-01,-1.108591e+00,3206
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.860672e-01,-1.477784e+00,197654
nflies_close_flyany_frametouch,1.536434e+00,-1.248174e+00,8788
nflies_close_flyany_framewalk,3.906661e-01,-1.115146e+00,169239
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.672713e-01,-2.963734e+00,29339
nflies_close_flyfemale_frameany,4.867992e-01,-1.383715e+00,236841
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.744704e-01,-1.052819e+00,241234
nflies_close_flymale_framechase,1.270519e+00,-7.794531e-01,227
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052807e+00,-1.532763e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484892e+00,-1.172794e+00,29339
nwingsdetected_flyfemale_frameany,1.035471e+00,-2.401498e+00,236841
nwingsdetected_flymale_frameany,1.069120e+00,-6.276387e-01,241234
phi_flyany_frameany,1.054282e-01,9.647725e+00,479460
phisideways_flyany_framemove,4.126339e-01,-2.040427e+00,281806
phisideways_flyfemale_framemove,4.043539e-01,-3.355371e+00,142840
phisideways_flymale_framemove,4.211451e-01,-8.280166e-01,138682
theta_mm_flyany_frameany,7.592111e-02,2.596303e+00,479460
velmag_ctr_flyany_frameany,7.468318e+00,1.184761e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.119925e+00,-1.108926e-01,3011
velmag_ctr_flyany_framebodyturn,9.975497e+00,-6.168879e-01,4299
velmag_ctr_flyany_framecrabwalkall,1.325295e+01,-1.750442e-01,52579
velmag_ctr_flyany_framecrabwalkextreme,6.886290e+00,-1.739796e+00,1253
velmag_ctr_flyany_framejump,4.872366e+01,-7.372924e-02,465
velmag_ctr_flyany_framemove,1.225049e+01,3.472475e-01,281786
velmag_ctr_flyany_framenearfly,6.831599e+00,1.086194e+00,172730
velmag_ctr_flyany_framenearwall,7.785318e+00,7.471131e-01,410102
velmag_ctr_flyany_framenotnearfly_notnearwall,6.517117e+00,1.719386e+00,62507
velmag_ctr_flyany_framepivotcenter,2.461032e+00,5.652276e-01,240
velmag_ctr_flyany_framepivottail,9.210364e+00,-5.572203e-01,13110
velmag_ctr_flyany_framerighting,1.651025e+01,1.183955e+00,849
velmag_ctr_flyany_framestop,6.636181e-01,7.337744e-01,197654
