field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.531973e-01,-2.677492e+00,977
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.824356e-02,-2.767787e+00,29080
du_ctr_flyfemale_frameany,3.195144e+00,-3.228666e+00,240978
du_ctr_flymale_frameany,4.434894e+00,-2.445735e+00,214490
du_ctr_flymale_framechase,1.196953e+01,-2.219111e+00,2681
du_tail_flyany_frameany,3.778893e+00,-3.083780e+00,455468
du_tail_flyany_framepivottail,-9.840350e-02,-2.572512e+00,13234
du_tail_flyfemale_frameany,3.194998e+00,-3.227427e+00,240978
du_tail_flymale_frameany,4.434895e+00,-2.445029e+00,214490
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.480172e-01,4.157664e+00,4009
duration_flyany_framebodyturn,8.442377e-02,3.639645e-01,2290
duration_flyany_framechase,2.317205e-01,-1.367528e-01,2729
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530577e-01,-2.023820e+00,30340
duration_flyany_framecrabwalkextreme,1.269951e-01,2.363632e+00,1147
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.306072e+00,-6.724455e-01,199501
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.497675e-01,3.085779e+00,13234
duration_flyany_framerighting,2.321959e-01,-5.199924e+00,381
duration_flyany_framestop,1.763567e+00,1.046862e+00,255986
duration_flyany_frametouch,2.416755e-01,4.145321e+00,13196
duration_flyany_framewalk,5.078873e-01,-1.097114e+00,107794
duration_flyany_framewingextension,3.138682e-01,-9.032245e-02,977
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.442724e+00,-5.799189e+00,29081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.516258e-01,3.872425e+00,2388
duration_flyfemale_framebodyturn,8.431620e-02,5.285100e-01,834
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.455153e-01,-7.029438e-01,14547
duration_flyfemale_framecrabwalkextreme,1.247810e-01,1.722862e+00,523
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.309384e+00,-3.045016e-02,98081
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.495684e-01,3.035770e+00,6245
duration_flyfemale_framerighting,2.878679e-01,-3.111539e+00,343
duration_flyfemale_framestop,2.050412e+00,2.282348e+00,142897
duration_flyfemale_frametouch,2.230892e-01,4.635363e+00,4559
duration_flyfemale_framewalk,5.484954e-01,3.624043e-01,54059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.365143e+00,-5.485721e+00,12758
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.439576e-01,3.089736e+00,1621
duration_flymale_framebodyturn,8.451084e-02,1.602835e-01,1456
duration_flymale_framechase,2.660876e-01,-5.032123e-01,2681
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.616438e-01,-2.170202e+00,15792
duration_flymale_framecrabwalkextreme,1.293207e-01,1.936373e+00,624
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.305691e+00,-9.928421e-01,101401
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.499645e-01,2.856320e+00,6989
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.448010e+00,3.073700e-01,113089
duration_flymale_frametouch,2.627648e-01,3.123361e+00,8637
duration_flymale_framewalk,4.629928e-01,-2.336869e+00,53734
duration_flymale_framewingextension,3.635306e-01,2.542823e-01,967
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.510784e+00,-2.990680e+00,16322
dv_cor_flyany_frameany,-4.574059e-02,-5.236736e-01,455468
dv_cor_flyfemale_frameany,-8.219803e-02,-1.294627e+00,240978
dv_cor_flymale_frameany,-4.780905e-03,4.191960e-01,214490
dv_ctr_flyany_frameany,-5.824727e-02,-5.289578e-01,455468
dv_ctr_flyfemale_frameany,-9.882785e-02,-1.155992e+00,240978
dv_ctr_flymale_frameany,-1.265528e-02,3.398160e-01,214490
dv_tail_flyany_frameany,1.413953e-02,9.869659e-01,455468
dv_tail_flyfemale_frameany,4.041152e-02,1.161339e+00,240978
dv_tail_flymale_frameany,-1.537687e-02,3.186717e-01,214490
dwing_angle_diff_flyany_frameany,-1.609011e-04,-2.653113e+00,455468
dwing_angle_diff_flyany_framewingextension,-1.454016e+00,-7.128980e-01,977
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.518834e-04,-1.739562e+00,240978
dwing_angle_diff_flymale_frameany,-5.868315e-05,9.888875e-01,214490
dwing_angle_imbalance_flyany_frameany,-8.814113e-01,-2.970664e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.643122e+00,-2.855224e-01,977
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675443e+00,-2.994316e-01,29080
dwing_angle_imbalance_flyfemale_frameany,-7.974882e-01,-3.799987e+00,240978
dwing_angle_imbalance_flymale_frameany,-9.756982e-01,-1.944451e+00,214490
ecc_flyany_frameany,3.484918e-01,-2.986057e+00,455487
ecc_flyfemale_frameany,3.470803e-01,-3.251366e+00,240988
ecc_flymale_frameany,3.500776e-01,-2.361526e+00,214499
fractime_flyany_frameattemptedcopulation,4.105496e-04,5.076131e-02,455487
fractime_flyany_framebackup,8.801568e-03,4.459724e+00,455487
fractime_flyany_framebackup_nearfly,3.563219e-03,6.396773e-01,455487
fractime_flyany_framebackup_nearwall,8.792787e-03,4.477091e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,455487
fractime_flyany_framebodyturn,5.027586e-03,-4.154381e+00,455487
fractime_flyany_framebodyturn_nearfly,1.604876e-03,-4.287816e+00,455487
fractime_flyany_framebodyturn_nearwall,4.944159e-03,-4.046659e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.269086e-05,-2.534621e+00,455487
fractime_flyany_framechase,6.004562e-03,-2.332303e-01,455487
fractime_flyany_framechase_notwingextension,5.666462e-03,-1.533466e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,455487
fractime_flyany_framecrabwalkall,6.661002e-02,-2.725580e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.240679e-02,-1.934389e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.572745e-02,-2.710995e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.873904e-04,4.283454e-01,455487
fractime_flyany_framecrabwalkextreme,2.518184e-03,-8.515442e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.064794e-03,-1.857959e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.478666e-03,-7.965012e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-4.770282e-01,455487
fractime_flyany_framejump,1.602680e-04,-2.396820e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-05,-2.323137e+00,455487
fractime_flyany_framejump_nearwall,5.049540e-05,-2.401378e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-05,-2.233975e+00,455487
fractime_flyany_framemove,4.379949e-01,-2.760043e+00,455487
fractime_flyany_framemove_nearfly,1.784991e-01,-1.840815e+00,455487
fractime_flyany_framemove_nearwall,4.056142e-01,-2.695387e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.428829e-02,-1.063399e+00,455487
fractime_flyany_framenotanybehavior,1.226797e-01,-1.277471e+00,455487
fractime_flyany_framepivotcenter,4.522632e-04,-1.229770e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.041771e-04,-1.022481e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.995723e-04,-8.421401e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-2.150411e+00,455487
fractime_flyany_framepivotcenter_stop,5.927721e-05,-2.528616e+00,455487
fractime_flyany_framepivottail,2.905462e-02,-7.706810e-01,455487
fractime_flyany_framepivottail_nearfly,1.019568e-02,-2.348754e+00,455487
fractime_flyany_framepivottail_nearwall,2.901949e-02,-7.340062e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390905e-06,-1.445531e+00,455487
fractime_flyany_framerighting,8.628128e-04,-9.863316e-01,455487
fractime_flyany_framerighting_nearfly,3.293179e-04,-6.295846e-01,455487
fractime_flyany_framerighting_nearwall,6.608312e-04,-7.616799e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.031863e-04,-1.567450e+00,455487
fractime_flyany_framestop,5.620051e-01,2.760043e+00,455487
fractime_flyany_framestop_nearfly,2.518842e-01,4.964965e+00,455487
fractime_flyany_framestop_nearwall,4.156957e-01,3.323893e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.786009e-02,-1.008248e+00,455487
fractime_flyany_framestop_notwinggrooming,4.989012e-01,3.431419e+00,455487
fractime_flyany_frametouch,2.897119e-02,2.671924e-01,455487
fractime_flyany_frametouch_notchase,2.698650e-02,3.816170e-01,455487
fractime_flyany_framewalk,2.366566e-01,-2.797427e+00,455487
fractime_flyany_framewalk_nearfly,8.682794e-02,-1.732689e+00,455487
fractime_flyany_framewalk_nearwall,2.137910e-01,-3.014675e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.829690e-02,-2.983842e-01,455487
fractime_flyany_framewingextension,2.144957e-03,-2.729629e-01,455487
fractime_flyany_framewingextension_nearfly,2.087875e-03,-2.638754e-01,455487
fractime_flyany_framewingextension_notchase,1.806857e-03,-2.139499e-02,455487
fractime_flyany_framewingextension_notnearfly,5.708176e-05,-5.600814e-01,455487
fractime_flyany_framewingflick,8.123174e-05,-2.957450e-02,455487
fractime_flyany_framewingflick_nearfly,6.366812e-05,7.555034e-02,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-5.300127e-01,455487
fractime_flyany_framewinggrooming,6.384595e-02,-1.694346e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.070092e-02,8.917379e-01,455487
fractime_flyany_framewinggrooming_nearwall,3.635230e-02,3.004085e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.211918e-02,-2.470514e+00,455487
fractime_flyfemale_firsthalf_framechase,2.064103e-04,-9.138777e-01,121118
fractime_flyfemale_firsthalf_frametouch,2.102908e-02,-3.366928e-01,121118
fractime_flyfemale_frameattemptedcopulation,4.979708e-05,5.756811e-01,240978
fractime_flyfemale_framebackup,9.909618e-03,4.873822e+00,240978
fractime_flyfemale_framebodyturn,3.460897e-03,-4.877974e+00,240978
fractime_flyfemale_framechase,2.199371e-04,-9.189206e-01,240978
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,240978
fractime_flyfemale_framecrabwalkall,6.036651e-02,-2.162490e+00,240978
fractime_flyfemale_framecrabwalkextreme,2.170323e-03,-1.859379e-01,240978
fractime_flyfemale_framejump,1.120434e-04,-2.304218e+00,240978
fractime_flyfemale_framemove,4.070123e-01,-2.813898e+00,240978
fractime_flyfemale_framenotanybehavior,1.160936e-01,-1.811249e+00,240978
fractime_flyfemale_framepivotcenter,6.722605e-04,-8.247274e-01,240978
fractime_flyfemale_framepivottail,2.591523e-02,-1.461107e+00,240978
fractime_flyfemale_framerighting,1.439965e-03,-6.235076e-01,240978
fractime_flyfemale_framestop,5.929877e-01,2.813898e+00,240978
fractime_flyfemale_frametouch,1.891874e-02,-1.980384e-02,240978
fractime_flyfemale_framewalk,2.243317e-01,-2.523351e+00,240978
fractime_flyfemale_framewingextension,4.149756e-05,-1.005857e+00,240978
fractime_flyfemale_framewingflick,8.299513e-06,-1.291758e+00,240978
fractime_flyfemale_framewinggrooming,5.294259e-02,-2.496062e+00,240978
fractime_flyfemale_secondhalf_framechase,2.336059e-04,-7.335733e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.678625e-02,5.256300e-01,119860
fractime_flyfirsthalf_framebackup,9.076379e-03,4.449631e+00,227734
fractime_flyfirsthalf_framebodyturn,5.409820e-03,-4.322633e+00,227734
fractime_flyfirsthalf_framechase,8.242072e-03,-6.307721e-02,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.838241e-02,-2.429118e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.432663e-03,-8.164950e-01,227734
fractime_flyfirsthalf_framejump,2.195544e-04,-2.200064e+00,227734
fractime_flyfirsthalf_framemove,4.494103e-01,-2.846163e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.215444e-04,-1.101810e+00,227734
fractime_flyfirsthalf_framepivottail,3.166853e-02,-6.786721e-01,227734
fractime_flyfirsthalf_framerighting,1.080208e-03,-7.529446e-01,227734
fractime_flyfirsthalf_framestop,5.505897e-01,2.846163e+00,227734
fractime_flyfirsthalf_frametouch,3.236232e-02,4.253472e-03,227734
fractime_flyfirsthalf_framewalk,2.448295e-01,-2.831489e+00,227734
fractime_flyfirsthalf_framewingextension,3.346009e-03,7.115083e-02,227734
fractime_flyfirsthalf_framewingflick,1.097772e-04,1.144569e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.117075e-02,-1.421287e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.088017e-03,1.857076e-01,106616
fractime_flymale_firsthalf_framechase,1.737075e-02,5.499830e-02,106616
fractime_flymale_firsthalf_frametouch,4.523711e-02,2.258076e-01,106616
fractime_flymale_frameattemptedcopulation,8.158889e-04,8.831857e-02,214490
fractime_flymale_framebackup,7.557462e-03,2.855187e+00,214490
fractime_flymale_framebodyturn,6.788195e-03,-2.705847e+00,214490
fractime_flymale_framechase,1.250408e-02,-1.264793e-01,214490
fractime_flymale_framechase_notwingextension,1.178610e-02,-3.814408e-02,214490
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,214490
fractime_flymale_framecrabwalkall,7.362581e-02,-2.565122e+00,214490
fractime_flymale_framecrabwalkextreme,2.909227e-03,-1.057011e+00,214490
fractime_flymale_framejump,2.144622e-04,-1.961547e+00,214490
fractime_flymale_framemove,4.727540e-01,-2.285062e+00,214490
fractime_flymale_framenotanybehavior,1.300154e-01,-5.068754e-01,214490
fractime_flymale_framepivotcenter,2.051378e-04,-1.959000e+00,214490
fractime_flymale_framepivottail,3.258427e-02,1.782188e-01,214490
fractime_flymale_framerighting,2.144622e-04,-1.540998e+00,214490
fractime_flymale_framestop,5.272460e-01,2.285062e+00,214490
fractime_flymale_frametouch,4.026761e-02,4.320998e-01,214490
fractime_flymale_frametouch_notchase,3.607161e-02,5.809097e-01,214490
fractime_flymale_framewalk,2.505198e-01,-2.540219e+00,214490
fractime_flymale_framewingextension,4.508369e-03,-1.533561e-01,214490
fractime_flymale_framewingflick,1.631778e-04,3.860944e-01,214490
fractime_flymale_framewinggrooming,7.609679e-02,-7.975937e-02,214490
fractime_flymale_secondhalf_frameattemptedcopulation,5.469344e-04,-7.508841e-02,107874
fractime_flymale_secondhalf_framechase,7.694162e-03,-3.733619e-01,107874
fractime_flymale_secondhalf_frametouch,3.535606e-02,6.836552e-01,107874
fractime_flysecondhalf_framebackup,8.527493e-03,4.003102e+00,227734
fractime_flysecondhalf_framebodyturn,4.645771e-03,-3.809670e+00,227734
fractime_flysecondhalf_framechase,3.767553e-03,-4.469581e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.483880e-02,-2.807268e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.603915e-03,-8.384822e-01,227734
fractime_flysecondhalf_framejump,1.009950e-04,-2.353304e+00,227734
fractime_flysecondhalf_framemove,4.265327e-01,-2.533711e+00,227734
fractime_flysecondhalf_framepivotcenter,4.830197e-04,-1.253044e+00,227734
fractime_flysecondhalf_framepivottail,2.644313e-02,-7.936650e-01,227734
fractime_flysecondhalf_framerighting,6.454899e-04,-1.217294e+00,227734
fractime_flysecondhalf_framestop,5.734673e-01,2.533711e+00,227734
fractime_flysecondhalf_frametouch,2.558248e-02,6.177527e-01,227734
fractime_flysecondhalf_framewalk,2.284990e-01,-2.618300e+00,227734
fractime_flysecondhalf_framewingextension,9.440839e-04,-6.795021e-01,227734
fractime_flysecondhalf_framewingflick,5.269305e-05,-2.213393e-01,227734
fractime_flysecondhalf_framewinggrooming,5.652208e-02,-1.782244e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.192173e+00,-3.756069e+00,196028
magveldiff_nose2ell_flyany_frametouch,6.702391e+00,-3.956932e+00,13196
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.130822e+00,-4.272485e+00,116563
magveldiff_nose2ell_flyfemale_frametouch,6.118494e+00,-4.184116e+00,4559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.766416e+00,-2.251729e+00,2681
magveldiff_nose2ell_flymale_framenearfly,8.376448e+00,-2.993720e+00,79465
magveldiff_nose2ell_flymale_frametouch,7.368239e+00,-3.198817e+00,8637
magveldiff_nose2ell_flymale_framewingextension,4.995793e+00,-1.181065e+00,967
max_absdwing_angle_flyany_frameany,1.683993e+00,1.483932e+00,455468
max_absdwing_angle_flyany_framechase,1.707607e+00,1.301609e+00,2729
max_absdwing_angle_flyany_framenearfly,1.656067e+00,2.781971e+00,196028
max_absdwing_angle_flyany_frametouch,1.847109e+00,2.910008e+00,13196
max_absdwing_angle_flyany_framewingextension,4.172054e+00,-1.548475e+00,977
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.367705e+00,1.212560e+00,29080
max_absdwing_angle_flyfemale_frameany,1.554106e+00,1.123164e+00,240978
max_absdwing_angle_flyfemale_framenearfly,1.592897e+00,2.963105e+00,116563
max_absdwing_angle_flyfemale_frametouch,1.842959e+00,3.655541e+00,4559
max_absdwing_angle_flymale_frameany,1.829921e+00,1.571788e+00,214490
max_absdwing_angle_flymale_framechase,1.531602e+00,-6.245649e-01,2681
max_absdwing_angle_flymale_framenearfly,1.728892e+00,2.108039e+00,79465
max_absdwing_angle_flymale_frametouch,1.852582e+00,1.740480e+00,8637
max_absdwing_area_flyany_frameany,3.423786e+00,8.370328e-01,455468
max_absdwing_area_flyany_framewingextension,4.527536e+00,-2.791709e+00,977
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337324e+00,8.136587e-01,29080
max_absdwing_area_flyfemale_frameany,3.308779e+00,-3.182407e-01,240978
max_absdwing_area_flymale_frameany,3.552996e+00,1.816546e+00,214490
max_dwing_angle_in_flyany_frameany,1.222509e+00,3.241540e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.876215e+00,-7.346167e-01,977
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.142726e+00,3.190260e+00,240978
max_dwing_angle_in_flymale_frameany,1.312144e+00,2.780528e+00,214490
max_dwing_angle_out_flyany_frameany,1.222348e+00,3.238652e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.422200e+00,-2.065267e+00,977
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.142474e+00,3.176546e+00,240978
max_dwing_angle_out_flymale_frameany,1.312086e+00,2.784447e+00,214490
max_wing_angle_flyany_frameany,9.209060e-02,-5.635851e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.814302e-02,-7.466574e-01,2729
max_wing_angle_flyany_framenearfly,8.926871e-02,3.961798e-01,196034
max_wing_angle_flyany_frametouch,9.271973e-02,1.612715e-01,13196
max_wing_angle_flyany_framewingextension,8.059742e-01,2.900538e+00,977
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.817087e-01,1.228725e+00,29081
max_wing_angle_flyfemale_frameany,8.863518e-02,-1.140818e+00,240988
max_wing_angle_flyfemale_framenearfly,9.024335e-02,5.271823e-01,116567
max_wing_angle_flyfemale_frametouch,9.307999e-02,1.535276e+00,4559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.597275e-02,4.890934e-02,214499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.931022e-02,-1.406185e-01,2681
max_wing_angle_flymale_framenearfly,8.846994e-02,2.861566e-01,79467
max_wing_angle_flymale_frametouch,9.239107e-02,-2.491375e-01,8637
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.566991e-01,-2.366603e+00,455487
max_wing_area_flyany_framewingextension,1.216797e+00,-7.638712e-02,977
max_wing_area_flyany_framewinggrooming,8.776446e-01,7.603192e-01,29081
max_wing_area_flyfemale_frameany,8.816926e-01,-2.712149e+00,240988
max_wing_area_flymale_frameany,8.286190e-01,-1.610519e+00,214499
mean_wing_angle_flyany_frameany,2.744500e-02,-9.279018e-01,455487
mean_wing_angle_flyany_framewingextension,4.299868e-01,2.188440e+00,977
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.452493e-02,-1.341844e+00,240988
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.072568e-02,-3.226484e-01,214499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.274735e-01,-2.165382e+00,455487
mean_wing_area_flyany_framewingextension,8.987820e-01,-1.107371e+00,977
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.592643e-01,2.494212e+00,29081
mean_wing_area_flyfemale_frameany,8.524864e-01,-2.385528e+00,240988
mean_wing_area_flymale_frameany,7.993717e-01,-1.628280e+00,214499
min_absdwing_angle_flyany_frameany,1.026608e+00,2.065548e+00,455468
min_absdwing_angle_flyany_framewingextension,1.430913e+00,-6.090398e-01,977
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.359005e-01,1.599766e+00,240978
min_absdwing_angle_flymale_frameany,1.128517e+00,2.354613e+00,214490
min_absdwing_area_flyany_frameany,2.317607e+00,1.802731e+00,455468
min_absdwing_area_flyany_framewingextension,1.827099e+00,-2.157978e+00,977
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.243976e+00,6.929467e-01,240978
min_absdwing_area_flymale_frameany,2.400330e+00,2.457464e+00,214490
min_dwing_angle_in_flyany_frameany,-1.222348e+00,-3.238652e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.422200e+00,2.065267e+00,977
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.142474e+00,-3.176546e+00,240978
min_dwing_angle_in_flymale_frameany,-1.312086e+00,-2.784447e+00,214490
min_dwing_angle_out_flyany_frameany,-1.222509e+00,-3.241540e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.876215e+00,7.346167e-01,977
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.142726e+00,-3.190260e+00,240978
min_dwing_angle_out_flymale_frameany,-1.312144e+00,-2.780528e+00,214490
min_wing_angle_flyany_frameany,-3.720061e-02,-1.343125e+00,455487
min_wing_angle_flyany_framewingextension,5.399940e-02,-1.363235e+00,977
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.958533e-02,-1.222135e+00,240988
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.452139e-02,-1.020972e+00,214499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.982480e-01,-1.916321e+00,455487
min_wing_area_flyany_framewingextension,5.807669e-01,-2.183454e+00,977
min_wing_area_flyany_framewinggrooming,4.408840e-01,4.984708e+00,29081
min_wing_area_flyfemale_frameany,8.232803e-01,-1.986141e+00,240988
min_wing_area_flymale_frameany,7.701244e-01,-1.602654e+00,214499
nflies_close_flyany_frameany,6.207861e-01,2.574740e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.046810e-01,-2.926856e+00,880
nflies_close_flyany_framebodyturn,4.344098e-01,-1.088589e+00,2290
nflies_close_flyany_framebodyturnstart,4.427551e-01,-1.108975e+00,894
nflies_close_flyany_framecrabwalkallstart,5.666562e-01,1.024799e+00,3917
nflies_close_flyany_framecrabwalkextreme,5.128844e-01,-3.625178e+00,1147
nflies_close_flyany_framecrabwalkextremestart,5.071619e-01,-3.718843e+00,285
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.590077e-01,1.953764e+00,374096
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.850673e-01,-1.861245e+00,2910
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.307669e-01,3.907304e+00,255986
nflies_close_flyany_frametouch,1.820116e+00,1.881147e+00,13196
nflies_close_flyany_framewalk,5.240726e-01,1.492239e+00,107794
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.413824e-01,3.964466e+00,29081
nflies_close_flyfemale_frameany,7.589880e-01,3.646116e+00,240988
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.655173e-01,8.033111e-01,214499
nflies_close_flymale_framechase,1.579624e+00,2.024640e+00,2681
nflies_close_flymale_framewingextension,8.560473e-01,-9.032533e-01,967
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061666e+00,-7.079279e-01,455487
nwingsdetected_flyany_framewingextension,1.986038e+00,1.631546e+00,977
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.590682e+00,6.142148e+00,29081
nwingsdetected_flyfemale_frameany,1.048376e+00,-1.222684e+00,240988
nwingsdetected_flymale_frameany,1.076597e+00,-8.638559e-02,214499
phi_flyany_frameany,-2.933733e-03,-1.993525e-01,455487
phisideways_flyany_framemove,4.340009e-01,-3.098259e-01,199501
phisideways_flyfemale_framemove,4.366323e-01,-6.796304e-01,98091
phisideways_flymale_framemove,4.315969e-01,-1.843537e-02,101410
theta_mm_flyany_frameany,-1.080566e-01,-3.852644e+00,455487
velmag_ctr_flyany_frameany,5.123194e+00,-3.114022e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.432691e+00,1.458470e-02,4009
velmag_ctr_flyany_framebodyturn,1.024559e+01,-1.119057e+00,2290
velmag_ctr_flyany_framecrabwalkall,1.188765e+01,-2.479144e+00,30339
velmag_ctr_flyany_framecrabwalkextreme,8.310507e+00,1.784717e+00,1147
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.065549e+01,-2.350761e+00,199482
velmag_ctr_flyany_framenearfly,4.519710e+00,-3.642612e+00,196028
velmag_ctr_flyany_framenearwall,5.562027e+00,-3.504429e+00,374082
