field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467318e-01,3.281576e+00,3857
duration_flyany_framebodyturn,8.181567e-02,-3.475009e-01,4755
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.352692e-01,-3.741674e+00,31832
duration_flyany_framecrabwalkextreme,1.286266e-01,3.063767e+00,1072
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.790446e+00,4.124879e-01,282868
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.321982e-01,1.719458e+00,11197
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.124111e+00,5.849594e-01,172543
duration_flyany_frametouch,1.332141e-01,-2.736222e+00,2280
duration_flyany_framewalk,7.879682e-01,3.329582e+00,199721
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.429061e+00,-5.934633e+00,7023
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.529972e-01,3.089979e+00,2581
duration_flyfemale_framebodyturn,8.076557e-02,-6.157666e-01,2198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.409647e-01,-1.667004e+00,18422
duration_flyfemale_framecrabwalkextreme,1.317722e-01,3.838356e+00,587
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.634910e+00,-2.887929e-01,150957
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281258e-01,1.441064e+00,5461
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.268553e-01,3.258715e-01,81750
duration_flyfemale_frametouch,1.343956e-01,-2.523997e+00,1216
duration_flyfemale_framewalk,7.430707e-01,3.191951e+00,103321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.834337e+00,-2.192149e+00,4459
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400396e-01,2.321647e+00,1276
duration_flymale_framebodyturn,8.287121e-02,-4.733402e-02,2555
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.290449e-01,-3.868671e+00,13358
duration_flymale_framecrabwalkextreme,1.279577e-01,1.484731e+00,482
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.944638e+00,9.335734e-01,131614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362426e-01,1.904269e+00,5730
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.355105e+00,5.560567e-01,90705
duration_flymale_frametouch,1.318847e-01,-2.179393e+00,1063
duration_flymale_framewalk,8.371611e-01,3.277323e+00,96279
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.117974e+00,-7.097109e+00,2560
dv_cor_flyany_frameany,-9.948579e-02,-1.623287e+00,455392
dv_cor_flyfemale_frameany,-6.622340e-02,-1.092913e+00,232712
dv_cor_flymale_frameany,-1.329162e-01,-1.214170e+00,222319
dv_ctr_flyany_frameany,-1.513079e-01,-2.031157e+00,455392
dv_ctr_flyfemale_frameany,-1.012155e-01,-1.230275e+00,232712
dv_ctr_flymale_frameany,-2.014850e-01,-1.619484e+00,222319
dv_tail_flyany_frameany,-1.325909e-01,-2.913422e+00,455392
dv_tail_flyfemale_frameany,-1.310959e-01,-2.647930e+00,232712
dv_tail_flymale_frameany,-1.307963e-01,-1.741737e+00,222319
dwing_angle_diff_flyany_frameany,3.137998e-05,1.171375e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.191300e-04,6.701446e-02,232712
dwing_angle_diff_flymale_frameany,-6.042119e-05,4.418896e-01,222319
dwing_angle_imbalance_flyany_frameany,-4.977012e-01,3.532799e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.436327e+00,5.252672e+00,7023
dwing_angle_imbalance_flyfemale_frameany,-4.021671e-01,3.879639e+00,232712
dwing_angle_imbalance_flymale_frameany,-5.981158e-01,2.407346e+00,222319
ecc_flyany_frameany,3.446485e-01,1.441350e+00,455411
ecc_flyfemale_frameany,3.455961e-01,1.455814e+00,232723
ecc_flymale_frameany,3.436642e-01,1.235346e+00,222327
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,455411
fractime_flyany_framebackup,8.469273e-03,6.017799e+00,455411
fractime_flyany_framebackup_nearfly,4.490449e-03,3.570285e+00,455411
fractime_flyany_framebackup_nearwall,8.399007e-03,5.977110e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,6.587456e-05,3.613948e+00,455411
fractime_flyany_framebodyturn,1.044112e-02,4.077690e-01,455411
fractime_flyany_framebodyturn_nearfly,2.237539e-03,-3.159839e+00,455411
fractime_flyany_framebodyturn_nearwall,8.605414e-03,-6.617437e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.559031e-03,1.364081e+01,455411
fractime_flyany_framechase,3.403519e-04,-1.902043e+00,455411
fractime_flyany_framechase_notwingextension,3.403519e-04,-2.004402e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455411
fractime_flyany_framecrabwalkall,6.989730e-02,-3.767683e+00,455411
fractime_flyany_framecrabwalkall_nearfly,1.537951e-02,-4.378569e+00,455411
fractime_flyany_framecrabwalkall_nearwall,6.535635e-02,-3.984033e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.550639e-03,9.090131e+00,455411
fractime_flyany_framecrabwalkextreme,2.353918e-03,-2.347838e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,8.278237e-04,-3.810826e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,2.259497e-03,-2.269895e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.269965e-05,-6.751400e-01,455411
fractime_flyany_framejump,1.998195e-04,-3.182542e+00,455411
fractime_flyany_framejump_nearfly,1.141826e-04,-2.843231e+00,455411
fractime_flyany_framejump_nearwall,1.185742e-04,-2.603196e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,6.367874e-05,-3.510843e+00,455411
fractime_flyany_framemove,6.211269e-01,-1.312963e+00,455411
fractime_flyany_framemove_nearfly,1.294611e-01,-5.417029e+00,455411
fractime_flyany_framemove_nearwall,4.868986e-01,-2.973540e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,1.248301e-01,6.175724e+00,455411
fractime_flyany_framenotanybehavior,1.221270e-01,-2.915852e+00,455411
fractime_flyany_framepivotcenter,2.898481e-04,-5.311811e-01,455411
fractime_flyany_framepivotcenter_nearfly,8.344111e-05,-1.508630e+00,455411
fractime_flyany_framepivotcenter_nearwall,1.295533e-04,-1.247412e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.339449e-04,4.514425e-01,455411
fractime_flyany_framepivotcenter_stop,5.709129e-05,-5.369247e-01,455411
fractime_flyany_framepivottail,2.458658e-02,5.993967e-01,455411
fractime_flyany_framepivottail_nearfly,7.503113e-03,-2.079949e+00,455411
fractime_flyany_framepivottail_nearwall,2.417816e-02,5.295548e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.030230e-04,4.382508e+00,455411
fractime_flyany_framerighting,3.952474e-05,-3.456808e+00,455411
fractime_flyany_framerighting_nearfly,2.195819e-05,-3.323187e+00,455411
fractime_flyany_framerighting_nearwall,1.976237e-05,-3.478553e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,2.195819e-06,-2.906631e+00,455411
fractime_flyany_framestop,3.788731e-01,1.312963e+00,455411
fractime_flyany_framestop_nearfly,9.376366e-02,-6.064146e-01,455411
fractime_flyany_framestop_nearwall,2.027092e-01,-1.150239e-01,455411
fractime_flyany_framestop_notnearfly_notnearwall,1.556901e-01,2.032209e+00,455411
fractime_flyany_framestop_notwinggrooming,3.635749e-01,2.530579e+00,455411
fractime_flyany_frametouch,5.006467e-03,-3.691127e+00,455411
fractime_flyany_frametouch_notchase,4.960354e-03,-4.227629e+00,455411
fractime_flyany_framewalk,4.385511e-01,1.268805e+00,455411
fractime_flyany_framewalk_nearfly,6.899482e-02,-4.706338e+00,455411
fractime_flyany_framewalk_nearwall,3.197529e-01,-1.402868e+00,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.116552e-01,9.213969e+00,455411
fractime_flyany_framewingextension,1.976237e-05,-1.282327e+00,455411
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.222916e+00,455411
fractime_flyany_framewingextension_notchase,1.976237e-05,-1.360754e+00,455411
fractime_flyany_framewingextension_notnearfly,1.976237e-05,-3.563328e+00,455411
fractime_flyany_framewingflick,6.587456e-06,-1.383422e+00,455411
fractime_flyany_framewingflick_nearfly,2.195819e-06,-1.195368e+00,455411
fractime_flyany_framewingflick_notnearfly,4.391637e-06,-1.451657e+00,455411
fractime_flyany_framewinggrooming,1.542123e-02,-3.690859e+00,455411
fractime_flyany_framewinggrooming_nearfly,8.936982e-04,-2.642184e+00,455411
fractime_flyany_framewinggrooming_nearwall,2.406617e-03,-2.528492e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.246127e-02,-2.852980e+00,455411
fractime_flyfemale_firsthalf_framechase,6.981838e-05,-1.135417e+00,114583
fractime_flyfemale_firsthalf_frametouch,7.226203e-03,-3.542812e+00,114583
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,232712
fractime_flyfemale_framebackup,1.109096e-02,7.633478e+00,232712
fractime_flyfemale_framebodyturn,9.445151e-03,-1.029900e-01,232712
fractime_flyfemale_framechase,3.437726e-05,-1.275768e+00,232712
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,232712
fractime_flyfemale_framecrabwalkall,7.916223e-02,-1.449316e+00,232712
fractime_flyfemale_framecrabwalkextreme,2.531025e-03,-4.670992e-01,232712
fractime_flyfemale_framejump,2.750180e-04,-2.841312e+00,232712
fractime_flyfemale_framemove,6.487074e-01,-4.869915e-01,232712
fractime_flyfemale_framenotanybehavior,1.412003e-01,-2.761416e+00,232712
fractime_flyfemale_framepivotcenter,3.050981e-04,-4.883065e-01,232712
fractime_flyfemale_framepivottail,2.346677e-02,1.000435e+00,232712
fractime_flyfemale_framerighting,7.734883e-05,-3.639668e+00,232712
fractime_flyfemale_framestop,3.512926e-01,4.869915e-01,232712
fractime_flyfemale_frametouch,5.225343e-03,-4.346814e+00,232712
fractime_flyfemale_framewalk,4.439866e-01,1.929043e+00,232712
fractime_flyfemale_framewingextension,0.000000e+00,-5.939305e-01,232712
fractime_flyfemale_framewingflick,8.594314e-06,-1.395561e+00,232712
fractime_flyfemale_framewinggrooming,1.917821e-02,-3.329439e+00,232712
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,118129
fractime_flyfemale_secondhalf_frametouch,3.284545e-03,-4.876755e+00,118129
fractime_flyfirsthalf_framebackup,8.865606e-03,6.037352e+00,227734
fractime_flyfirsthalf_framebodyturn,1.188667e-02,8.503145e-01,227734
fractime_flyfirsthalf_framechase,5.137573e-04,-1.806795e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227734
fractime_flyfirsthalf_framecrabwalkall,7.587361e-02,-2.992084e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.573177e-03,-1.711513e+00,227734
fractime_flyfirsthalf_framejump,2.854207e-04,-3.232935e+00,227734
fractime_flyfirsthalf_framemove,6.755030e-01,-3.823731e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.161583e-04,-3.046209e-01,227734
fractime_flyfirsthalf_framepivottail,2.892410e-02,1.199361e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-3.242713e+00,227734
fractime_flyfirsthalf_framestop,3.244970e-01,3.823731e-01,227734
fractime_flyfirsthalf_frametouch,6.661280e-03,-3.363224e+00,227734
fractime_flyfirsthalf_framewalk,4.843194e-01,2.561402e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-1.198747e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-1.449141e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.946130e-02,-3.310396e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,113151
fractime_flymale_firsthalf_framechase,9.633145e-04,-1.751010e+00,113151
fractime_flymale_firsthalf_frametouch,6.089208e-03,-2.543632e+00,113151
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,222319
fractime_flymale_framebackup,5.739500e-03,2.785945e+00,222319
fractime_flymale_framebodyturn,1.149250e-02,8.207487e-01,222319
fractime_flymale_framechase,6.612120e-04,-1.866307e+00,222319
fractime_flymale_framechase_notwingextension,6.612120e-04,-1.957411e+00,222319
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,222319
fractime_flymale_framecrabwalkall,6.008483e-02,-4.620096e+00,222319
fractime_flymale_framecrabwalkextreme,2.168056e-03,-3.018238e+00,222319
fractime_flymale_framejump,1.214471e-04,-2.971513e+00,222319
fractime_flymale_framemove,5.920052e-01,-2.093278e+00,222319
fractime_flymale_framenotanybehavior,1.017952e-01,-2.959509e+00,222319
fractime_flymale_framepivotcenter,2.743805e-04,-5.243503e-01,222319
fractime_flymale_framepivottail,2.577378e-02,1.220539e-01,222319
fractime_flymale_framerighting,0.000000e+00,-2.540474e+00,222319
fractime_flymale_framestop,4.079948e-01,2.093278e+00,222319
fractime_flymale_frametouch,4.785916e-03,-2.751644e+00,222319
fractime_flymale_frametouch_notchase,4.695955e-03,-3.174790e+00,222319
fractime_flymale_framewalk,4.330669e-01,4.249378e-01,222319
fractime_flymale_framewingextension,4.048237e-05,-1.267825e+00,222319
fractime_flymale_framewingflick,4.498041e-06,-1.255035e+00,222319
fractime_flymale_framewinggrooming,1.151499e-02,-2.950365e+00,222319
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,109529
fractime_flymale_secondhalf_framechase,3.469401e-04,-1.769228e+00,109529
fractime_flymale_secondhalf_frametouch,3.423751e-03,-2.669652e+00,109529
fractime_flysecondhalf_framebackup,8.073514e-03,5.370330e+00,227658
fractime_flysecondhalf_framebodyturn,8.995950e-03,-4.413036e-02,227658
fractime_flysecondhalf_framechase,1.669170e-04,-1.780084e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227658
fractime_flysecondhalf_framecrabwalkall,6.392044e-02,-4.223536e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.130389e-03,-2.815182e+00,227658
fractime_flysecondhalf_framejump,1.142064e-04,-2.797259e+00,227658
fractime_flysecondhalf_framemove,5.667009e-01,-2.086827e+00,227658
fractime_flysecondhalf_framepivotcenter,2.635532e-04,-6.687068e-01,227658
fractime_flysecondhalf_framepivottail,2.024967e-02,-6.447760e-02,227658
fractime_flysecondhalf_framerighting,7.906597e-05,-3.502035e+00,227658
fractime_flysecondhalf_framestop,4.332991e-01,2.086827e+00,227658
fractime_flysecondhalf_frametouch,3.351519e-03,-3.618065e+00,227658
fractime_flysecondhalf_framewalk,3.927909e-01,3.979178e-02,227658
fractime_flysecondhalf_framewingextension,1.757021e-05,-1.182592e+00,227658
fractime_flysecondhalf_framewingflick,8.785107e-06,-1.084518e+00,227658
fractime_flysecondhalf_framewinggrooming,1.138111e-02,-3.669376e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.174766e+01,-1.217154e+00,101657
magveldiff_nose2ell_flyany_frametouch,8.493366e+00,-1.408853e+00,2280
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.189396e+01,-7.402512e-01,49965
magveldiff_nose2ell_flyfemale_frametouch,8.016292e+00,-1.639854e+00,1216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.157455e+01,-1.629970e+00,51692
magveldiff_nose2ell_flymale_frametouch,8.811700e+00,-1.245558e+00,1063
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.015982e-01,-5.953794e+00,455392
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.375133e-01,-6.089176e+00,101657
max_absdwing_angle_flyany_frametouch,9.469115e-01,-4.431856e+00,2280
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.692190e+00,-6.745999e+00,7023
max_absdwing_angle_flyfemale_frameany,8.427805e-01,-5.570297e+00,232712
max_absdwing_angle_flyfemale_framenearfly,7.760068e-01,-5.607032e+00,49965
max_absdwing_angle_flyfemale_frametouch,8.563157e-01,-4.191485e+00,1216
max_absdwing_angle_flymale_frameany,9.635385e-01,-4.687514e+00,222319
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.015773e-01,-5.031927e+00,51692
max_absdwing_angle_flymale_frametouch,1.044878e+00,-3.585003e+00,1063
max_absdwing_area_flyany_frameany,2.019641e+00,-7.242365e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.310944e+00,-1.842756e+00,7023
max_absdwing_area_flyfemale_frameany,2.071495e+00,-6.396018e+00,232712
max_absdwing_area_flymale_frameany,1.965806e+00,-5.573162e+00,222319
max_dwing_angle_in_flyany_frameany,8.268043e-01,-5.524423e+00,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.727506e-01,-4.917999e+00,232712
max_dwing_angle_in_flymale_frameany,8.836365e-01,-4.681059e+00,222319
max_dwing_angle_out_flyany_frameany,8.268357e-01,-5.523229e+00,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.728698e-01,-4.910712e+00,232712
max_dwing_angle_out_flymale_frameany,8.835761e-01,-4.678229e+00,222319
max_wing_angle_flyany_frameany,5.426999e-02,-4.812823e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.433467e-02,-3.995892e+00,101659
max_wing_angle_flyany_frametouch,5.877627e-02,-3.235483e+00,2280
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.688136e-01,-5.776302e+00,7023
max_wing_angle_flyfemale_frameany,5.760282e-02,-4.824099e+00,232723
max_wing_angle_flyfemale_framenearfly,5.670296e-02,-4.475169e+00,49965
max_wing_angle_flyfemale_frametouch,6.107224e-02,-4.286311e+00,1216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.077073e-02,-3.575257e+00,222327
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.166882e-02,-2.946137e+00,51694
max_wing_angle_flymale_frametouch,5.636931e-02,-2.484718e+00,1063
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.897854e-01,6.177141e-01,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.722860e-01,-1.674559e+00,7023
max_wing_area_flyfemale_frameany,1.067139e+00,1.074164e+00,232723
max_wing_area_flymale_frameany,9.085233e-01,-2.856958e-01,222327
mean_wing_angle_flyany_frameany,3.740229e-03,-3.828878e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.162348e-03,-3.807966e+00,232723
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.304444e-03,-2.866377e+00,222327
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.831335e-01,1.451782e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.387765e-01,-3.303091e-01,7023
mean_wing_area_flyfemale_frameany,1.058741e+00,1.934221e+00,232723
mean_wing_area_flymale_frameany,9.036888e-01,3.985950e-01,222327
min_absdwing_angle_flyany_frameany,8.061804e-01,-4.708172e+00,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.505316e-01,-3.636189e+00,232712
min_absdwing_angle_flymale_frameany,8.646489e-01,-4.502324e+00,222319
min_absdwing_area_flyany_frameany,1.752854e+00,-5.846111e+00,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.790633e+00,-4.475317e+00,232712
min_absdwing_area_flymale_frameany,1.713319e+00,-5.365905e+00,222319
min_dwing_angle_in_flyany_frameany,-8.268357e-01,5.523229e+00,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.728698e-01,4.910712e+00,232712
min_dwing_angle_in_flymale_frameany,-8.835761e-01,4.678229e+00,222319
min_dwing_angle_out_flyany_frameany,-8.268043e-01,5.524423e+00,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.727506e-01,4.917999e+00,232712
min_dwing_angle_out_flymale_frameany,-8.836365e-01,4.681059e+00,222319
min_wing_angle_flyany_frameany,-4.678953e-02,-8.399061e-01,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.927813e-02,-7.039554e-01,232723
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.416184e-02,-6.985670e-01,222327
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.764817e-01,2.233436e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.052670e-01,1.888023e+00,7023
min_wing_area_flyfemale_frameany,1.050343e+00,2.727355e+00,232723
min_wing_area_flymale_frameany,8.988543e-01,1.045753e+00,222327
nflies_close_flyany_frameany,2.393618e-01,-3.806431e+00,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.502018e-01,-3.086948e+00,831
nflies_close_flyany_framebodyturn,2.176315e-01,-5.487451e+00,4755
nflies_close_flyany_framebodyturnstart,2.250153e-01,-5.475140e+00,1910
nflies_close_flyany_framecrabwalkallstart,2.680094e-01,-3.742460e+00,4380
nflies_close_flyany_framecrabwalkextreme,4.714694e-01,-3.899426e+00,1072
nflies_close_flyany_framecrabwalkextremestart,4.858514e-01,-3.673967e+00,259
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.085739e-01,-3.737555e+00,314055
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.218149e-01,-4.843989e+00,2783
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.638572e-01,-2.193064e+00,172543
nflies_close_flyany_frametouch,1.510363e+00,-6.154258e-01,2280
nflies_close_flyany_framewalk,1.650311e-01,-4.715195e+00,199721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.978492e-02,-2.526095e+00,7023
nflies_close_flyfemale_frameany,2.534988e-01,-3.820373e+00,232723
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.249524e-01,-3.586488e+00,222327
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008794e+00,-3.180973e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322845e+00,-5.924400e+00,7023
nwingsdetected_flyfemale_frameany,1.008727e+00,-2.923323e+00,232723
nwingsdetected_flymale_frameany,1.008879e+00,-2.523165e+00,222327
phi_flyany_frameany,1.839135e-02,1.707559e+00,455411
phisideways_flyany_framemove,3.342959e-01,-4.771763e+00,282868
phisideways_flyfemale_framemove,3.500171e-01,-4.960043e+00,150968
phisideways_flymale_framemove,3.165654e-01,-3.860397e+00,131622
theta_mm_flyany_frameany,-8.795914e-04,-3.116505e-01,455411
velmag_ctr_flyany_frameany,8.738454e+00,-7.472940e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.914898e+00,2.011960e+00,3857
velmag_ctr_flyany_framebodyturn,9.566988e+00,-1.641685e+00,4755
velmag_ctr_flyany_framecrabwalkall,1.334391e+01,-1.193258e+00,31831
velmag_ctr_flyany_framecrabwalkextreme,7.338825e+00,6.997779e-02,1071
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.360509e+01,3.271582e-01,282849
velmag_ctr_flyany_framenearfly,6.826994e+00,-2.377325e+00,101657
velmag_ctr_flyany_framenearwall,9.108301e+00,-1.064719e+00,314040
velmag_ctr_flyany_framenotnearfly_notnearwall,8.723506e+00,1.505171e+00,127748
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.298169e+00,-3.882060e-01,11197
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.753197e-01,-7.275502e+00,172543
velmag_ctr_flyany_frametouch,4.238077e+00,-3.690944e+00,2280
velmag_ctr_flyany_framewalk,1.631278e+01,-9.245635e-01,199718
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.760413e-01,-6.467579e+00,7023
velmag_ctr_flyfemale_frameany,8.623995e+00,-2.544518e-01,232712
velmag_ctr_flymale_frameany,8.859629e+00,-1.072060e+00,222319
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.817316e+00,-4.860402e-01,455392
velmag_flyfemale_frameany,7.671841e+00,5.331090e-02,232712
velmag_flymale_frameany,7.971012e+00,-8.690991e-01,222319
velmag_nose_flyany_frameany,9.006230e+00,-8.891593e-01,455392
velmag_nose_flyfemale_frameany,8.897840e+00,-4.365694e-01,232712
