field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.116993e+01,1.517601e-01,4.025000e-01,5.975000e-01,2,8,2664805
dcenter_flyany_framenearwall,1.032211e+01,-4.690178e-01,7.557000e-01,2.443000e-01,2,8,3200110
dcenter_flyany_framepivotcenter,8.215853e+00,-1.454351e+00,9.974000e-01,2.600000e-03,2,8,2455
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.058803e+01,8.159318e-01,1.141000e-01,8.859000e-01,2,8,26025
dcenter_flyany_framerightingstart,1.116832e+01,2.651217e-02,4.958000e-01,5.042000e-01,1,4,976
dcenter_flyany_framestop,1.071969e+01,-1.217684e+00,9.567000e-01,4.330000e-02,2,8,1112074
dcenter_flyany_frametouch,2.965037e+00,2.049518e-01,3.738000e-01,6.262000e-01,2,8,115242
dcenter_flyany_framewalk,1.218649e+01,3.256296e-01,3.031000e-01,6.969000e-01,2,8,1652213
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.504060e+01,2.383213e+00,3.000000e-04,9.997000e-01,2,8,56713
dcenter_flyfemale_frameany,1.088525e+01,-7.035993e-01,8.431000e-01,1.569000e-01,2,8,1854269
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.119944e+01,-2.912999e-01,6.689000e-01,3.311000e-01,2,8,1916635
dcenter_flymale_framewingextension,6.204546e+00,3.648243e-01,1.984000e-01,8.016000e-01,2,6,12183
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.559803e-01,-6.908927e-01,8.661000e-01,1.339000e-01,2,8,2664644
ddcenter_flyany_framenearfly,4.609303e-01,7.280574e-01,1.453000e-01,8.547000e-01,2,8,1462617
ddcenter_flyfemale_framenearfly,4.322370e-01,7.179272e-01,1.500000e-01,8.500000e-01,2,8,727810
ddcenter_flymale_framenearfly,4.932329e-01,7.378517e-01,1.420000e-01,8.580000e-01,2,8,732115
ddell2nose_flyany_framenearfly,1.363735e+00,1.340680e+00,2.190000e-02,9.781000e-01,2,8,1462617
ddell2nose_flyfemale_framenearfly,1.302407e+00,1.270887e+00,2.950000e-02,9.705000e-01,2,8,727810
ddell2nose_flymale_framenearfly,1.433290e+00,1.397284e+00,1.920000e-02,9.808000e-01,2,8,732115
ddist2wall_flyany_framenearwall,2.270027e-02,1.133766e+00,5.120000e-02,9.488000e-01,2,8,3199977
ddist2wall_flyfemale_framenearwall,1.899787e-02,9.235914e-02,4.315000e-01,5.685000e-01,2,8,1543821
ddist2wall_flymale_framenearwall,2.651173e-02,1.871249e+00,8.500000e-03,9.915000e-01,2,8,1651062
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
ddnose2ell_flyany_framenearfly,1.394089e+00,1.460821e+00,1.460000e-02,9.854000e-01,2,8,1462617
ddnose2ell_flyfemale_framenearfly,1.334762e+00,1.331816e+00,2.250000e-02,9.775000e-01,2,8,727810
ddnose2ell_flymale_framechase,-9.009920e-01,4.786152e-01,2.585000e-01,7.415000e-01,2,8,46453
ddnose2ell_flymale_framenearfly,1.461248e+00,1.504405e+00,1.420000e-02,9.858000e-01,2,8,732115
decc_flyany_frameany,4.416014e-06,7.033771e-02,4.434000e-01,5.566000e-01,2,8,3776718
decc_flyfemale_frameany,1.199007e-05,4.413822e-02,4.361000e-01,5.639000e-01,2,8,1854189
decc_flymale_frameany,5.060674e-06,3.160463e-01,3.083000e-01,6.917000e-01,2,8,1916554
dell2nose_flyany_frameany,1.010775e+01,-5.745296e-01,7.982000e-01,2.018000e-01,2,8,3776879
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.875578e+00,-7.484391e-01,8.566000e-01,1.434000e-01,2,8,1854269
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.033765e+01,-3.222650e-01,6.865000e-01,3.135000e-01,2,8,1916635
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.066219e+01,-1.332291e+00,9.816000e-01,1.840000e-02,2,8,3776879
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
dist2wall_flyany_framebackupstart,5.736958e+00,1.608397e-01,4.061000e-01,5.939000e-01,2,8,4817
dist2wall_flyany_framebodyturnstart,7.499290e+00,1.083878e-01,4.192000e-01,5.808000e-01,2,8,19731
dist2wall_flyany_framecrabwalkall,6.740906e+00,-1.511385e-01,5.781000e-01,4.219000e-01,2,8,477275
dist2wall_flyany_framecrabwalkextreme,7.573396e+00,-2.957947e-01,6.515000e-01,3.485000e-01,2,8,13217
dist2wall_flyany_framejump,1.860077e+01,3.163741e-01,3.108000e-01,6.892000e-01,2,8,5106
dist2wall_flyany_framejumpstart,1.641748e+01,-3.635220e-01,6.927000e-01,3.073000e-01,2,6,1550
dist2wall_flyany_framemove,9.270452e+00,4.464976e-01,2.277000e-01,7.723000e-01,2,8,2664805
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.146644e+00,-5.023731e-01,7.683000e-01,2.317000e-01,2,8,26025
dist2wall_flyany_framerightingstart,1.283634e+01,3.703523e-03,6.682000e-01,3.318000e-01,1,4,976
dist2wall_flyany_framestop,1.400341e+01,-9.357540e-01,9.159000e-01,8.410000e-02,2,8,1112074
dist2wall_flyany_frametouch,8.319914e+00,-8.307332e-01,8.969000e-01,1.031000e-01,2,8,115242
dist2wall_flyany_framewalk,9.529139e+00,9.796802e-01,5.690000e-02,9.431000e-01,2,8,1652213
dist2wall_flyany_framewinggrooming,2.238875e+01,1.707990e+00,1.030000e-02,9.897000e-01,2,8,56713
dist2wall_flyfemale_frameany,1.116160e+01,-1.189577e+00,9.690000e-01,3.100000e-02,2,8,1854269
dist2wall_flymale_frameany,1.016915e+01,-1.284289e+00,9.796000e-01,2.040000e-02,2,8,1916635
dmax_wing_angle_flyany_frameany,5.436257e-03,-9.355431e-02,5.462000e-01,4.538000e-01,2,8,3776718
dmax_wing_angle_flyany_framewingextension,-6.332951e-01,-5.210117e-01,8.128000e-01,1.872000e-01,2,6,12308
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.649237e-04,-5.327891e-01,8.101000e-01,1.899000e-01,2,8,1854189
dmax_wing_angle_flymale_frameany,1.022624e-02,2.337408e-01,2.045000e-01,7.955000e-01,2,8,1916554
dmax_wing_area_flyany_frameany,-2.469010e-01,1.821634e+00,2.100000e-03,9.979000e-01,2,8,3776718
dmax_wing_area_flyany_framewingextension,-8.856906e-01,-8.170320e-01,9.056000e-01,9.440000e-02,2,6,12308
dmax_wing_area_flyfemale_frameany,-1.979596e-01,2.646142e+00,0.000000e+00,1.000000e+00,2,8,1854189
dmax_wing_area_flymale_frameany,-2.922800e-01,4.115163e-01,2.528000e-01,7.472000e-01,2,8,1916554
dmin_wing_angle_flyany_frameany,-5.450767e-03,9.618818e-02,4.519000e-01,5.481000e-01,2,8,3776718
dmin_wing_angle_flyany_framewingextension,-1.368304e+00,-2.008939e+00,9.979000e-01,2.100000e-03,2,6,12308
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-3.737831e-04,5.485827e-01,1.850000e-01,8.150000e-01,2,8,1854189
dmin_wing_angle_flymale_frameany,-1.045650e-02,-2.250715e-01,7.901000e-01,2.099000e-01,2,8,1916554
dmin_wing_area_flyany_frameany,2.470606e-01,-1.819285e+00,9.979000e-01,2.100000e-03,2,8,3776718
dmin_wing_area_flyany_framewingextension,1.170658e+00,1.446203e+00,7.900000e-03,9.921000e-01,2,6,12308
dmin_wing_area_flyfemale_frameany,1.985445e-01,-2.642442e+00,1.000000e+00,0.000000e+00,2,8,1854189
dmin_wing_area_flymale_frameany,2.920547e-01,-4.067251e-01,7.443000e-01,2.557000e-01,2,8,1916554
dnose2ell_angle_30tomin30_flyany_frameany,1.064895e+01,-6.088535e-01,8.126000e-01,1.874000e-01,2,8,3776879
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054403e+01,-7.013723e-01,8.417000e-01,1.583000e-01,2,8,1854269
dnose2ell_angle_30tomin30_flymale_frameany,1.075760e+01,-4.113701e-01,7.315000e-01,2.685000e-01,2,8,1916635
dnose2ell_angle_min20to20_flyany_frameany,4.055992e+01,-9.576783e-01,9.283000e-01,7.170000e-02,2,8,3776879
dnose2ell_angle_min20to20_flyfemale_frameany,3.842323e+01,-1.315533e+00,9.771000e-01,2.290000e-02,2,8,1854269
dnose2ell_angle_min20to20_flymale_frameany,4.267732e+01,-2.982791e-01,6.598000e-01,3.402000e-01,2,8,1916635
dnose2ell_angle_min30to30_flyany_frameany,3.255438e+01,-1.045817e+00,9.428000e-01,5.720000e-02,2,8,3776879
dnose2ell_angle_min30to30_flyfemale_frameany,3.105107e+01,-1.336179e+00,9.783000e-01,2.170000e-02,2,8,1854269
dnose2ell_angle_min30to30_flymale_frameany,3.404655e+01,-4.260827e-01,7.328000e-01,2.672000e-01,2,8,1916635
dnose2ell_flyany_frameany,1.008966e+01,-6.254585e-01,8.194000e-01,1.806000e-01,2,8,3776879
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
dnose2ell_flyany_framebackupstart,7.250211e+00,-1.514373e+00,9.923000e-01,7.700000e-03,2,8,4817
dnose2ell_flyany_framebodyturn,1.097063e+01,1.443867e+00,2.190000e-02,9.781000e-01,2,8,48988
dnose2ell_flyany_framebodyturnstart,1.087318e+01,1.456368e+00,2.240000e-02,9.776000e-01,2,8,19731
dnose2ell_flyany_framecrabwalkallstart,1.030756e+01,-4.205436e-01,7.285000e-01,2.715000e-01,2,8,51859
dnose2ell_flyany_framecrabwalkextreme,7.202720e+00,-1.830703e-01,6.039000e-01,3.961000e-01,2,8,13217
dnose2ell_flyany_framecrabwalkextremestart,7.070698e+00,-4.977148e-01,7.713000e-01,2.287000e-01,2,8,3476
dnose2ell_flyany_framejumpstart,9.776406e+00,-1.406932e+00,9.842000e-01,1.580000e-02,2,6,1603
dnose2ell_flyany_framenearwall,9.339341e+00,-5.777696e-01,8.068000e-01,1.932000e-01,2,8,3200110
dnose2ell_flyany_framepivotcenter,7.507372e+00,-1.328830e+00,9.961000e-01,3.900000e-03,2,8,2455
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.700591e+00,6.976844e-01,1.437000e-01,8.563000e-01,2,8,26025
dnose2ell_flyany_framerightingstart,1.034647e+01,9.680548e-02,4.958000e-01,5.042000e-01,1,4,976
dnose2ell_flyany_framestop,9.780728e+00,-1.262525e+00,9.632000e-01,3.680000e-02,2,8,1112074
dnose2ell_flyany_frametouch,1.116772e+00,2.374754e-01,3.793000e-01,6.207000e-01,2,8,115242
dnose2ell_flyany_framewalk,1.125201e+01,2.225701e-01,3.583000e-01,6.417000e-01,2,8,1652213
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.418383e+01,2.409020e+00,3.000000e-04,9.997000e-01,2,8,56713
dnose2ell_flyfemale_frameany,9.949688e+00,-7.924097e-01,8.696000e-01,1.304000e-01,2,8,1854269
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.023214e+01,-3.677244e-01,7.122000e-01,2.878000e-01,2,8,1916635
dnose2ell_flymale_framechase,2.110537e+00,8.384447e-01,9.770000e-02,9.023000e-01,2,8,46453
dnose2ell_flymale_framewingextension,4.474854e+00,4.776208e-01,1.546000e-01,8.454000e-01,2,6,12183
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.099884e+01,-6.182820e-01,8.164000e-01,1.836000e-01,2,8,3776879
dnose2tail_flyany_framemove,1.112224e+01,2.042466e-03,4.932000e-01,5.068000e-01,2,8,2664805
dnose2tail_flyfemale_frameany,1.087135e+01,-7.571448e-01,8.600000e-01,1.400000e-01,2,8,1854269
dnose2tail_flymale_frameany,1.113031e+01,-3.761771e-01,7.159000e-01,2.841000e-01,2,8,1916635
dnwingsdetected_flyany_frameany,-2.371320e-05,6.945824e-02,4.528000e-01,5.472000e-01,2,8,3776718
dnwingsdetected_flyfemale_frameany,3.416878e-04,2.739179e-01,2.780000e-01,7.220000e-01,2,8,1854189
dnwingsdetected_flymale_frameany,-3.274888e-04,1.497213e-02,5.650000e-01,4.350000e-01,2,8,1916554
dphi_flyany_framemove,9.897343e-03,2.338908e-02,4.705000e-01,5.295000e-01,2,8,2664644
dphi_flyfemale_framemove,6.529948e-03,-6.529102e-02,5.430000e-01,4.570000e-01,2,8,1267577
dphi_flymale_framemove,1.441268e-02,1.147350e-01,4.045000e-01,5.955000e-01,2,8,1393002
dtheta_flyany_frameany,9.576851e-03,1.365454e+00,1.960000e-02,9.804000e-01,2,8,3776718
dtheta_flyfemale_frameany,9.107930e-03,1.023527e+00,5.620000e-02,9.438000e-01,2,8,1854189
dtheta_flymale_frameany,9.736443e-03,1.010998e+00,5.730000e-02,9.427000e-01,2,8,1916554
du_cor_flyany_frameany,7.552298e+00,3.000035e+00,3.000000e-04,9.997000e-01,2,8,3776718
du_cor_flyfemale_frameany,6.993872e+00,2.716492e+00,1.000000e-04,9.999000e-01,2,8,1854189
du_cor_flymale_frameany,8.103065e+00,2.811083e+00,8.000000e-04,9.992000e-01,2,8,1916554
du_ctr_flyany_frameany,7.999973e+00,3.040171e+00,2.000000e-04,9.998000e-01,2,8,3776718
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
du_ctr_flyany_framebackup,-7.720465e+00,3.759810e-01,2.940000e-01,7.060000e-01,2,8,19610
du_ctr_flyany_framebodyturn,5.615368e+00,5.606464e-01,2.220000e-01,7.780000e-01,2,8,48988
du_ctr_flyany_framecrabwalkall,1.175128e+01,5.503978e-01,2.233000e-01,7.767000e-01,2,8,477263
du_ctr_flyany_framecrabwalkextreme,1.088426e+00,3.128345e-01,3.303000e-01,6.697000e-01,2,8,13216
du_ctr_flyany_framejump,3.427146e+01,3.872088e-01,2.931000e-01,7.069000e-01,2,8,5106
du_ctr_flyany_framemove,1.125358e+01,7.302738e-01,1.492000e-01,8.508000e-01,2,8,2664644
du_ctr_flyany_framenearfly,6.671028e+00,1.966514e+00,3.200000e-03,9.968000e-01,2,8,1462617
du_ctr_flyany_framenearwall,8.115066e+00,2.040540e+00,3.000000e-03,9.970000e-01,2,8,3199977
du_ctr_flyany_framenotnearfly_notnearwall,8.476777e+00,4.736638e+00,0.000000e+00,1.000000e+00,2,8,493396
du_ctr_flyany_framepivotcenter,9.066111e-01,2.381193e+00,0.000000e+00,1.000000e+00,2,8,2455
du_ctr_flyany_framerighting,4.620299e+00,3.674070e-01,3.019000e-01,6.981000e-01,2,8,16733
du_ctr_flyany_framestop,1.283348e-01,3.014687e+00,0.000000e+00,1.000000e+00,2,8,1112074
du_ctr_flyany_frametouch,2.340591e+00,6.036622e-01,2.024000e-01,7.976000e-01,2,8,115242
du_ctr_flyany_framewalk,1.572418e+01,-2.211905e-01,6.601000e-01,3.399000e-01,2,8,1652198
du_ctr_flyany_framewingextension,5.728785e+00,1.737310e+00,8.000000e-03,9.920000e-01,2,6,12308
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,4.849328e-01,1.984448e+01,0.000000e+00,1.000000e+00,2,8,56712
du_ctr_flyfemale_frameany,7.440017e+00,2.746157e+00,1.000000e-04,9.999000e-01,2,8,1854189
du_ctr_flymale_frameany,8.552384e+00,2.846283e+00,6.000000e-04,9.994000e-01,2,8,1916554
du_ctr_flymale_framechase,1.368069e+01,-1.043780e+00,9.517000e-01,4.830000e-02,2,8,46453
du_tail_flyany_frameany,7.999215e+00,3.040361e+00,2.000000e-04,9.998000e-01,2,8,3776718
du_tail_flyany_framepivottail,5.437842e-01,5.776729e-01,2.148000e-01,7.852000e-01,2,8,95757
du_tail_flyfemale_frameany,7.438090e+00,2.745335e+00,2.000000e-04,9.998000e-01,2,8,1854189
du_tail_flymale_frameany,8.552497e+00,2.847154e+00,6.000000e-04,9.994000e-01,2,8,1916554
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
duration_flyany_framebackup,1.331798e-01,4.755169e-01,2.224000e-01,7.776000e-01,2,8,19610
duration_flyany_framebodyturn,8.201612e-02,-1.354180e+00,9.704000e-01,2.960000e-02,2,8,48988
duration_flyany_framechase,2.181018e-01,-4.912979e-01,7.619000e-01,2.381000e-01,2,8,47920
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.952170e-01,3.767053e-01,2.856000e-01,7.144000e-01,2,8,477275
duration_flyany_framecrabwalkextreme,1.240357e-01,1.837351e+00,5.700000e-03,9.943000e-01,2,8,13217
duration_flyany_framejump,8.373658e-02,-1.389546e+00,9.806000e-01,1.940000e-02,2,8,5106
duration_flyany_framemove,1.715724e+00,2.364967e+00,2.500000e-03,9.975000e-01,2,8,2664805
duration_flyany_framepivotcenter,8.587048e-02,-1.289794e-01,6.345000e-01,3.655000e-01,2,8,2455
duration_flyany_framepivottail,1.212255e-01,-3.172807e+00,1.000000e+00,0.000000e+00,2,8,95757
duration_flyany_framerighting,3.892992e-01,-8.844448e-01,9.114000e-01,8.860000e-02,2,8,16733
duration_flyany_framestop,7.268260e-01,-8.914805e-01,9.994000e-01,6.000000e-04,2,8,1112074
duration_flyany_frametouch,1.719410e-01,-7.907909e-01,8.960000e-01,1.040000e-01,2,8,115242
duration_flyany_framewalk,5.915513e-01,5.067511e-01,2.027000e-01,7.973000e-01,2,8,1652213
duration_flyany_framewingextension,3.281533e-01,4.170610e-02,5.444000e-01,4.556000e-01,2,6,12309
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.324061e+00,-6.915216e+00,1.000000e+00,0.000000e+00,2,8,56713
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.351249e-01,2.420817e-01,3.464000e-01,6.536000e-01,2,8,9459
duration_flyfemale_framebodyturn,8.183197e-02,-1.179754e+00,9.525000e-01,4.750000e-02,2,8,24271
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.629544e-01,7.040929e-01,1.599000e-01,8.401000e-01,2,8,194950
duration_flyfemale_framecrabwalkextreme,1.217179e-01,1.217464e+00,4.410000e-02,9.559000e-01,2,8,5837
duration_flyfemale_framejump,8.460710e-02,-1.541420e+00,9.876000e-01,1.240000e-02,2,7,2507
duration_flyfemale_framemove,1.636195e+00,2.317635e+00,1.600000e-03,9.984000e-01,2,8,1267577
duration_flyfemale_framepivotcenter,8.537663e-02,-5.302852e-01,7.159000e-01,2.841000e-01,1,3,632
duration_flyfemale_framepivottail,1.202566e-01,-2.668774e+00,1.000000e+00,0.000000e+00,2,8,45028
duration_flyfemale_framerighting,3.857784e-01,-1.002408e+00,9.534000e-01,4.660000e-02,2,8,9118
duration_flyfemale_framestop,7.725952e-01,-1.150888e+00,9.987000e-01,1.300000e-03,2,8,586612
duration_flyfemale_frametouch,1.532460e-01,-1.356553e+00,9.922000e-01,7.800000e-03,2,8,40034
duration_flyfemale_framewalk,5.614635e-01,4.270254e-01,2.402000e-01,7.598000e-01,2,8,764683
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.754249e+00,-2.536070e+00,9.999000e-01,1.000000e-04,2,8,41148
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
duration_flymale_framebackup,1.313403e-01,5.566020e-01,1.964000e-01,8.036000e-01,2,8,10125
duration_flymale_framebodyturn,8.214283e-02,-1.378450e+00,9.652000e-01,3.480000e-02,2,8,24669
duration_flymale_framechase,2.894923e-01,-4.071520e-01,7.643000e-01,2.357000e-01,2,8,46453
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.249782e-01,7.837959e-02,4.447000e-01,5.553000e-01,2,8,282039
duration_flymale_framecrabwalkextreme,1.261033e-01,1.514049e+00,1.580000e-02,9.842000e-01,2,8,7332
duration_flymale_framejump,8.457446e-02,-8.178510e-01,9.251000e-01,7.490000e-02,2,8,2378
duration_flymale_framemove,1.772529e+00,1.783366e+00,1.390000e-02,9.861000e-01,2,8,1393002
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,201
duration_flymale_framepivottail,1.219826e-01,-3.422940e+00,1.000000e+00,0.000000e+00,2,8,50682
duration_flymale_framerighting,3.859418e-01,-3.770203e-01,7.301000e-01,2.699000e-01,2,8,7373
duration_flymale_framestop,6.816848e-01,-5.745628e-01,9.976000e-01,2.400000e-03,2,8,523552
duration_flymale_frametouch,1.850305e-01,-4.954600e-01,7.406000e-01,2.594000e-01,2,8,74676
duration_flymale_framewalk,6.183722e-01,5.018020e-01,2.082000e-01,7.918000e-01,2,8,886552
duration_flymale_framewingextension,3.341962e-01,-2.800248e-01,7.642000e-01,2.358000e-01,2,6,12182
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,7.483769e-01,-1.063300e+01,1.000000e+00,0.000000e+00,2,8,15556
dv_cor_flyany_frameany,-3.758403e-02,-4.039385e-01,7.344000e-01,2.656000e-01,2,8,3776718
dv_cor_flyfemale_frameany,-4.592795e-02,-6.568296e-01,8.494000e-01,1.506000e-01,2,8,1854189
dv_cor_flymale_frameany,-3.158127e-02,-2.617354e-02,5.218000e-01,4.782000e-01,2,8,1916554
dv_ctr_flyany_frameany,-4.276606e-02,-3.310108e-01,6.939000e-01,3.061000e-01,2,8,3776718
dv_ctr_flyfemale_frameany,-5.289921e-02,-5.413677e-01,8.063000e-01,1.937000e-01,2,8,1854189
dv_ctr_flymale_frameany,-3.561533e-02,-7.559226e-03,5.080000e-01,4.920000e-01,2,8,1916554
dv_tail_flyany_frameany,-5.958871e-02,-1.076441e+00,9.548000e-01,4.520000e-02,2,8,3776718
dv_tail_flyfemale_frameany,-5.721674e-02,-9.287967e-01,9.290000e-01,7.100000e-02,2,8,1854189
dv_tail_flymale_frameany,-6.341735e-02,-7.326102e-01,8.621000e-01,1.379000e-01,2,8,1916554
dwing_angle_diff_flyany_frameany,-1.451016e-05,3.202517e-01,3.080000e-01,6.920000e-01,2,8,3776718
dwing_angle_diff_flyany_framewingextension,-2.001599e+00,-1.873482e+00,9.963000e-01,3.700000e-03,2,6,12308
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.911407e-04,4.033950e-01,2.065000e-01,7.935000e-01,2,8,1854189
dwing_angle_diff_flymale_frameany,-2.302512e-04,3.622633e-01,3.336000e-01,6.664000e-01,2,8,1916554
dwing_angle_imbalance_flyany_frameany,-5.602210e-01,3.453174e+00,0.000000e+00,1.000000e+00,2,8,3776718
dwing_angle_imbalance_flyany_framewingextension,-3.013130e+00,-3.213942e+00,1.000000e+00,0.000000e+00,2,6,12308
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.076281e+00,-5.489389e+00,1.000000e+00,0.000000e+00,2,8,56712
dwing_angle_imbalance_flyfemale_frameany,-4.945840e-01,2.339786e+00,1.000000e-04,9.999000e-01,2,8,1854189
dwing_angle_imbalance_flymale_frameany,-6.227347e-01,3.582159e+00,0.000000e+00,1.000000e+00,2,8,1916554
ecc_flyany_frameany,3.534037e-01,-9.421382e-01,9.187000e-01,8.130000e-02,2,8,3776879
ecc_flyfemale_frameany,3.558191e-01,1.705633e-01,3.921000e-01,6.079000e-01,2,8,1854269
ecc_flymale_frameany,3.510485e-01,-1.667140e+00,9.869000e-01,1.310000e-02,2,8,1916635
fractime_flyany_frameattemptedcopulation,2.179855e-04,-2.733891e-01,6.182000e-01,3.818000e-01,2,8,3776879
fractime_flyany_framebackup,5.181313e-03,5.119357e-01,2.127000e-01,7.873000e-01,2,8,3776879
fractime_flyany_framebackup_nearfly,3.414640e-03,1.206603e+00,4.230000e-02,9.577000e-01,2,8,3776879
fractime_flyany_framebackup_nearwall,5.158191e-03,5.048895e-01,2.171000e-01,7.829000e-01,2,8,3776879
fractime_flyany_framebackup_notnearfly_notnearwall,1.556045e-05,3.192668e-01,2.318000e-01,7.682000e-01,2,8,3776879
fractime_flyany_framebodyturn,1.294503e-02,2.268144e+00,7.000000e-04,9.993000e-01,2,8,3776879
fractime_flyany_framebodyturn_nearfly,4.420166e-03,1.102089e+00,5.280000e-02,9.472000e-01,2,8,3776879
fractime_flyany_framebodyturn_nearwall,1.233442e-02,2.241203e+00,6.000000e-04,9.994000e-01,2,8,3776879
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.832161e-04,2.040389e+00,6.800000e-03,9.932000e-01,2,8,3776879
fractime_flyany_framechase,1.257616e-02,8.479113e-01,1.007000e-01,8.993000e-01,2,8,3776879
fractime_flyany_framechase_notwingextension,1.106725e-02,8.885790e-01,9.010000e-02,9.099000e-01,2,8,3776879
fractime_flyany_framecopulation,8.862993e-06,4.669717e-01,8.770000e-02,9.123000e-01,2,8,3776879
fractime_flyany_framecrabwalkall,1.264691e-01,2.508921e+00,0.000000e+00,1.000000e+00,2,8,3776879
fractime_flyany_framecrabwalkall_nearfly,3.913151e-02,2.037017e+00,4.600000e-03,9.954000e-01,2,8,3776879
fractime_flyany_framecrabwalkall_nearwall,1.255012e-01,2.458372e+00,0.000000e+00,1.000000e+00,2,8,3776879
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.588593e-04,5.718406e-01,1.260000e-01,8.740000e-01,2,8,3776879
fractime_flyany_framecrabwalkextreme,3.495217e-03,1.463699e+00,1.720000e-02,9.828000e-01,2,8,3776879
fractime_flyany_framecrabwalkextreme_nearfly,2.065332e-03,1.416548e+00,2.460000e-02,9.754000e-01,2,8,3776879
fractime_flyany_framecrabwalkextreme_nearwall,3.390610e-03,1.450227e+00,1.840000e-02,9.816000e-01,2,8,3776879
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.798599e-05,1.166256e+00,5.890000e-02,9.411000e-01,2,8,3776879
fractime_flyany_framejump,1.355018e-03,-8.400437e-01,9.101000e-01,8.990000e-02,2,8,3776879
fractime_flyany_framejump_nearfly,3.972009e-04,-6.424995e-01,8.357000e-01,1.643000e-01,2,8,3776879
fractime_flyany_framejump_nearwall,5.981242e-04,-9.254948e-01,9.325000e-01,6.750000e-02,2,8,3776879
fractime_flyany_framejump_notnearfly_notnearwall,6.566035e-04,-6.587211e-01,8.432000e-01,1.568000e-01,2,8,3776879
fractime_flyany_framemove,7.057295e-01,3.611420e+00,0.000000e+00,1.000000e+00,2,8,3776879
fractime_flyany_framemove_nearfly,2.772884e-01,2.364657e+00,1.300000e-03,9.987000e-01,2,8,3776879
fractime_flyany_framemove_nearwall,6.398071e-01,3.380576e+00,0.000000e+00,1.000000e+00,2,8,3776879
