field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.661021e-01,-7.503868e+00,4847
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.112084e-01,-5.041000e+00,79141
duration_flyany_framepivotcenter,8.502913e-02,-3.856465e-01,228
duration_flyany_framepivottail,1.326813e-01,7.257216e-01,1901
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.957922e+00,9.398945e+00,400299
duration_flyany_frametouch,3.123035e-01,9.184746e+00,8413
duration_flyany_framewalk,6.271822e-01,-1.696162e-01,54357
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.441337e-01,-1.795372e+01,2692
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.460541e-02,1.483200e+00,532
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.862633e-01,-6.064714e+00,3555
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.099356e+00,-2.667597e+00,51379
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.367278e-01,1.962536e+00,1339
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.568026e+00,1.394768e+01,186846
duration_flyfemale_frametouch,2.826205e-01,1.035700e+01,3016
duration_flyfemale_framewalk,7.940570e-01,4.066542e+00,37345
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.562240e-01,-1.302482e+01,1119
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.503518e-02,1.352942e+00,375
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.407129e-01,-6.734718e+00,1289
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.249169e-01,-5.674648e+00,27326
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271933e-01,-9.755964e-01,543
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.392211e+00,5.518631e+00,213144
duration_flymale_frametouch,3.400386e-01,6.482241e+00,5388
duration_flymale_framewalk,4.582858e-01,-3.909010e+00,16746
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.323627e-01,-1.614020e+01,1573
dv_cor_flyany_frameany,-2.195572e-02,-2.491671e-01,479420
dv_cor_flyfemale_frameany,-3.947842e-02,-7.160243e-01,238225
dv_cor_flymale_frameany,-4.131852e-03,2.626168e-01,240470
dv_ctr_flyany_frameany,-3.004419e-02,-3.163396e-01,479420
dv_ctr_flyfemale_frameany,-5.943342e-02,-8.096991e-01,238225
dv_ctr_flymale_frameany,-1.088233e-04,2.869654e-01,240470
dv_tail_flyany_frameany,-2.216561e-02,-1.588713e-02,479420
dv_tail_flyfemale_frameany,-6.489005e-02,-1.098930e+00,238225
dv_tail_flymale_frameany,2.000291e-02,9.219211e-01,240470
dwing_angle_diff_flyany_frameany,8.207617e-05,2.389670e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.037355e-05,2.069309e-02,238225
dwing_angle_diff_flymale_frameany,9.391699e-05,1.016074e+00,240470
dwing_angle_imbalance_flyany_frameany,-5.574820e-01,2.052095e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.035605e+00,1.019660e+01,2692
dwing_angle_imbalance_flyfemale_frameany,-4.787165e-01,1.621466e+00,238225
dwing_angle_imbalance_flymale_frameany,-6.368539e-01,1.862855e+00,240470
ecc_flyany_frameany,3.298899e-01,-3.546913e+00,479440
ecc_flyfemale_frameany,3.309050e-01,-3.621938e+00,238235
ecc_flymale_frameany,3.288099e-01,-3.095936e+00,240480
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.046162e+00,479440
fractime_flyany_framebackup,4.901552e-04,-4.831394e+00,479440
fractime_flyany_framebackup_nearfly,1.105456e-04,-4.652939e+00,479440
fractime_flyany_framebackup_nearwall,4.651260e-04,-4.846745e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-3.179541e-01,479440
fractime_flyany_framebodyturn,1.920991e-03,-5.561702e+00,479440
fractime_flyany_framebodyturn_nearfly,6.027866e-04,-5.925251e+00,479440
fractime_flyany_framebodyturn_nearwall,1.462122e-03,-5.817248e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689471e-04,-1.151168e+00,479440
fractime_flyany_framechase,3.775238e-04,-2.593147e+00,479440
fractime_flyany_framechase_notwingextension,3.775238e-04,-2.718724e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479440
fractime_flyany_framecrabwalkall,1.012640e-02,-7.990768e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.593776e-03,-6.434669e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.799600e-03,-8.082669e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.268146e-03,2.496318e+00,479440
fractime_flyany_framecrabwalkextreme,1.668613e-04,-4.903195e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.300184e-05,-4.847001e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.883030e-05,-4.942156e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,2.449241e-01,479440
fractime_flyany_framejump,3.754380e-05,-2.527827e+00,479440
fractime_flyany_framejump_nearfly,2.920073e-05,-2.465458e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-05,-2.057706e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.814731e+00,479440
fractime_flyany_framemove,1.650697e-01,-1.015508e+01,479440
fractime_flyany_framemove_nearfly,4.244952e-02,-8.380614e+00,479440
fractime_flyany_framemove_nearwall,9.263307e-02,-1.143042e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.851702e-02,7.866382e-01,479440
fractime_flyany_framenotanybehavior,3.909144e-02,-5.336991e+00,479440
fractime_flyany_framepivotcenter,4.880694e-04,-6.507898e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.336059e-04,-1.236733e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.177374e-05,-2.991770e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.002336e-04,7.249829e-01,479440
fractime_flyany_framepivotcenter_stop,3.608376e-04,4.659373e+00,479440
fractime_flyany_framepivottail,3.977557e-03,-5.823614e+00,479440
fractime_flyany_framepivottail_nearfly,8.217921e-04,-6.211300e+00,479440
fractime_flyany_framepivottail_nearwall,3.481145e-03,-5.929465e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814617e-04,2.090335e+00,479440
fractime_flyany_framerighting,1.877190e-04,-1.734167e+00,479440
fractime_flyany_framerighting_nearfly,1.293175e-04,-1.500678e+00,479440
fractime_flyany_framerighting_nearwall,1.147172e-04,-1.635719e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.851822e+00,479440
fractime_flyany_framestop,8.349303e-01,1.015508e+01,479440
fractime_flyany_framestop_nearfly,3.936739e-01,1.172862e+01,479440
fractime_flyany_framestop_nearwall,2.311697e-01,-9.752215e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.212373e-01,7.736838e+00,479440
fractime_flyany_framestop_notwinggrooming,8.293551e-01,1.218506e+01,479440
fractime_flyany_frametouch,1.754756e-02,-2.536731e+00,479440
fractime_flyany_frametouch_notchase,1.749958e-02,-2.417045e+00,479440
fractime_flyany_framewalk,1.133760e-01,-8.436099e+00,479440
fractime_flyany_framewalk_nearfly,2.215919e-02,-7.830595e+00,479440
fractime_flyany_framewalk_nearwall,6.403721e-02,-9.973502e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.753337e-02,1.596112e+00,479440
fractime_flyany_framewingextension,6.257300e-06,-1.882152e+00,479440
fractime_flyany_framewingextension_nearfly,6.257300e-06,-1.829915e+00,479440
fractime_flyany_framewingextension_notchase,6.257300e-06,-2.035693e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.280716e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-2.463246e+00,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-2.250162e+00,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-05,-1.983847e+00,479440
fractime_flyany_framewinggrooming,5.614884e-03,-4.771338e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.077424e-03,-3.417705e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.097113e-03,-3.657731e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.721926e-03,-3.538485e+00,479440
fractime_flyfemale_firsthalf_framechase,1.254978e-04,-8.758846e-01,119524
fractime_flyfemale_firsthalf_frametouch,1.950236e-02,-7.739144e-01,119524
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,238225
fractime_flyfemale_framebackup,7.849722e-04,-4.563176e+00,238225
fractime_flyfemale_framebodyturn,2.233183e-03,-5.229630e+00,238225
fractime_flyfemale_framechase,1.427222e-04,-8.058969e-01,238225
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,238225
fractime_flyfemale_framecrabwalkall,1.492287e-02,-7.097480e+00,238225
fractime_flyfemale_framecrabwalkextreme,1.763039e-04,-4.416472e+00,238225
fractime_flyfemale_framejump,6.716340e-05,-2.298240e+00,238225
fractime_flyfemale_framemove,2.156743e-01,-7.899337e+00,238225
fractime_flyfemale_framenotanybehavior,4.198132e-02,-5.252343e+00,238225
fractime_flyfemale_framepivotcenter,3.442124e-04,-1.458039e+00,238225
fractime_flyfemale_framepivottail,5.629132e-03,-4.464591e+00,238225
fractime_flyfemale_framerighting,3.148284e-04,-1.671026e+00,238225
fractime_flyfemale_framestop,7.843257e-01,7.899337e+00,238225
fractime_flyfemale_frametouch,1.266030e-02,-2.052485e+00,238225
fractime_flyfemale_framewalk,1.567636e-01,-6.149884e+00,238225
fractime_flyfemale_framewingextension,1.259314e-05,-5.433681e-01,238225
fractime_flyfemale_framewingflick,2.518627e-05,-1.929466e+00,238225
fractime_flyfemale_framewinggrooming,4.697240e-03,-4.350490e+00,238225
fractime_flyfemale_secondhalf_framechase,1.600660e-04,-6.023939e-01,118701
fractime_flyfemale_secondhalf_frametouch,5.770802e-03,-3.839966e+00,118701
fractime_flyfirsthalf_framebackup,4.421825e-04,-4.840952e+00,239720
fractime_flyfirsthalf_framebodyturn,1.772902e-03,-6.194147e+00,239720
fractime_flyfirsthalf_framechase,1.960621e-04,-2.517687e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.118972e-03,-7.969845e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.668613e-04,-4.796249e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.522695e+00,239720
fractime_flyfirsthalf_framemove,1.479184e-01,-1.128540e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.422993e-04,3.118579e-02,239720
fractime_flyfirsthalf_framepivottail,3.771066e-03,-6.296448e+00,239720
fractime_flyfirsthalf_framerighting,3.378942e-04,-1.444186e+00,239720
fractime_flyfirsthalf_framestop,8.520816e-01,1.128540e+01,239720
fractime_flyfirsthalf_frametouch,2.358168e-02,-1.984300e+00,239720
fractime_flyfirsthalf_framewalk,9.724679e-02,-9.720748e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-1.784200e+00,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-2.324571e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.654764e-03,-4.605040e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,120142
fractime_flymale_firsthalf_framechase,2.663515e-04,-2.493036e+00,120142
fractime_flymale_firsthalf_frametouch,2.765061e-02,-1.918823e+00,120142
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,240470
fractime_flymale_framebackup,1.996091e-04,-4.129811e+00,240470
fractime_flymale_framebodyturn,1.592714e-03,-4.907393e+00,240470
fractime_flymale_framechase,6.113029e-04,-2.592442e+00,240470
fractime_flymale_framechase_notwingextension,6.113029e-04,-2.713443e+00,240470
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,240470
fractime_flymale_framecrabwalkall,5.393604e-03,-7.067411e+00,240470
fractime_flymale_framecrabwalkextreme,1.580239e-04,-4.444856e+00,240470
fractime_flymale_framejump,8.317046e-06,-2.301005e+00,240470
fractime_flymale_framemove,1.136358e-01,-1.139681e+01,240470
fractime_flymale_framenotanybehavior,3.578825e-02,-5.040260e+00,240470
fractime_flymale_framepivotcenter,6.320955e-04,9.968948e-01,240470
fractime_flymale_framepivottail,2.274712e-03,-6.190238e+00,240470
fractime_flymale_framerighting,5.406080e-05,-1.545401e+00,240470
fractime_flymale_framestop,8.863642e-01,1.139681e+01,240470
fractime_flymale_frametouch,2.240612e-02,-2.151696e+00,240470
fractime_flymale_frametouch_notchase,2.231879e-02,-1.970280e+00,240470
fractime_flymale_framewalk,6.963862e-02,-9.139781e+00,240470
fractime_flymale_framewingextension,0.000000e+00,-1.872078e+00,240470
fractime_flymale_framewingflick,4.158523e-05,-2.354588e+00,240470
fractime_flymale_framewinggrooming,6.541357e-03,-3.729294e+00,240470
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,120762
fractime_flymale_secondhalf_framechase,9.522863e-04,-2.356033e+00,120762
fractime_flymale_secondhalf_frametouch,1.710803e-02,-2.183032e+00,120762
fractime_flysecondhalf_framebackup,5.381727e-04,-4.316790e+00,239700
fractime_flysecondhalf_framebodyturn,2.069253e-03,-4.702156e+00,239700
fractime_flysecondhalf_framechase,5.590321e-04,-2.332233e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.113475e-02,-7.422536e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-04,-4.722596e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.269764e+00,239700
fractime_flysecondhalf_framemove,1.821527e-01,-8.592516e+00,239700
fractime_flysecondhalf_framepivotcenter,4.338757e-04,-1.123449e+00,239700
fractime_flysecondhalf_framepivottail,4.184397e-03,-4.853319e+00,239700
fractime_flysecondhalf_framerighting,3.754693e-05,-1.991449e+00,239700
fractime_flysecondhalf_framestop,8.178473e-01,8.592516e+00,239700
fractime_flysecondhalf_frametouch,1.151439e-02,-2.942153e+00,239700
fractime_flysecondhalf_framewalk,1.295035e-01,-6.836165e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.689946e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-2.278059e+00,239700
fractime_flysecondhalf_framewinggrooming,3.575302e-03,-4.396774e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.766388e+00,-8.105920e+00,209086
magveldiff_nose2ell_flyany_frametouch,4.349482e+00,-6.900203e+00,8413
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.156249e+00,-7.434287e+00,105696
magveldiff_nose2ell_flyfemale_frametouch,4.691705e+00,-6.074504e+00,3016
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.411391e+00,-8.320836e+00,103153
magveldiff_nose2ell_flymale_frametouch,3.892774e+00,-6.946065e+00,5388
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.857992e+00,3.627543e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.907157e+00,5.880659e+00,209086
max_absdwing_angle_flyany_frametouch,1.753371e+00,2.190850e+00,8413
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.530379e+00,-8.167005e+00,2692
max_absdwing_angle_flyfemale_frameany,1.602084e+00,1.946280e+00,238225
max_absdwing_angle_flyfemale_framenearfly,1.604375e+00,3.460656e+00,105696
max_absdwing_angle_flyfemale_frametouch,1.478482e+00,1.246438e+00,3016
max_absdwing_angle_flymale_frameany,2.114499e+00,4.163861e+00,240470
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.206276e+00,6.641009e+00,103153
max_absdwing_angle_flymale_frametouch,2.024840e+00,2.623143e+00,5388
max_absdwing_area_flyany_frameany,4.652564e+00,6.687401e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.540379e+00,-1.139680e+00,2692
max_absdwing_area_flyfemale_frameany,4.973003e+00,6.304607e+00,238225
max_absdwing_area_flymale_frameany,4.341718e+00,4.714112e+00,240470
max_dwing_angle_in_flyany_frameany,1.053237e+00,-2.288770e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.847390e-01,1.324474e-01,238225
max_dwing_angle_in_flymale_frameany,1.122193e+00,-3.914489e-01,240470
max_dwing_angle_out_flyany_frameany,1.053319e+00,-2.262229e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.848093e-01,1.323703e-01,238225
max_dwing_angle_out_flymale_frameany,1.122287e+00,-3.868305e-01,240470
max_wing_angle_flyany_frameany,1.872721e-01,1.055924e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.912238e-01,1.238319e+01,209095
max_wing_angle_flyany_frametouch,1.614070e-01,4.572558e+00,8413
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.778468e-01,-5.930815e+00,2692
max_wing_angle_flyfemale_frameany,1.205039e-01,2.596786e+00,238235
max_wing_angle_flyfemale_framenearfly,1.213296e-01,4.248112e+00,105700
max_wing_angle_flyfemale_frametouch,8.984980e-02,-8.128404e-02,3016
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.537462e-01,1.330672e+01,240480
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.603419e-01,1.479551e+01,103158
max_wing_angle_flymale_frametouch,2.329101e-01,5.717962e+00,5388
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.229143e-01,-2.457119e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.589091e-01,-3.218644e+00,2692
max_wing_area_flyfemale_frameany,1.006365e+00,-1.501302e+00,238235
max_wing_area_flymale_frameany,8.393892e-01,-3.303857e+00,240480
mean_wing_angle_flyany_frameany,1.103594e-01,1.415178e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.558574e-02,3.220360e+00,238235
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.748516e-01,1.814210e+01,240480
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.358671e-01,-3.939985e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.736178e-01,-4.447421e+00,2692
mean_wing_area_flyfemale_frameany,9.335295e-01,-2.155092e+00,238235
mean_wing_area_flymale_frameany,7.380052e-01,-5.531250e+00,240480
min_absdwing_angle_flyany_frameany,1.028658e+00,2.350347e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.010087e+00,3.890304e+00,238225
min_absdwing_angle_flymale_frameany,1.047722e+00,3.930146e-01,240470
min_absdwing_area_flyany_frameany,2.524573e+00,4.943906e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.687972e+00,6.405445e+00,238225
min_absdwing_area_flymale_frameany,2.363401e+00,1.894468e+00,240470
min_dwing_angle_in_flyany_frameany,-1.053319e+00,2.262229e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.848093e-01,-1.323703e-01,238225
min_dwing_angle_in_flymale_frameany,-1.122287e+00,3.868305e-01,240470
min_dwing_angle_out_flyany_frameany,-1.053237e+00,2.288770e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.847390e-01,-1.324474e-01,238225
min_dwing_angle_out_flymale_frameany,-1.122193e+00,3.914489e-01,240470
min_wing_angle_flyany_frameany,3.344677e-02,1.677183e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.933241e-02,3.178933e+00,238235
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.595707e-02,2.388421e+01,240480
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.488199e-01,-5.296994e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.883264e-01,-5.872085e+00,2692
min_wing_area_flyfemale_frameany,8.606938e-01,-2.736462e+00,238235
min_wing_area_flymale_frameany,6.366211e-01,-7.526764e+00,240480
nflies_close_flyany_frameany,6.793092e-01,3.102321e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.680369e-01,-1.375711e+00,917
nflies_close_flyany_framebodyturnstart,4.400973e-01,-2.169594e+00,368
nflies_close_flyany_framecrabwalkallstart,6.586607e-01,2.498243e+00,853
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.381335e-01,-5.601807e-01,155244
nflies_close_flyany_framepivotcenter,6.896766e-01,-5.809135e-01,228
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.938478e-01,-6.069008e+00,460
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.371849e-01,5.147265e+00,400299
nflies_close_flyany_frametouch,1.751550e+00,1.321711e+00,8413
nflies_close_flyany_framewalk,2.913757e-01,-3.391004e+00,54357
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.187223e-01,7.588537e+00,2692
nflies_close_flyfemale_frameany,7.941906e-01,3.814548e+00,238235
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.664754e-01,2.049859e+00,240480
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.345541e+00,2.142627e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.269247e+00,-9.849210e+00,2692
nwingsdetected_flyfemale_frameany,1.151162e+00,8.197142e+00,238235
nwingsdetected_flymale_frameany,1.539093e+00,2.439091e+01,240480
phi_flyany_frameany,-1.010383e-01,-9.893912e+00,479440
phisideways_flyany_framemove,3.408891e-01,-4.529061e+00,79141
phisideways_flyfemale_framemove,3.257547e-01,-7.054623e+00,51389
phisideways_flymale_framemove,3.556096e-01,-2.130658e+00,27336
theta_mm_flyany_frameany,-3.198355e-02,-1.485164e+00,479440
velmag_ctr_flyany_frameany,2.865924e+00,-7.275814e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.332049e+00,4.838000e-01,232
velmag_ctr_flyany_framebodyturn,9.889378e+00,-1.530904e+00,917
velmag_ctr_flyany_framecrabwalkall,1.142517e+01,-3.621911e+00,4847
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.271779e+01,-6.016519e-01,79121
velmag_ctr_flyany_framenearfly,1.736516e+00,-8.494921e+00,209086
velmag_ctr_flyany_framenearwall,4.859790e+00,-5.409300e+00,155239
velmag_ctr_flyany_framenotnearfly_notnearwall,2.566656e+00,-3.210264e+00,177268
velmag_ctr_flyany_framepivotcenter,1.891009e+00,-2.752828e+00,228
velmag_ctr_flyany_framepivottail,8.832422e+00,-1.617661e+00,1901
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.337036e-01,-4.665853e+00,400299
velmag_ctr_flyany_frametouch,2.693860e+00,-7.474650e+00,8413
velmag_ctr_flyany_framewalk,1.681109e+01,-4.234200e-01,54354
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.477240e-01,-6.424591e+00,2692
velmag_ctr_flyfemale_frameany,3.736259e+00,-5.458449e+00,238225
velmag_ctr_flymale_frameany,1.981911e+00,-8.010494e+00,240470
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.365766e+00,-7.027679e+00,479420
velmag_flyfemale_frameany,3.177000e+00,-5.210180e+00,238225
velmag_flymale_frameany,1.542330e+00,-7.754227e+00,240470
velmag_nose_flyany_frameany,3.240962e+00,-7.223627e+00,479420
velmag_nose_flyfemale_frameany,4.116522e+00,-5.417968e+00,238225
velmag_nose_flymale_frameany,2.351689e+00,-7.983300e+00,240470
velmag_tail_flyany_frameany,3.233551e+00,-7.231474e+00,479420
velmag_tail_flyfemale_frameany,4.105864e+00,-5.436139e+00,238225
velmag_tail_flymale_frameany,2.347381e+00,-7.974481e+00,240470
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
