field,value,zscore,nflyframes
duration_flyfemale_framemove,1.361808e-01,-9.680756e+00,1125
duration_flyfemale_framepivotcenter,1.561854e-01,1.788886e+01,1289
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.428745e+01,1.021535e+02,238555
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.475561e-01,-1.385069e+01,262
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.551047e-01,-7.626975e+00,574
duration_flymale_framepivotcenter,1.454631e-01,7.969137e+00,466
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.027320e+02,2.074543e+02,239105
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.214955e-01,-1.546983e+01,755
dv_cor_flyany_frameany,1.076026e-04,2.321377e-01,479360
dv_cor_flyfemale_frameany,2.263015e-04,-2.695585e-02,239680
dv_cor_flymale_frameany,-1.109635e-05,3.171334e-01,239680
dv_ctr_flyany_frameany,1.640964e-04,2.012191e-01,479360
dv_ctr_flyfemale_frameany,2.473119e-04,-3.318525e-02,239680
dv_ctr_flymale_frameany,8.088081e-05,2.920148e-01,239680
dv_tail_flyany_frameany,4.944997e-04,2.960189e-01,479360
dv_tail_flyfemale_frameany,-4.977211e-04,-8.358220e-03,239680
dv_tail_flymale_frameany,1.486721e-03,4.205567e-01,239680
dwing_angle_diff_flyany_frameany,-1.147292e-05,2.774792e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.304519e-05,-1.052883e+00,239680
dwing_angle_diff_flymale_frameany,5.009936e-05,1.442990e+00,239680
dwing_angle_imbalance_flyany_frameany,-3.933426e-01,6.380211e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.268514e+00,5.543062e+00,1017
dwing_angle_imbalance_flyfemale_frameany,-4.796697e-01,2.540256e+00,239680
dwing_angle_imbalance_flymale_frameany,-3.070156e-01,7.916547e+00,239680
ecc_flyany_frameany,3.310863e-01,-7.954415e+00,479380
ecc_flyfemale_frameany,3.204066e-01,-1.177675e+01,239690
ecc_flymale_frameany,3.417660e-01,-3.987869e+00,239690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,479380
fractime_flyany_framebackup,0.000000e+00,-6.135383e+00,479380
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.291519e+00,479380
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.130468e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479380
fractime_flyany_framebodyturn,0.000000e+00,-7.580885e+00,479380
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.058069e+00,479380
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.492329e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.414492e+00,479380
fractime_flyany_framechase,0.000000e+00,-1.084939e+00,479380
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.113083e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479380
fractime_flyany_framecrabwalkall,2.816138e-04,-8.983196e+00,479380
fractime_flyany_framecrabwalkall_nearfly,1.251617e-04,-7.041785e+00,479380
fractime_flyany_framecrabwalkall_nearwall,2.503233e-04,-8.813093e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.129042e-05,-9.944944e-01,479380
fractime_flyany_framecrabwalkextreme,0.000000e+00,-5.381748e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.806382e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-5.351281e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479380
fractime_flyany_framejump,6.258083e-06,-3.426458e+00,479380
fractime_flyany_framejump_nearfly,0.000000e+00,-3.332430e+00,479380
fractime_flyany_framejump_nearwall,4.172056e-06,-2.888060e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,2.086028e-06,-3.643740e+00,479380
fractime_flyany_framemove,3.587968e-03,-1.392712e+01,479380
fractime_flyany_framemove_nearfly,8.531854e-04,-9.260705e+00,479380
fractime_flyany_framemove_nearwall,2.759815e-03,-1.368198e+01,479380
fractime_flyany_framemove_notnearfly_notnearwall,8.281530e-04,-3.907472e+00,479380
fractime_flyany_framenotanybehavior,1.958780e-03,-7.248827e+00,479380
fractime_flyany_framepivotcenter,3.660979e-03,1.808564e+01,479380
fractime_flyany_framepivotcenter_nearfly,1.151487e-03,1.209674e+01,479380
fractime_flyany_framepivotcenter_nearwall,2.864116e-03,2.476114e+01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.968626e-04,7.928654e+00,479380
fractime_flyany_framepivotcenter_stop,2.094372e-03,4.168969e+01,479380
fractime_flyany_framepivottail,0.000000e+00,-8.240460e+00,479380
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.334736e+00,479380
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.203948e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.264897e+00,479380
fractime_flyany_framerighting,0.000000e+00,-2.336481e+00,479380
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.226177e+00,479380
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.283434e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.018343e+00,479380
fractime_flyany_framestop,9.964120e-01,1.392712e+01,479380
fractime_flyany_framestop_nearfly,2.352330e-01,5.058320e+00,479380
fractime_flyany_framestop_nearwall,7.861571e-01,1.474519e+01,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.102549e-01,2.898929e+00,479380
fractime_flyany_framestop_notwinggrooming,9.942843e-01,1.674844e+01,479380
fractime_flyany_frametouch,1.793984e-04,-4.441794e+00,479380
fractime_flyany_frametouch_notchase,1.793984e-04,-5.276594e+00,479380
fractime_flyany_framewalk,1.877425e-05,-1.204837e+01,479380
fractime_flyany_framewalk_nearfly,6.258083e-06,-8.393697e+00,479380
fractime_flyany_framewalk_nearwall,1.877425e-05,-1.206452e+01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-3.239752e+00,479380
fractime_flyany_framewingextension,0.000000e+00,-8.964221e-01,479380
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.559701e-01,479380
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.497287e-01,479380
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479380
fractime_flyany_framewingflick,0.000000e+00,-2.621818e+00,479380
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.820214e+00,479380
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.948369e+00,479380
fractime_flyany_framewinggrooming,2.127748e-03,-6.676760e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.169469e-04,-4.604810e+00,479380
fractime_flyany_framewinggrooming_nearwall,5.694856e-04,-4.177354e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.558263e-03,-5.395451e+00,479380
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.191118e+00,119860
fractime_flyfemale_firsthalf_frametouch,6.173870e-04,-5.305189e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239680
fractime_flyfemale_framebackup,0.000000e+00,-5.320896e+00,239680
fractime_flyfemale_framebodyturn,0.000000e+00,-7.245672e+00,239680
fractime_flyfemale_framechase,0.000000e+00,-1.207389e+00,239680
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239680
fractime_flyfemale_framecrabwalkall,5.048398e-04,-8.149286e+00,239680
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.882844e+00,239680
fractime_flyfemale_framejump,0.000000e+00,-3.057519e+00,239680
fractime_flyfemale_framemove,4.693758e-03,-1.236346e+01,239680
fractime_flyfemale_framenotanybehavior,2.369826e-03,-6.991640e+00,239680
fractime_flyfemale_framepivotcenter,5.378004e-03,1.915338e+01,239680
fractime_flyfemale_framepivottail,0.000000e+00,-6.740240e+00,239680
fractime_flyfemale_framerighting,0.000000e+00,-2.016198e+00,239680
fractime_flyfemale_framestop,9.953062e-01,1.236346e+01,239680
fractime_flyfemale_frametouch,3.588117e-04,-6.053525e+00,239680
fractime_flyfemale_framewalk,3.755007e-05,-1.095441e+01,239680
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,239680
fractime_flyfemale_framewingflick,0.000000e+00,-3.529663e+00,239680
fractime_flyfemale_framewinggrooming,1.093124e-03,-5.792312e+00,239680
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.018149e+00,119820
fractime_flyfemale_secondhalf_frametouch,1.001502e-04,-6.178566e+00,119820
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.923292e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.041428e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.966552e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.085767e-04,-8.730426e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.254920e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-3.574224e+00,239720
fractime_flyfirsthalf_framemove,3.483230e-03,-1.459763e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-03,1.968146e+01,239720
fractime_flyfirsthalf_framepivottail,0.000000e+00,-8.495216e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.202247e+00,239720
fractime_flyfirsthalf_framestop,9.965168e-01,1.459763e+01,239720
fractime_flyfirsthalf_frametouch,3.086935e-04,-4.154816e+00,239720
fractime_flyfirsthalf_framewalk,8.343067e-06,-1.261841e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.017931e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.474747e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.403971e-03,-6.322654e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.493988e-01,119860
fractime_flymale_firsthalf_frametouch,0.000000e+00,-2.861897e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,239680
fractime_flymale_framebackup,0.000000e+00,-5.736065e+00,239680
fractime_flymale_framebodyturn,0.000000e+00,-6.578630e+00,239680
fractime_flymale_framechase,0.000000e+00,-1.052105e+00,239680
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.069341e+00,239680
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239680
fractime_flymale_framecrabwalkall,5.841121e-05,-7.874047e+00,239680
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.918790e+00,239680
fractime_flymale_framejump,1.251669e-05,-3.169257e+00,239680
fractime_flymale_framemove,2.399032e-03,-1.393134e+01,239680
fractime_flymale_framenotanybehavior,1.464453e-03,-6.970249e+00,239680
fractime_flymale_framepivotcenter,1.944259e-03,1.224835e+01,239680
fractime_flymale_framepivottail,0.000000e+00,-8.314357e+00,239680
fractime_flymale_framerighting,0.000000e+00,-2.511837e+00,239680
fractime_flymale_framestop,9.976010e-01,1.393134e+01,239680
fractime_flymale_frametouch,0.000000e+00,-3.079321e+00,239680
fractime_flymale_frametouch_notchase,0.000000e+00,-3.727460e+00,239680
fractime_flymale_framewalk,0.000000e+00,-1.097091e+01,239680
fractime_flymale_framewingextension,0.000000e+00,-8.891215e-01,239680
fractime_flymale_framewingflick,0.000000e+00,-2.158616e+00,239680
fractime_flymale_framewinggrooming,3.162550e-03,-5.483959e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119820
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.053587e+00,119820
fractime_flymale_secondhalf_frametouch,0.000000e+00,-2.960174e+00,119820
fractime_flysecondhalf_framebackup,0.000000e+00,-5.704474e+00,239640
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.806573e+00,239640
fractime_flysecondhalf_framechase,0.000000e+00,-1.065385e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239640
fractime_flysecondhalf_framecrabwalkall,3.546987e-04,-8.560953e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.190851e+00,239640
fractime_flysecondhalf_framejump,1.251878e-05,-2.912805e+00,239640
fractime_flysecondhalf_framemove,3.609581e-03,-1.258477e+01,239640
fractime_flysecondhalf_framepivotcenter,3.818227e-03,1.572265e+01,239640
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.293391e+00,239640
fractime_flysecondhalf_framerighting,0.000000e+00,-2.353228e+00,239640
fractime_flysecondhalf_framestop,9.963904e-01,1.258477e+01,239640
fractime_flysecondhalf_frametouch,5.007511e-05,-4.197579e+00,239640
fractime_flysecondhalf_framewalk,2.921048e-05,-1.090646e+01,239640
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,239640
fractime_flysecondhalf_framewingflick,0.000000e+00,-2.435237e+00,239640
fractime_flysecondhalf_framewinggrooming,8.512769e-04,-6.281249e+00,239640
magveldiff_nose2ell_flyany_framenearfly,3.962565e-01,-1.089371e+01,113170
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.216027e-01,-1.054488e+01,83924
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.455640e-01,-1.072710e+01,29246
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.160091e+00,-4.250025e+00,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.571704e+00,1.651090e+00,113170
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.552743e+00,2.178609e+00,1017
max_absdwing_angle_flyfemale_frameany,1.476354e+00,-5.758040e-02,239680
max_absdwing_angle_flyfemale_framenearfly,2.022669e+00,7.567277e+00,83924
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,8.438287e-01,-6.654828e+00,239680
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.697716e-01,-8.100716e+00,29246
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.784182e+00,-2.926275e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.311008e+01,1.975682e+01,1017
max_absdwing_area_flyfemale_frameany,4.218983e+00,3.869447e+00,239680
max_absdwing_area_flymale_frameany,1.349381e+00,-8.876074e+00,239680
max_dwing_angle_in_flyany_frameany,7.140275e-01,-8.551688e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.769378e-01,-2.863516e+00,239680
max_dwing_angle_in_flymale_frameany,5.511172e-01,-1.147086e+01,239680
max_dwing_angle_out_flyany_frameany,7.140160e-01,-8.551548e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.768648e-01,-2.865058e+00,239680
max_dwing_angle_out_flymale_frameany,5.511673e-01,-1.146232e+01,239680
max_wing_angle_flyany_frameany,9.381090e-02,-9.134965e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.810514e-02,1.281260e+00,113175
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.581870e-01,-7.813817e+00,1017
max_wing_angle_flyfemale_frameany,9.229722e-02,-1.096060e+00,239690
max_wing_angle_flyfemale_framenearfly,1.008651e-01,1.966048e+00,83927
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.532459e-02,-5.419983e-01,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.258524e-02,3.779430e-01,29248
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.522067e-01,-1.866701e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.815775e-01,-2.927629e+00,1017
max_wing_area_flyfemale_frameany,1.002415e+00,1.077421e+00,239690
max_wing_area_flymale_frameany,7.019979e-01,-5.270001e+00,239690
mean_wing_angle_flyany_frameany,2.439658e-02,-1.638799e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.104841e-02,-1.921317e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.774476e-02,-1.005271e+00,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.193964e-01,-1.779737e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.060654e-01,-6.456137e-02,1017
mean_wing_area_flyfemale_frameany,9.577859e-01,1.025258e+00,239690
mean_wing_area_flymale_frameany,6.810070e-01,-4.967925e+00,239690
min_absdwing_angle_flyany_frameany,6.606306e-01,-9.019617e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.805968e-01,-6.543345e-02,239680
min_absdwing_angle_flymale_frameany,4.406644e-01,-1.578647e+01,239680
min_absdwing_area_flyany_frameany,1.698092e+00,-7.428534e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.463078e+00,3.405068e+00,239680
min_absdwing_area_flymale_frameany,9.331057e-01,-1.599919e+01,239680
min_dwing_angle_in_flyany_frameany,-7.140160e-01,8.551548e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.768648e-01,2.865058e+00,239680
min_dwing_angle_in_flymale_frameany,-5.511673e-01,1.146232e+01,239680
min_dwing_angle_out_flyany_frameany,-7.140275e-01,8.551688e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.769378e-01,2.863516e+00,239680
min_dwing_angle_out_flymale_frameany,-5.511172e-01,1.147086e+01,239680
min_wing_angle_flyany_frameany,-4.501773e-02,-2.526920e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.020039e-02,-2.686231e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.983507e-02,-1.731281e+00,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.865862e-01,-1.651807e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.305533e-01,4.579041e+00,1017
min_wing_area_flyfemale_frameany,9.131565e-01,9.412003e-01,239690
min_wing_area_flymale_frameany,6.600160e-01,-4.547368e+00,239690
nflies_close_flyany_frameany,2.707143e-01,-3.341451e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.429621e-01,-3.221652e+00,378191
nflies_close_flyany_framepivotcenter,2.684294e-01,-2.210997e+00,1755
nflies_close_flyany_framepivotcenterstart,2.594625e-01,-1.828705e+00,393
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.706799e-01,-2.188331e+00,477660
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.279720e-01,4.280192e+00,1017
nflies_close_flyfemale_frameany,4.383662e-01,-1.047754e+00,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.030623e-01,-5.863558e+00,239690
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012134e+00,-4.310400e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.193377e+00,-1.402095e+01,1017
nwingsdetected_flyfemale_frameany,1.068906e+00,1.037341e+00,239690
nwingsdetected_flymale_frameany,9.553632e-01,-6.596178e+00,239690
phi_flyany_frameany,-1.603120e-01,-1.567980e+01,479380
phisideways_flyany_framemove,8.053656e-01,2.597128e+01,1717
phisideways_flyfemale_framemove,8.078541e-01,3.027438e+01,1135
phisideways_flymale_framemove,8.022550e-01,1.836586e+01,582
theta_mm_flyany_frameany,-1.649489e-01,-6.269776e+00,479380
velmag_ctr_flyany_frameany,2.631723e-01,-1.085435e+01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.179251e+00,-1.372764e+01,1699
velmag_ctr_flyany_framenearfly,2.654783e-01,-1.056044e+01,113170
velmag_ctr_flyany_framenearwall,2.521755e-01,-1.171199e+01,378175
velmag_ctr_flyany_framenotnearfly_notnearwall,3.098072e-01,-5.025108e+00,101185
velmag_ctr_flyany_framepivotcenter,7.777036e-01,-6.123371e+00,1755
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.598934e-01,-1.277700e+01,477660
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.235786e-01,-1.747984e+01,1017
velmag_ctr_flyfemale_frameany,3.084826e-01,-1.006190e+01,239680
velmag_ctr_flymale_frameany,2.178621e-01,-1.016683e+01,239680
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.033881e-01,-1.033323e+01,479360
velmag_flyfemale_frameany,1.244517e-01,-9.641236e+00,239680
velmag_flymale_frameany,8.232443e-02,-9.613883e+00,239680
velmag_nose_flyany_frameany,4.478371e-01,-1.106351e+01,479360
velmag_nose_flyfemale_frameany,5.272957e-01,-1.020460e+01,239680
velmag_nose_flymale_frameany,3.683785e-01,-1.042890e+01,239680
velmag_tail_flyany_frameany,4.442040e-01,-1.105104e+01,479360
velmag_tail_flyfemale_frameany,5.231029e-01,-1.020246e+01,239680
velmag_tail_flymale_frameany,3.653051e-01,-1.040185e+01,239680
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.553645e-05,-6.225199e+00,113170
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.417098e-04,-6.035283e-01,83924
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.170029e-03,-3.086927e+00,29246
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.879317e-02,-1.638799e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.741324e-02,1.068647e+00,113175
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.123215e-01,-1.147516e+01,1017
wing_angle_diff_flyfemale_frameany,4.209683e-02,-1.921317e+00,239690
wing_angle_diff_flyfemale_framenearfly,6.323587e-02,2.423667e+00,83927
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.548951e-02,-1.005271e+00,239690
