field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.085287e-01,-1.104273e+00,9896
du_ctr_flyfemale_frameany,5.573593e+00,-6.491728e-01,235741
du_ctr_flymale_frameany,7.253737e+00,9.270515e-01,219205
du_ctr_flymale_framechase,1.115210e+01,-2.885732e+00,396
du_tail_flyany_frameany,6.377034e+00,1.574988e-01,455335
du_tail_flyany_framepivottail,1.274183e-01,-1.287710e+00,10693
du_tail_flyfemale_frameany,5.569459e+00,-6.541680e-01,235741
du_tail_flymale_frameany,7.249575e+00,9.221259e-01,219205
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.467485e-01,4.534425e+00,3353
duration_flyany_framebodyturn,8.272592e-02,-6.643454e-01,4595
duration_flyany_framechase,1.115085e-01,-2.417280e+00,503
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.320508e-01,2.102839e+00,65352
duration_flyany_framecrabwalkextreme,1.139778e-01,-1.327660e+00,1210
duration_flyany_framejump,9.785839e-02,3.328862e+00,714
duration_flyany_framemove,1.754135e+00,2.565863e+00,300492
duration_flyany_framepivotcenter,8.956930e-02,9.732935e-01,314
duration_flyany_framepivottail,1.288654e-01,-8.136477e-01,10693
duration_flyany_framerighting,4.420028e-01,3.513428e-01,1181
duration_flyany_framestop,9.023582e-01,-3.493433e-01,154862
duration_flyany_frametouch,1.901212e-01,2.015890e-01,13709
duration_flyany_framewalk,6.363308e-01,1.048929e+00,182649
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.725497e+00,-2.312013e+00,9896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.526191e-01,4.438528e+00,1696
duration_flyfemale_framebodyturn,8.312169e-02,-2.388668e-01,1980
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.923774e-01,2.560237e+00,28928
duration_flyfemale_framecrabwalkextreme,1.157237e-01,-7.853865e-02,596
duration_flyfemale_framejump,9.636337e-02,2.554123e+00,375
duration_flyfemale_framemove,1.574314e+00,1.605525e+00,144121
duration_flyfemale_framepivotcenter,9.139017e-02,1.033988e+00,259
duration_flyfemale_framepivottail,1.314165e-01,1.584651e-01,5043
duration_flyfemale_framerighting,4.702415e-01,4.518149e-01,863
duration_flyfemale_framestop,1.012334e+00,-2.108079e-01,91620
duration_flyfemale_frametouch,1.989779e-01,2.592621e+00,6559
duration_flyfemale_framewalk,6.187475e-01,1.153223e+00,85285
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.933148e+00,-8.291825e-01,4195
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.409752e-01,3.291655e+00,1655
duration_flymale_framebodyturn,8.231122e-02,-9.685707e-01,2615
duration_flymale_framechase,1.337260e-01,-2.609005e+00,396
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.743885e-01,1.591490e+00,36405
duration_flymale_framecrabwalkextreme,1.130153e-01,-1.735030e+00,612
duration_flymale_framejump,9.887341e-02,2.876589e+00,332
duration_flymale_framemove,1.948972e+00,2.837705e+00,156172
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.258525e-01,-1.890662e+00,5642
duration_flymale_framerighting,4.008738e-01,-2.146612e-01,318
duration_flymale_framestop,7.888529e-01,-3.110607e-01,63033
duration_flymale_frametouch,1.807125e-01,-1.053586e+00,7145
duration_flymale_framewalk,6.538891e-01,8.770643e-01,97323
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.507067e+00,-2.871921e+00,5701
dv_cor_flyany_frameany,2.208068e-02,9.579241e-01,455335
dv_cor_flyfemale_frameany,1.947674e-02,5.843787e-01,235741
dv_cor_flymale_frameany,2.517614e-02,7.534477e-01,219205
dv_ctr_flyany_frameany,1.805166e-02,8.052035e-01,455335
dv_ctr_flyfemale_frameany,1.540426e-02,4.677532e-01,235741
dv_ctr_flymale_frameany,2.181577e-02,6.598806e-01,219205
dv_tail_flyany_frameany,-9.311848e-02,-2.061644e+00,455335
dv_tail_flyfemale_frameany,-1.196020e-01,-2.175357e+00,235741
dv_tail_flymale_frameany,-6.595039e-02,-9.923686e-01,219205
dwing_angle_diff_flyany_frameany,-2.436847e-05,2.589614e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.834372e-04,1.680851e-03,235741
dwing_angle_diff_flymale_frameany,-2.478935e-04,2.990863e-01,219205
dwing_angle_imbalance_flyany_frameany,-5.140332e-01,4.552753e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.451006e+00,3.100974e+00,9896
dwing_angle_imbalance_flyfemale_frameany,-3.926536e-01,4.541688e+00,235741
dwing_angle_imbalance_flymale_frameany,-6.442603e-01,3.448923e+00,219205
ecc_flyany_frameany,3.633686e-01,2.683290e+00,455354
ecc_flyfemale_frameany,3.644314e-01,3.622048e+00,235751
ecc_flymale_frameany,3.622206e-01,1.631635e+00,219214
fractime_flyany_frameattemptedcopulation,5.051015e-05,-1.049248e+00,455354
fractime_flyany_framebackup,7.363502e-03,4.373830e+00,455354
fractime_flyany_framebackup_nearfly,4.853367e-03,4.575661e+00,455354
fractime_flyany_framebackup_nearwall,7.356914e-03,4.396603e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,455354
fractime_flyany_framebodyturn,1.009105e-02,3.180136e-01,455354
fractime_flyany_framebodyturn_nearfly,4.025440e-03,4.601085e-01,455354
fractime_flyany_framebodyturn_nearwall,9.818734e-03,5.254268e-01,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.371781e-04,-1.021780e+00,455354
fractime_flyany_framechase,1.115616e-03,-1.242139e+00,455354
fractime_flyany_framechase_notwingextension,1.062909e-03,-1.252845e+00,455354
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,455354
fractime_flyany_framecrabwalkall,1.435191e-01,3.601461e+00,455354
fractime_flyany_framecrabwalkall_nearfly,4.530761e-02,2.956627e+00,455354
fractime_flyany_framecrabwalkall_nearwall,1.433478e-01,3.610943e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.443202e-05,-9.554759e-01,455354
fractime_flyany_framecrabwalkextreme,2.657273e-03,-3.559563e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.853503e-03,4.470775e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.637508e-03,-2.265095e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976484e-05,-1.883793e-01,455354
fractime_flyany_framejump,1.568011e-03,-8.873107e-01,455354
fractime_flyany_framejump_nearfly,4.216500e-04,-1.156145e+00,455354
fractime_flyany_framejump_nearwall,9.465163e-04,-1.188490e-01,455354
fractime_flyany_framejump_notnearfly_notnearwall,5.622000e-04,-1.398318e+00,455354
fractime_flyany_framemove,6.599086e-01,2.252353e+00,455354
fractime_flyany_framemove_nearfly,2.909275e-01,2.625240e+00,455354
fractime_flyany_framemove_nearwall,6.358064e-01,3.052877e+00,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.199168e-02,-1.644560e+00,455354
fractime_flyany_framenotanybehavior,1.665298e-01,6.342242e-01,455354
fractime_flyany_framepivotcenter,7.159265e-04,7.973427e-01,455354
fractime_flyany_framepivotcenter_nearfly,3.711398e-04,1.562057e+00,455354
fractime_flyany_framepivotcenter_nearwall,5.753765e-04,2.408853e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.098047e-04,-1.068602e+00,455354
fractime_flyany_framepivotcenter_stop,1.581187e-04,1.192475e-01,455354
fractime_flyany_framepivottail,2.348283e-02,-1.131237e+00,455354
fractime_flyany_framepivottail_nearfly,1.156682e-02,-4.473993e-01,455354
fractime_flyany_framepivottail_nearwall,2.344330e-02,-1.081481e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,3.294140e-05,-9.930422e-01,455354
fractime_flyany_framerighting,2.593587e-03,1.012037e-01,455354
fractime_flyany_framerighting_nearfly,7.269070e-04,-4.036428e-02,455354
fractime_flyany_framerighting_nearwall,2.055544e-03,4.359365e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,4.809445e-04,-4.864222e-01,455354
fractime_flyany_framestop,3.400914e-01,-2.252353e+00,455354
fractime_flyany_framestop_nearfly,1.683196e-01,1.211879e+00,455354
fractime_flyany_framestop_nearwall,2.908397e-01,4.890136e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,4.168405e-02,-3.352015e+00,455354
fractime_flyany_framestop_notwinggrooming,3.185697e-01,-6.302203e-01,455354
fractime_flyany_frametouch,3.010625e-02,1.780719e-01,455354
fractime_flyany_frametouch_notchase,2.986907e-02,7.628634e-01,455354
fractime_flyany_framewalk,4.011143e-01,2.560125e+00,455354
fractime_flyany_framewalk_nearfly,1.483813e-01,2.621987e+00,455354
fractime_flyany_framewalk_nearwall,3.848171e-01,3.244135e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,1.527163e-02,-9.799474e-01,455354
fractime_flyany_framewingextension,1.317656e-04,-1.187804e+00,455354
fractime_flyany_framewingextension_nearfly,1.317656e-04,-1.155915e+00,455354
fractime_flyany_framewingextension_notchase,7.905937e-05,-1.287573e+00,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010378e+00,455354
fractime_flyany_framewingflick,1.120008e-04,-1.535016e+00,455354
fractime_flyany_framewingflick_nearfly,7.905937e-05,-1.084869e+00,455354
fractime_flyany_framewingflick_notnearfly,3.294140e-05,-2.802526e+00,455354
fractime_flyany_framewinggrooming,2.173254e-02,-5.588404e+00,455354
fractime_flyany_framewinggrooming_nearfly,7.789544e-03,-2.967518e+00,455354
fractime_flyany_framewinggrooming_nearwall,1.270001e-02,-2.888988e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.653386e-03,-4.913741e+00,455354
fractime_flyfemale_firsthalf_framechase,6.876353e-04,-2.678554e-01,117795
fractime_flyfemale_firsthalf_frametouch,2.843075e-02,1.046039e+00,117795
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,235741
fractime_flyfemale_framebackup,7.194336e-03,3.354385e+00,235741
fractime_flyfemale_framebodyturn,8.399048e-03,-8.139497e-01,235741
fractime_flyfemale_framechase,4.538880e-04,-4.135083e-01,235741
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,235741
fractime_flyfemale_framecrabwalkall,1.227109e-01,3.276817e+00,235741
fractime_flyfemale_framecrabwalkextreme,2.528198e-03,1.046759e+00,235741
fractime_flyfemale_framejump,1.594971e-03,-1.112973e+00,235741
fractime_flyfemale_framemove,6.113531e-01,1.094824e+00,235741
fractime_flyfemale_framenotanybehavior,1.646977e-01,-1.601276e-02,235741
fractime_flyfemale_framepivotcenter,1.115631e-03,1.539430e+00,235741
fractime_flyfemale_framepivottail,2.139212e-02,-1.212247e+00,235741
fractime_flyfemale_framerighting,3.660797e-03,4.762282e-01,235741
fractime_flyfemale_framestop,3.886469e-01,-1.094824e+00,235741
fractime_flyfemale_frametouch,2.782291e-02,2.191087e+00,235741
fractime_flyfemale_framewalk,3.617742e-01,1.347125e+00,235741
fractime_flyfemale_framewingextension,2.545166e-05,-6.681328e-01,235741
fractime_flyfemale_framewingflick,6.362915e-05,-1.909166e+00,235741
fractime_flyfemale_framewinggrooming,1.779495e-02,-4.941382e+00,235741
fractime_flyfemale_secondhalf_framechase,2.204399e-04,-6.059772e-01,117946
fractime_flyfemale_secondhalf_frametouch,2.721584e-02,3.729342e+00,117946
fractime_flyfirsthalf_framebackup,7.325557e-03,4.124985e+00,227696
fractime_flyfirsthalf_framebodyturn,1.035152e-02,1.170576e-01,227696
fractime_flyfirsthalf_framechase,1.607406e-03,-1.124528e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.416450e-01,3.680019e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.389150e-03,-6.476901e-01,227696
fractime_flyfirsthalf_framejump,1.273628e-03,-1.201116e+00,227696
fractime_flyfirsthalf_framemove,6.671132e-01,2.269615e+00,227696
fractime_flyfirsthalf_framepivotcenter,5.050594e-04,8.050008e-02,227696
fractime_flyfirsthalf_framepivottail,2.489284e-02,-1.194878e+00,227696
fractime_flyfirsthalf_framerighting,2.441852e-03,-4.593843e-02,227696
fractime_flyfirsthalf_framestop,3.328868e-01,-2.269615e+00,227696
fractime_flyfirsthalf_frametouch,3.177043e-02,-3.193324e-01,227696
fractime_flyfirsthalf_framewalk,4.089619e-01,2.712403e+00,227696
fractime_flyfirsthalf_framewingextension,1.976319e-04,-1.057868e+00,227696
fractime_flyfirsthalf_framewingflick,1.054037e-04,-1.647698e+00,227696
fractime_flyfirsthalf_framewinggrooming,2.949108e-02,-4.963853e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,2.100226e-04,-8.569392e-01,109512
fractime_flymale_firsthalf_framechase,2.602455e-03,-1.136464e+00,109512
fractime_flymale_firsthalf_frametouch,3.542991e-02,-6.774108e-01,109512
fractime_flymale_frameattemptedcopulation,1.049246e-04,-1.006112e+00,219205
fractime_flymale_framebackup,7.559134e-03,4.584990e+00,219205
fractime_flymale_framebodyturn,1.192947e-02,1.318493e+00,219205
fractime_flymale_framechase,1.829338e-03,-1.250958e+00,219205
fractime_flymale_framechase_notwingextension,1.719851e-03,-1.261030e+00,219205
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,219205
fractime_flymale_framecrabwalkall,1.660774e-01,3.263034e+00,219205
fractime_flymale_framecrabwalkextreme,2.801031e-03,-1.057061e+00,219205
fractime_flymale_framejump,1.514564e-03,-4.091177e-01,219205
fractime_flymale_framemove,7.124473e-01,3.339351e+00,219205
fractime_flymale_framenotanybehavior,1.682170e-01,1.348794e+00,219205
fractime_flymale_framepivotcenter,2.874022e-04,-1.035237e+00,219205
fractime_flymale_framepivottail,2.573846e-02,-8.053312e-01,219205
fractime_flymale_framerighting,1.450697e-03,-6.850655e-01,219205
fractime_flymale_framestop,2.875527e-01,-3.339351e+00,219205
fractime_flymale_frametouch,3.259506e-02,-4.510646e-01,219205
fractime_flymale_frametouch_notchase,3.216168e-02,3.850239e-03,219205
fractime_flymale_framewalk,4.439817e-01,3.357092e+00,219205
fractime_flymale_framewingextension,2.463447e-04,-1.173917e+00,219205
fractime_flymale_framewingflick,1.642298e-04,-1.266222e+00,219205
fractime_flymale_framewinggrooming,2.600762e-02,-4.450400e+00,219205
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,109693
fractime_flymale_secondhalf_framechase,1.057497e-03,-1.236081e+00,109693
fractime_flymale_secondhalf_frametouch,2.976489e-02,-4.314515e-02,109693
fractime_flysecondhalf_framebackup,7.402071e-03,4.166416e+00,227639
fractime_flysecondhalf_framebodyturn,9.831356e-03,5.087977e-01,227639
fractime_flysecondhalf_framechase,6.237947e-04,-1.232067e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.454013e-01,3.255400e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,2.925685e-03,-6.345165e-02,227639
fractime_flysecondhalf_framejump,1.862598e-03,-4.678383e-01,227639
fractime_flysecondhalf_framemove,6.526738e-01,2.121683e+00,227639
fractime_flysecondhalf_framepivotcenter,9.269062e-04,1.279100e+00,227639
fractime_flysecondhalf_framepivottail,2.207442e-02,-9.630519e-01,227639
fractime_flysecondhalf_framerighting,2.745575e-03,2.822466e-01,227639
fractime_flysecondhalf_framestop,3.473262e-01,-2.121683e+00,227639
fractime_flysecondhalf_frametouch,2.844416e-02,8.919988e-01,227639
fractime_flysecondhalf_framewalk,3.932894e-01,2.292074e+00,227639
fractime_flysecondhalf_framewingextension,6.589381e-05,-1.153419e+00,227639
fractime_flysecondhalf_framewingflick,1.186088e-04,-1.134620e+00,227639
fractime_flysecondhalf_framewinggrooming,1.397388e-02,-5.603926e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.083516e+01,-7.495467e-01,209109
magveldiff_nose2ell_flyany_frametouch,8.014120e+00,-1.717925e+00,13709
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.010588e+01,-1.105869e+00,109809
magveldiff_nose2ell_flyfemale_frametouch,7.204717e+00,-2.397932e+00,6559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.514913e+00,-2.434500e+00,396
magveldiff_nose2ell_flymale_framenearfly,1.163776e+01,-3.204314e-01,99142
magveldiff_nose2ell_flymale_frametouch,8.890612e+00,-8.483604e-01,7145
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.188644e+00,-4.431084e+00,455335
max_absdwing_angle_flyany_framechase,1.412816e+00,-6.036276e-01,503
max_absdwing_angle_flyany_framenearfly,1.202251e+00,-3.361279e+00,209109
max_absdwing_angle_flyany_frametouch,1.426678e+00,-1.626911e+00,13709
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.848354e+00,-4.769991e+00,9896
max_absdwing_angle_flyfemale_frameany,1.057629e+00,-4.157718e+00,235741
max_absdwing_angle_flyfemale_framenearfly,1.079674e+00,-3.286980e+00,109809
max_absdwing_angle_flyfemale_frametouch,1.243132e+00,-1.965768e+00,6559
max_absdwing_angle_flymale_frameany,1.329337e+00,-3.402225e+00,219205
max_absdwing_angle_flymale_framechase,1.632231e+00,-5.794158e-01,396
max_absdwing_angle_flymale_framenearfly,1.337712e+00,-2.480033e+00,99142
max_absdwing_angle_flymale_frametouch,1.624534e+00,-8.176466e-01,7145
max_absdwing_area_flyany_frameany,2.761009e+00,-3.694913e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.587753e+00,-2.410237e+00,9896
max_absdwing_area_flyfemale_frameany,2.817151e+00,-3.028714e+00,235741
max_absdwing_area_flymale_frameany,2.701898e+00,-3.069372e+00,219205
max_dwing_angle_in_flyany_frameany,9.207339e-01,-4.257163e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.121623e-01,-4.267102e+00,235741
max_dwing_angle_in_flymale_frameany,1.037709e+00,-3.088410e+00,219205
max_dwing_angle_out_flyany_frameany,9.207095e-01,-4.256959e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.123457e-01,-4.261078e+00,235741
max_dwing_angle_out_flymale_frameany,1.037462e+00,-3.086509e+00,219205
max_wing_angle_flyany_frameany,7.479295e-02,-3.551841e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.436910e-02,-3.845814e-02,503
max_wing_angle_flyany_framenearfly,7.512808e-02,-2.095097e+00,209120
max_wing_angle_flyany_frametouch,8.427706e-02,-1.364043e+00,13709
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.297379e-01,-2.943516e+00,9896
max_wing_angle_flyfemale_frameany,7.558522e-02,-3.339134e+00,235751
max_wing_angle_flyfemale_framenearfly,7.763714e-02,-1.871281e+00,109813
max_wing_angle_flyfemale_frametouch,8.625728e-02,5.789358e-02,6559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.399098e-02,-2.750378e+00,219214
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.135274e-02,-9.122521e-02,396
max_wing_angle_flymale_framenearfly,7.251783e-02,-1.794606e+00,99149
max_wing_angle_flymale_frametouch,8.218030e-02,-1.595580e+00,7145
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.559753e-01,1.088807e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.128649e-01,-1.670421e+00,9896
max_wing_area_flyfemale_frameany,1.049026e+00,1.945114e+00,235751
max_wing_area_flymale_frameany,8.555731e-01,-4.702438e-01,219214
mean_wing_angle_flyany_frameany,1.122603e-02,-4.513338e+00,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.500498e-03,-4.395805e+00,235751
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.307904e-02,-3.395063e+00,219214
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.419582e-01,1.867879e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.056444e-01,9.856189e-02,9896
mean_wing_area_flyfemale_frameany,1.032218e+00,2.713074e+00,235751
mean_wing_area_flymale_frameany,8.445370e-01,2.197402e-01,219214
min_absdwing_angle_flyany_frameany,8.857653e-01,-2.871892e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.725143e-01,-3.126044e+00,235741
min_absdwing_angle_flymale_frameany,1.007212e+00,-1.689926e+00,219205
min_absdwing_area_flyany_frameany,2.062124e+00,-2.659321e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024554e+00,-2.482334e+00,235741
min_absdwing_area_flymale_frameany,2.102895e+00,-1.937493e+00,219205
min_dwing_angle_in_flyany_frameany,-9.207095e-01,4.256959e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.123457e-01,4.261078e+00,235741
min_dwing_angle_in_flymale_frameany,-1.037462e+00,3.086509e+00,219205
min_dwing_angle_out_flyany_frameany,-9.207339e-01,4.257163e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.121623e-01,4.267102e+00,235741
min_dwing_angle_out_flymale_frameany,-1.037709e+00,3.088410e+00,219205
min_wing_angle_flyany_frameany,-5.234090e-02,-5.000591e+00,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.658423e-02,-4.697273e+00,235751
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.783291e-02,-3.926390e+00,219214
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.279411e-01,2.585688e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.984238e-01,2.950089e+00,9896
min_wing_area_flyfemale_frameany,1.015411e+00,3.390251e+00,235751
min_wing_area_flymale_frameany,8.335009e-01,8.770588e-01,219214
nflies_close_flyany_frameany,6.771084e-01,3.866698e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.645741e-01,2.486959e+00,748
nflies_close_flyany_framebodyturn,5.767393e-01,1.856886e+00,4595
nflies_close_flyany_framebodyturnstart,5.834349e-01,1.739282e+00,1828
nflies_close_flyany_framecrabwalkallstart,5.625660e-01,9.766415e-01,6477
nflies_close_flyany_framecrabwalkextreme,1.018618e+00,2.809608e+00,1210
nflies_close_flyany_framecrabwalkextremestart,1.035783e+00,3.146522e+00,338
nflies_close_flyany_framejumpstart,6.229978e-01,1.400339e+00,243
nflies_close_flyany_framenearwall,7.204223e-01,3.329491e+00,421952
nflies_close_flyany_framepivotcenter,9.742998e-01,2.385581e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.205600e-01,2.138248e+00,2727
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.339481e-01,5.920633e+00,154862
nflies_close_flyany_frametouch,1.946703e+00,4.072490e+00,13709
nflies_close_flyany_framewalk,5.220121e-01,1.821487e+00,182649
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.793395e-01,7.128605e+00,9896
nflies_close_flyfemale_frameany,7.525864e-01,3.789083e+00,235751
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.961435e-01,3.581470e+00,219214
nflies_close_flymale_framechase,1.732848e+00,4.232276e+00,396
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019774e+00,-4.407018e+00,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427057e+00,-1.811274e+00,9896
nwingsdetected_flyfemale_frameany,1.010541e+00,-4.312460e+00,235751
nwingsdetected_flymale_frameany,1.029715e+00,-3.283414e+00,219214
phi_flyany_frameany,4.593382e-02,4.312826e+00,455354
phisideways_flyany_framemove,4.287744e-01,1.959476e-01,300492
phisideways_flyfemale_framemove,4.331098e-01,4.705613e-01,144131
phisideways_flymale_framemove,4.251321e-01,2.873841e-02,156181
theta_mm_flyany_frameany,2.531259e-02,6.742146e-01,455354
velmag_ctr_flyany_frameany,7.840372e+00,5.386722e-02,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.991250e+00,-2.466827e+00,3353
velmag_ctr_flyany_framebodyturn,9.243733e+00,-2.528167e+00,4595
velmag_ctr_flyany_framecrabwalkall,1.268877e+01,-1.901564e+00,65351
velmag_ctr_flyany_framecrabwalkextreme,6.371751e+00,-3.995823e+00,1210
velmag_ctr_flyany_framejump,5.894001e+01,3.228774e+00,714
velmag_ctr_flyany_framemove,1.156949e+01,-1.883703e+00,300473
velmag_ctr_flyany_framenearfly,6.502442e+00,-1.233417e+00,209109
velmag_ctr_flyany_framenearwall,7.954603e+00,-1.042361e+00,421934
velmag_ctr_flyany_framenotnearfly_notnearwall,7.680968e+00,2.861948e+00,28994
velmag_ctr_flyany_framepivotcenter,2.921098e+00,9.262973e-01,314
velmag_ctr_flyany_framepivottail,8.367514e+00,-2.247813e+00,10693
velmag_ctr_flyany_framerighting,1.585608e+01,-5.341921e-01,1181
