field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.326239e+01,2.895026e+00,1.400000e-03,9.986000e-01,1,4,448701
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.122799e+01,-2.347136e+00,9.913000e-01,8.700000e-03,1,4,104031
dcenter_flyfemale_frameany,9.906209e+00,-2.759097e+00,9.950000e-01,5.000000e-03,1,4,948669
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.137624e+01,5.885542e-01,2.468000e-01,7.532000e-01,1,4,919437
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.523555e-01,-6.380735e-01,7.351000e-01,2.649000e-01,1,4,797591
ddcenter_flyany_framenearfly,2.103255e-01,-1.489613e+00,9.428000e-01,5.720000e-02,1,4,896775
ddcenter_flyfemale_framenearfly,1.735149e-01,-1.693779e+00,9.687000e-01,3.130000e-02,1,4,480847
ddcenter_flymale_framenearfly,2.500133e-01,-1.228606e+00,9.164000e-01,8.360000e-02,1,4,415435
ddell2nose_flyany_framenearfly,6.036574e-01,-1.783750e+00,9.670000e-01,3.300000e-02,1,4,896775
ddell2nose_flyfemale_framenearfly,5.427141e-01,-1.817712e+00,9.686000e-01,3.140000e-02,1,4,480847
ddell2nose_flymale_framenearfly,6.702139e-01,-1.691301e+00,9.637000e-01,3.630000e-02,1,4,415435
ddist2wall_flyany_framenearwall,8.363874e-03,-9.212041e-01,8.518000e-01,1.482000e-01,1,4,1613429
ddist2wall_flyfemale_framenearwall,6.807695e-03,-1.306291e+00,9.180000e-01,8.200000e-02,1,4,822804
ddist2wall_flymale_framenearwall,1.012769e-02,-8.778560e-02,5.151000e-01,4.849000e-01,1,4,789231
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,6.242072e-01,-1.747041e+00,9.630000e-01,3.700000e-02,1,4,896775
ddnose2ell_flyfemale_framenearfly,5.479592e-01,-1.882910e+00,9.711000e-01,2.890000e-02,1,4,480847
ddnose2ell_flymale_framechase,-1.056516e+00,1.044992e+00,1.977000e-01,8.023000e-01,1,2,835
ddnose2ell_flymale_framenearfly,7.068757e-01,-1.481017e+00,9.444000e-01,5.560000e-02,1,4,415435
decc_flyany_frameany,1.521034e-05,1.743162e+00,1.890000e-02,9.811000e-01,1,4,1869566
decc_flyfemale_frameany,1.096286e-05,2.006553e-01,3.671000e-01,6.329000e-01,1,4,948629
decc_flymale_frameany,2.313452e-05,1.079056e+00,9.510000e-02,9.049000e-01,1,4,919399
dell2nose_flyany_frameany,9.741643e+00,-1.029965e+00,8.630000e-01,1.370000e-01,1,4,1869644
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,8.975460e+00,-2.623768e+00,9.933000e-01,6.700000e-03,1,4,948669
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.054464e+01,6.306669e-01,2.354000e-01,7.646000e-01,1,4,919437
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.056988e+01,-4.996183e-01,6.771000e-01,3.229000e-01,1,4,1869644
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.185340e+00,-4.827597e-01,6.794000e-01,3.206000e-01,1,4,2655
dist2wall_flyany_framebodyturnstart,6.814869e+00,-4.124180e-01,6.804000e-01,3.196000e-01,1,4,6638
dist2wall_flyany_framecrabwalkall,6.386577e+00,-4.287607e-01,6.759000e-01,3.241000e-01,1,4,120508
dist2wall_flyany_framecrabwalkextreme,6.910084e+00,-4.657909e-01,6.803000e-01,3.197000e-01,1,4,2235
dist2wall_flyany_framejump,1.680192e+01,-3.352308e-01,5.977000e-01,4.023000e-01,1,2,859
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,7.895502e+00,-8.618248e-01,8.367000e-01,1.633000e-01,1,4,797669
dist2wall_flyany_framepivotcenterstart,1.275089e+01,-1.731497e+00,1.000000e+00,0.000000e+00,1,4,1120
dist2wall_flyany_framepivottailstart,5.726813e+00,-8.161667e-01,7.888000e-01,2.112000e-01,1,4,14152
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.254132e+01,-9.348200e-01,8.357000e-01,1.643000e-01,1,4,1071975
dist2wall_flyany_frametouch,8.055549e+00,-3.653275e-01,6.308000e-01,3.692000e-01,1,4,35784
dist2wall_flyany_framewalk,7.701953e+00,-8.180757e-01,8.342000e-01,1.658000e-01,1,4,448701
dist2wall_flyany_framewinggrooming,1.534256e+01,-1.660994e+00,9.618000e-01,3.820000e-02,1,4,104031
dist2wall_flyfemale_frameany,1.084856e+01,-7.157098e-01,7.711000e-01,2.289000e-01,1,4,948669
dist2wall_flymale_frameany,1.033867e+01,-1.801156e-01,5.552000e-01,4.448000e-01,1,4,919437
dmax_wing_angle_flyany_frameany,7.042963e-03,4.687775e-01,2.222000e-01,7.778000e-01,1,4,1869566
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.414753e-03,-8.106743e-02,5.482000e-01,4.518000e-01,1,4,948629
dmax_wing_angle_flymale_frameany,1.197391e-02,6.494920e-01,9.030000e-02,9.097000e-01,1,4,919399
dmax_wing_area_flyany_frameany,-2.342235e-01,1.245009e+00,7.230000e-02,9.277000e-01,1,4,1869566
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-1.838404e-01,2.113921e+00,1.600000e-03,9.984000e-01,1,4,948629
dmax_wing_area_flymale_frameany,-2.829229e-01,-2.130045e-02,4.883000e-01,5.117000e-01,1,4,919399
dmin_wing_angle_flyany_frameany,-7.160479e-03,-4.830395e-01,7.856000e-01,2.144000e-01,1,4,1869566
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.446658e-03,6.143583e-02,4.677000e-01,5.323000e-01,1,4,948629
dmin_wing_angle_flymale_frameany,-1.213420e-02,-6.476939e-01,9.128000e-01,8.720000e-02,1,4,919399
dmin_wing_area_flyany_frameany,2.344248e-01,-1.241906e+00,9.277000e-01,7.230000e-02,1,4,1869566
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,1.840940e-01,-2.112302e+00,9.984000e-01,1.600000e-03,1,4,948629
dmin_wing_area_flymale_frameany,2.830555e-01,2.738460e-02,5.097000e-01,4.903000e-01,1,4,919399
dnose2ell_angle_30tomin30_flyany_frameany,1.028486e+01,-1.017722e+00,8.689000e-01,1.311000e-01,1,4,1869644
dnose2ell_angle_30tomin30_flyfemale_frameany,9.532666e+00,-2.773937e+00,9.950000e-01,5.000000e-03,1,4,948669
dnose2ell_angle_30tomin30_flymale_frameany,1.106484e+01,6.894786e-01,2.204000e-01,7.796000e-01,1,4,919437
dnose2ell_angle_min20to20_flyany_frameany,4.608191e+01,2.926847e+00,0.000000e+00,1.000000e+00,1,4,1869644
dnose2ell_angle_min20to20_flyfemale_frameany,3.964567e+01,-3.033329e-01,6.123000e-01,3.877000e-01,1,4,948669
dnose2ell_angle_min20to20_flymale_frameany,5.269480e+01,4.670854e+00,0.000000e+00,1.000000e+00,1,4,919437
dnose2ell_angle_min30to30_flyany_frameany,3.665120e+01,2.706069e+00,3.100000e-03,9.969000e-01,1,4,1869644
dnose2ell_angle_min30to30_flyfemale_frameany,3.168865e+01,-4.980019e-01,7.048000e-01,2.952000e-01,1,4,948669
dnose2ell_angle_min30to30_flymale_frameany,4.175504e+01,4.572407e+00,0.000000e+00,1.000000e+00,1,4,919437
dnose2ell_flyany_frameany,9.749535e+00,-1.005271e+00,8.600000e-01,1.400000e-01,1,4,1869644
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.332514e+00,1.601658e+00,5.560000e-02,9.444000e-01,1,4,2655
dnose2ell_flyany_framebodyturn,1.177112e+01,2.744652e+00,6.800000e-03,9.932000e-01,1,4,17054
dnose2ell_flyany_framebodyturnstart,1.167325e+01,2.793850e+00,7.700000e-03,9.923000e-01,1,4,6638
dnose2ell_flyany_framecrabwalkallstart,1.201731e+01,3.316308e+00,0.000000e+00,1.000000e+00,1,4,15650
dnose2ell_flyany_framecrabwalkextreme,8.847653e+00,2.319555e+00,1.160000e-02,9.884000e-01,1,4,2235
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,204
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.303257e+00,-2.783583e-01,6.020000e-01,3.980000e-01,1,4,1613491
dnose2ell_flyany_framepivotcenter,7.764811e+00,-6.988765e-01,8.746000e-01,1.254000e-01,1,4,3511
dnose2ell_flyany_framepivotcenterstart,7.909832e+00,-1.204557e+00,1.000000e+00,0.000000e+00,1,4,1120
dnose2ell_flyany_framepivottailstart,1.040415e+01,1.892974e+00,4.130000e-02,9.587000e-01,1,4,14152
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,8.949010e+00,-1.820045e+00,9.742000e-01,2.580000e-02,1,4,1071975
dnose2ell_flyany_frametouch,1.126920e+00,6.058476e-01,2.708000e-01,7.292000e-01,1,4,35784
dnose2ell_flyany_framewalk,1.239832e+01,2.872851e+00,1.400000e-03,9.986000e-01,1,4,448701
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.035705e+01,-2.330932e+00,9.933000e-01,6.700000e-03,1,4,104031
dnose2ell_flyfemale_frameany,9.026464e+00,-2.672693e+00,9.922000e-01,7.800000e-03,1,4,948669
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.050738e+01,6.310474e-01,2.353000e-01,7.647000e-01,1,4,919437
dnose2ell_flymale_framechase,1.734674e+00,-9.238527e-01,7.911000e-01,2.089000e-01,1,2,835
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.062418e+01,-1.066255e+00,8.692000e-01,1.308000e-01,1,4,1869644
dnose2tail_flyany_framemove,1.184956e+01,1.882087e+00,2.770000e-02,9.723000e-01,1,4,797669
dnose2tail_flyfemale_frameany,9.873757e+00,-2.784457e+00,9.937000e-01,6.300000e-03,1,4,948669
dnose2tail_flymale_frameany,1.140971e+01,6.151353e-01,2.396000e-01,7.604000e-01,1,4,919437
dnwingsdetected_flyany_frameany,-3.692686e-05,-1.666472e-01,5.673000e-01,4.327000e-01,1,4,1869566
dnwingsdetected_flyfemale_frameany,6.251707e-05,-5.968876e-02,4.331000e-01,5.669000e-01,1,4,948629
dnwingsdetected_flymale_frameany,-1.691863e-05,3.782447e-01,3.998000e-01,6.002000e-01,1,4,919399
dphi_flyany_framemove,2.698887e-02,5.192728e-01,2.668000e-01,7.332000e-01,1,4,797591
dphi_flyfemale_framemove,9.639345e-02,1.508970e+00,6.650000e-02,9.335000e-01,1,4,385957
dphi_flymale_framemove,-4.944763e-02,-9.005529e-01,8.428000e-01,1.572000e-01,1,4,411042
dtheta_flyany_frameany,-2.354001e-03,2.851626e-02,4.702000e-01,5.298000e-01,1,4,1869566
dtheta_flyfemale_frameany,-7.598878e-03,-5.393381e-01,7.356000e-01,2.644000e-01,1,4,948629
dtheta_flymale_frameany,2.167464e-03,4.882681e-01,2.793000e-01,7.207000e-01,1,4,919399
du_cor_flyany_frameany,3.745589e+00,-1.635761e+00,9.622000e-01,3.780000e-02,1,4,1869566
du_cor_flyfemale_frameany,3.211983e+00,-1.831802e+00,9.681000e-01,3.190000e-02,1,4,948629
du_cor_flymale_frameany,4.304862e+00,-1.209146e+00,8.982000e-01,1.018000e-01,1,4,919399
du_ctr_flyany_frameany,3.981945e+00,-1.673460e+00,9.634000e-01,3.660000e-02,1,4,1869566
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.294785e+00,-1.311990e+00,9.247000e-01,7.530000e-02,1,4,10437
du_ctr_flyany_framebodyturn,5.172932e+00,2.640612e-01,3.978000e-01,6.022000e-01,1,4,17054
du_ctr_flyany_framecrabwalkall,1.087103e+01,3.492534e-01,3.843000e-01,6.157000e-01,1,4,120507
du_ctr_flyany_framecrabwalkextreme,9.287056e-01,-1.306127e+00,9.157000e-01,8.430000e-02,1,4,2235
du_ctr_flyany_framejump,4.222345e+01,3.531255e+00,1.000000e-03,9.990000e-01,1,2,859
du_ctr_flyany_framemove,9.116705e+00,-6.062925e-01,7.593000e-01,2.407000e-01,1,4,797591
du_ctr_flyany_framenearfly,3.282095e+00,-1.922603e+00,9.804000e-01,1.960000e-02,1,4,896775
du_ctr_flyany_framenearwall,4.311879e+00,-1.767314e+00,9.746000e-01,2.540000e-02,1,4,1613429
du_ctr_flyany_framenotnearfly_notnearwall,3.343446e+00,-8.112487e-01,7.961000e-01,2.039000e-01,1,4,183890
du_ctr_flyany_framepivotcenter,-8.501182e-02,-8.104536e-01,8.599000e-01,1.401000e-01,1,4,3511
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,476
du_ctr_flyany_framestop,4.761703e-02,-3.583079e+00,1.000000e+00,0.000000e+00,1,4,1071975
du_ctr_flyany_frametouch,1.898584e+00,1.855664e-01,4.238000e-01,5.762000e-01,1,4,35784
du_ctr_flyany_framewalk,1.430644e+01,-3.812171e-01,6.642000e-01,3.358000e-01,1,4,448699
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.978538e-02,-1.434436e+00,9.607000e-01,3.930000e-02,1,4,104028
du_ctr_flyfemale_frameany,3.429558e+00,-1.880213e+00,9.714000e-01,2.860000e-02,1,4,948629
du_ctr_flymale_frameany,4.560676e+00,-1.226290e+00,8.999000e-01,1.001000e-01,1,4,919399
du_ctr_flymale_framechase,1.439459e+01,4.201276e-01,3.329000e-01,6.671000e-01,1,2,835
du_tail_flyany_frameany,3.980146e+00,-1.674188e+00,9.634000e-01,3.660000e-02,1,4,1869566
du_tail_flyany_framepivottail,1.641870e-01,-6.054558e-01,7.626000e-01,2.374000e-01,1,4,62406
du_tail_flyfemale_frameany,3.427724e+00,-1.880962e+00,9.714000e-01,2.860000e-02,1,4,948629
du_tail_flymale_frameany,4.558898e+00,-1.226902e+00,8.999000e-01,1.001000e-01,1,4,919399
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.281912e-01,-1.617954e+00,9.528000e-01,4.720000e-02,1,4,10437
duration_flyany_framebodyturn,8.423420e-02,2.585238e-02,4.920000e-01,5.080000e-01,1,4,17054
duration_flyany_framechase,1.711092e-01,-2.617506e-01,5.633000e-01,4.367000e-01,1,3,1101
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.471942e-01,-2.262061e+00,9.917000e-01,8.300000e-03,1,4,120508
duration_flyany_framecrabwalkextreme,1.101247e-01,-2.370840e+00,9.949000e-01,5.100000e-03,1,4,2235
duration_flyany_framejump,9.132464e-02,9.266322e-01,2.110000e-01,7.890000e-01,1,2,859
duration_flyany_framemove,1.122830e+00,-1.005769e+00,8.587000e-01,1.413000e-01,1,4,797669
duration_flyany_framepivotcenter,9.844427e-02,2.997650e+00,0.000000e+00,1.000000e+00,1,4,3511
duration_flyany_framepivottail,1.450759e-01,1.744843e+00,3.410000e-02,9.659000e-01,1,4,62406
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,476
duration_flyany_framestop,1.606858e+00,7.322349e-01,4.060000e-02,9.594000e-01,1,4,1071975
duration_flyany_frametouch,1.751598e-01,-9.907248e-01,8.828000e-01,1.172000e-01,1,4,35784
duration_flyany_framewalk,4.933391e-01,-9.668552e-01,8.453000e-01,1.547000e-01,1,4,448701
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.030242e+00,1.540030e+00,5.340000e-02,9.466000e-01,1,4,104031
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.289174e-01,-1.642833e+00,9.606000e-01,3.940000e-02,1,4,5520
duration_flyfemale_framebodyturn,8.353820e-02,-2.414387e-01,6.200000e-01,3.800000e-01,1,4,7478
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.269658e-01,-2.091794e+00,9.926000e-01,7.400000e-03,1,4,54348
duration_flyfemale_framecrabwalkextreme,1.105090e-01,-1.755880e+00,9.581000e-01,4.190000e-02,1,3,745
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.167091e+00,-2.194011e-01,5.484000e-01,4.516000e-01,1,4,385957
duration_flyfemale_framepivotcenter,1.033736e-01,4.151181e+00,0.000000e+00,1.000000e+00,1,4,2324
duration_flyfemale_framepivottail,1.427318e-01,1.613429e+00,5.570000e-02,9.443000e-01,1,4,28439
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,261
duration_flyfemale_framestop,1.853957e+00,2.028803e+00,9.100000e-03,9.909000e-01,1,4,562654
duration_flyfemale_frametouch,1.749719e-01,-1.139570e+00,9.195000e-01,8.050000e-02,1,4,16399
duration_flyfemale_framewalk,4.931020e-01,-5.045860e-01,6.970000e-01,3.030000e-01,1,4,217845
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.315008e+00,2.667808e+00,0.000000e+00,1.000000e+00,1,4,34894
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.272882e-01,-1.179243e+00,8.935000e-01,1.065000e-01,1,4,4912
duration_flymale_framebodyturn,8.491204e-02,2.608787e-01,3.715000e-01,6.285000e-01,1,4,9570
duration_flymale_framechase,2.298719e-01,-1.477971e-01,5.106000e-01,4.894000e-01,1,2,835
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.675749e-01,-1.817998e+00,9.786000e-01,2.140000e-02,1,4,66141
duration_flymale_framecrabwalkextreme,1.121997e-01,-1.431643e+00,9.331000e-01,6.690000e-02,1,4,1408
duration_flymale_framejump,9.265794e-02,1.118631e+00,1.430000e-01,8.570000e-01,1,2,649
duration_flymale_framemove,1.082650e+00,-1.361428e+00,9.422000e-01,5.780000e-02,1,4,411042
duration_flymale_framepivotcenter,9.457164e-02,3.328844e-01,7.500000e-01,2.500000e-01,1,3,991
duration_flymale_framepivottail,1.476029e-01,1.779006e+00,3.020000e-02,9.698000e-01,1,4,33957
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.371625e+00,1.247969e-01,1.578000e-01,8.422000e-01,1,4,508357
duration_flymale_frametouch,1.748237e-01,-6.694328e-01,7.410000e-01,2.590000e-01,1,4,19354
duration_flymale_framewalk,4.940933e-01,-1.241898e+00,9.097000e-01,9.030000e-02,1,4,230805
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.720665e+00,-6.066822e-01,7.541000e-01,2.459000e-01,1,4,68719
dv_cor_flyany_frameany,-1.418734e-02,8.104051e-02,4.681000e-01,5.319000e-01,1,4,1869566
dv_cor_flyfemale_frameany,1.194705e-02,3.320926e-01,3.480000e-01,6.520000e-01,1,4,948629
dv_cor_flymale_frameany,-4.282686e-02,-1.963072e-01,5.768000e-01,4.232000e-01,1,4,919399
dv_ctr_flyany_frameany,-1.569213e-02,1.157930e-01,4.556000e-01,5.444000e-01,1,4,1869566
dv_ctr_flyfemale_frameany,1.345541e-02,3.148646e-01,3.566000e-01,6.434000e-01,1,4,948629
dv_ctr_flymale_frameany,-4.841457e-02,-1.550042e-01,5.610000e-01,4.390000e-01,1,4,919399
dv_tail_flyany_frameany,7.249942e-03,8.130871e-01,1.656000e-01,8.344000e-01,1,4,1869566
dv_tail_flyfemale_frameany,1.432365e-02,7.018913e-01,2.094000e-01,7.906000e-01,1,4,948629
dv_tail_flymale_frameany,-1.996973e-03,4.858870e-01,2.883000e-01,7.117000e-01,1,4,919399
dwing_angle_diff_flyany_frameany,-1.175162e-04,-1.735101e+00,9.678000e-01,3.220000e-02,1,4,1869566
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-3.190547e-05,-5.176603e-01,6.832000e-01,3.168000e-01,1,4,948629
dwing_angle_diff_flymale_frameany,-1.602973e-04,7.312168e-02,5.444000e-01,4.556000e-01,1,4,919399
dwing_angle_imbalance_flyany_frameany,-6.236721e-01,8.253342e-01,1.727000e-01,8.273000e-01,1,4,1869566
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.745877e+00,-1.642563e+00,9.436000e-01,5.640000e-02,1,4,104028
dwing_angle_imbalance_flyfemale_frameany,-4.379738e-01,2.137284e+00,1.150000e-02,9.885000e-01,1,4,948629
dwing_angle_imbalance_flymale_frameany,-8.179371e-01,-5.160270e-01,6.893000e-01,3.107000e-01,1,4,919399
ecc_flyany_frameany,3.570927e-01,-4.507775e-01,6.797000e-01,3.203000e-01,1,4,1869644
ecc_flyfemale_frameany,3.554407e-01,-9.052683e-01,8.353000e-01,1.647000e-01,1,4,948669
ecc_flymale_frameany,3.587769e-01,-1.133413e-02,5.027000e-01,4.973000e-01,1,4,919437
fractime_flyany_frameattemptedcopulation,1.668613e-05,-1.836350e-01,4.933000e-01,5.067000e-01,1,4,1869644
fractime_flyany_framebackup,5.579621e-03,3.042250e-01,3.673000e-01,6.327000e-01,1,4,1869644
fractime_flyany_framebackup_nearfly,3.129618e-03,2.310620e-01,3.959000e-01,6.041000e-01,1,4,1869644
fractime_flyany_framebackup_nearwall,5.569480e-03,3.063707e-01,3.640000e-01,6.360000e-01,1,4,1869644
fractime_flyany_framebackup_notnearfly_notnearwall,6.489722e-06,-1.441033e-01,5.058000e-01,4.942000e-01,1,4,1869644
fractime_flyany_framebodyturn,9.168646e-03,-4.952209e-01,7.071000e-01,2.929000e-01,1,4,1869644
fractime_flyany_framebodyturn_nearfly,3.622226e-03,-1.544223e-01,5.722000e-01,4.278000e-01,1,4,1869644
fractime_flyany_framebodyturn_nearwall,8.866589e-03,-4.713583e-01,7.046000e-01,2.954000e-01,1,4,1869644
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.219205e-04,-3.942169e-01,6.395000e-01,3.605000e-01,1,4,1869644
fractime_flyany_framechase,7.047483e-04,-2.307506e-01,5.555000e-01,4.445000e-01,1,4,1869644
fractime_flyany_framechase_notwingextension,7.047483e-04,-2.319190e-01,5.575000e-01,4.425000e-01,1,4,1869644
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,5.491000e-01,4.509000e-01,1,4,1869644
fractime_flyany_framecrabwalkall,6.491867e-02,-2.552033e+00,9.904000e-01,9.600000e-03,1,4,1869644
fractime_flyany_framecrabwalkall_nearfly,2.050182e-02,-2.057998e+00,9.830000e-01,1.700000e-02,1,4,1869644
fractime_flyany_framecrabwalkall_nearwall,6.454806e-02,-2.507652e+00,9.867000e-01,1.330000e-02,1,4,1869644
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.007168e-04,-3.408975e-01,6.690000e-01,3.310000e-01,1,4,1869644
fractime_flyany_framecrabwalkextreme,1.199172e-03,-2.305580e+00,9.947000e-01,5.300000e-03,1,4,1869644
fractime_flyany_framecrabwalkextreme_nearfly,6.663292e-04,-2.004642e+00,9.867000e-01,1.330000e-02,1,4,1869644
fractime_flyany_framecrabwalkextreme_nearwall,1.177270e-03,-2.306259e+00,9.947000e-01,5.300000e-03,1,4,1869644
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.823148e-06,-2.902270e-01,6.224000e-01,3.776000e-01,1,4,1869644
fractime_flyany_framejump,5.965718e-04,-1.703881e+00,9.833000e-01,1.670000e-02,1,4,1869644
fractime_flyany_framejump_nearfly,1.641505e-04,-1.584122e+00,9.761000e-01,2.390000e-02,1,4,1869644
fractime_flyany_framejump_nearwall,3.383827e-04,-1.653976e+00,9.825000e-01,1.750000e-02,1,4,1869644
fractime_flyany_framejump_notnearfly_notnearwall,2.322891e-04,-1.636768e+00,9.819000e-01,1.810000e-02,1,4,1869644
fractime_flyany_framemove,4.279547e-01,-2.141533e+00,9.671000e-01,3.290000e-02,1,4,1869644
fractime_flyany_framemove_nearfly,1.873520e-01,-8.942305e-01,8.023000e-01,1.977000e-01,1,4,1869644
fractime_flyany_framemove_nearwall,4.068871e-01,-1.986194e+00,9.671000e-01,3.290000e-02,1,4,1869644
fractime_flyany_framemove_notnearfly_notnearwall,1.707975e-02,-1.067897e+00,9.068000e-01,9.320000e-02,1,4,1869644
fractime_flyany_framenotanybehavior,1.187679e-01,-1.214446e+00,9.101000e-01,8.990000e-02,1,4,1869644
fractime_flyany_framepivotcenter,1.873736e-03,5.664871e+00,0.000000e+00,1.000000e+00,1,4,1869644
fractime_flyany_framepivotcenter_nearfly,1.121186e-03,9.250260e+00,0.000000e+00,1.000000e+00,1,4,1869644
fractime_flyany_framepivotcenter_nearwall,1.495355e-03,8.809126e+00,0.000000e+00,1.000000e+00,1,4,1869644
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.532110e-04,1.433733e-01,4.105000e-01,5.895000e-01,1,4,1869644
fractime_flyany_framepivotcenter_stop,4.385228e-04,4.504393e+00,0.000000e+00,1.000000e+00,1,4,1869644
fractime_flyany_framepivottail,3.338653e-02,1.292702e+00,1.176000e-01,8.824000e-01,1,4,1869644
fractime_flyany_framepivottail_nearfly,1.519885e-02,1.437321e+00,8.030000e-02,9.197000e-01,1,4,1869644
fractime_flyany_framepivottail_nearwall,3.323790e-02,1.285364e+00,1.197000e-01,8.803000e-01,1,4,1869644
fractime_flyany_framepivottail_notnearfly_notnearwall,7.474801e-05,2.956226e-01,2.947000e-01,7.053000e-01,1,4,1869644
fractime_flyany_framerighting,4.784644e-04,-4.121187e-01,6.709000e-01,3.291000e-01,1,4,1869644
