field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.783364e+00,1.756921e+00,5985
du_ctr_flyany_framewalk,1.881214e+01,2.639763e+00,157196
du_ctr_flyany_framewingextension,2.152359e+00,-1.126422e+00,287
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.490685e-01,5.406380e-01,72040
du_ctr_flyfemale_frameany,7.976129e+00,2.124320e+00,239211
du_ctr_flymale_frameany,6.556918e+00,-7.651838e-01,215662
du_ctr_flymale_framechase,1.648942e+01,1.209101e+00,567
du_tail_flyany_frameany,7.287782e+00,6.701892e-01,455468
du_tail_flyany_framepivottail,3.249376e-01,-3.985994e-01,15411
du_tail_flyfemale_frameany,7.970363e+00,2.117630e+00,239211
du_tail_flymale_frameany,6.550517e+00,-7.734064e-01,215662
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258646e-01,-2.134692e+00,2517
duration_flyany_framebodyturn,8.117810e-02,-1.592406e+00,4978
duration_flyany_framechase,1.613227e-01,-9.329605e-01,710
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.498977e-01,-3.226221e+00,33466
duration_flyany_framecrabwalkextreme,1.138425e-01,-1.613114e+00,991
duration_flyany_framejump,8.414231e-02,-1.010784e+00,1178
duration_flyany_framemove,1.152210e+00,-2.574540e+00,263274
duration_flyany_framepivotcenter,8.308471e-02,-5.275701e-01,425
duration_flyany_framepivottail,1.302559e-01,-1.078334e-01,15411
duration_flyany_framerighting,4.063373e-01,-4.812482e-01,1535
duration_flyany_framestop,8.367392e-01,-5.524222e-01,192213
duration_flyany_frametouch,1.552310e-01,-1.919379e+00,5985
duration_flyany_framewalk,5.324229e-01,-1.762996e+00,157196
duration_flyany_framewingextension,1.715766e-01,-2.114227e+00,287
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.378813e+00,4.309250e+00,72043
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.309849e-01,-1.283882e+00,1573
duration_flyfemale_framebodyturn,8.170062e-02,-1.105982e+00,3085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.212276e-01,-3.513917e+00,16676
duration_flyfemale_framecrabwalkextreme,1.110023e-01,-1.577162e+00,435
duration_flyfemale_framejump,8.498285e-02,-1.028642e+00,501
duration_flyfemale_framemove,1.307074e+00,-1.133760e+00,151017
duration_flyfemale_framepivotcenter,8.939921e-02,5.160883e-01,278
duration_flyfemale_framepivottail,1.282803e-01,-5.125085e-02,8565
duration_flyfemale_framerighting,4.141057e-01,-5.189703e-01,640
duration_flyfemale_framestop,7.621084e-01,-8.255949e-01,88194
duration_flyfemale_frametouch,1.427495e-01,-2.283605e+00,2921
duration_flyfemale_framewalk,5.333730e-01,-1.151248e+00,94106
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.544293e+00,3.260158e+00,28283
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198655e-01,-2.606050e+00,944
duration_flymale_framebodyturn,8.061904e-02,-1.843057e+00,1889
duration_flymale_framechase,2.664992e-01,-4.940236e-01,567
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.807646e-01,-2.275398e+00,16789
duration_flymale_framecrabwalkextreme,1.169191e-01,-8.931448e-01,556
duration_flymale_framejump,8.337855e-02,-8.688123e-01,676
duration_flymale_framemove,9.826164e-01,-3.174122e+00,112227
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325470e-01,-7.062425e-02,6842
duration_flymale_framerighting,4.028967e-01,-2.328760e-02,895
duration_flymale_framestop,9.156429e-01,-3.279710e-01,103435
duration_flymale_frametouch,1.707629e-01,-1.059016e+00,3062
duration_flymale_framewalk,5.296652e-01,-2.129398e+00,63090
duration_flymale_framewingextension,1.915725e-01,-2.094831e+00,247
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.135947e+00,3.498510e+00,43178
dv_cor_flyany_frameany,-1.024153e-02,2.605335e-01,455468
dv_cor_flyfemale_frameany,4.219303e-02,1.002226e+00,239211
dv_cor_flymale_frameany,-6.845681e-02,-5.255938e-01,215662
dv_ctr_flyany_frameany,-1.382258e-02,2.280484e-01,455468
dv_ctr_flyfemale_frameany,6.464053e-02,1.098008e+00,239211
dv_ctr_flymale_frameany,-1.009474e-01,-7.042163e-01,215662
dv_tail_flyany_frameany,-1.527516e-01,-3.450309e+00,455468
dv_tail_flyfemale_frameany,-1.888939e-01,-3.651394e+00,239211
dv_tail_flymale_frameany,-1.130981e-01,-1.593863e+00,215662
dwing_angle_diff_flyany_frameany,-1.116542e-05,3.859582e-01,455468
dwing_angle_diff_flyany_framewingextension,-5.792240e-01,1.379484e+00,287
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.151317e-04,2.656255e-01,239211
dwing_angle_diff_flymale_frameany,-3.961800e-04,-5.624760e-01,215662
dwing_angle_imbalance_flyany_frameany,-9.276859e-01,-4.608646e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.020986e+00,6.358720e-01,287
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.985933e+00,-4.091487e+00,72040
dwing_angle_imbalance_flyfemale_frameany,-6.551646e-01,-1.519592e+00,239211
dwing_angle_imbalance_flymale_frameany,-1.227373e+00,-6.462005e+00,215662
ecc_flyany_frameany,3.526714e-01,-6.525367e-01,455487
ecc_flyfemale_frameany,3.526312e-01,-2.175935e-01,239221
ecc_flymale_frameany,3.526310e-01,-9.181251e-01,215671
fractime_flyany_frameattemptedcopulation,9.659990e-05,-7.100903e-01,455487
fractime_flyany_framebackup,5.525954e-03,1.127778e+00,455487
fractime_flyany_framebackup_nearfly,2.511597e-03,-7.151928e-01,455487
fractime_flyany_framebackup_nearwall,5.464481e-03,1.061825e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.708176e-05,3.839119e+00,455487
fractime_flyany_framebodyturn,1.092896e-02,7.434035e-01,455487
fractime_flyany_framebodyturn_nearfly,3.005574e-03,-1.753517e+00,455487
fractime_flyany_framebodyturn_nearwall,9.846604e-03,2.545644e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.715946e-04,6.591331e+00,455487
fractime_flyany_framechase,1.600485e-03,-1.008303e+00,455487
fractime_flyany_framechase_notwingextension,1.501689e-03,-1.018430e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455487
fractime_flyany_framecrabwalkall,7.347301e-02,-3.041792e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.821347e-02,-3.442381e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.230283e-02,-3.044004e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.562264e-04,1.808299e+00,455487
fractime_flyany_framecrabwalkextreme,2.175693e-03,-1.636034e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.769763e-04,-2.370067e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.129589e-03,-1.614046e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951814e-05,6.392488e-01,455487
fractime_flyany_framejump,2.586243e-03,9.121690e-01,455487
fractime_flyany_framejump_nearfly,9.681945e-04,2.628492e+00,455487
fractime_flyany_framejump_nearwall,1.332640e-03,1.324231e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.060403e-03,3.526987e-01,455487
fractime_flyany_framemove,5.780055e-01,-5.443456e-01,455487
fractime_flyany_framemove_nearfly,1.604722e-01,-3.112561e+00,455487
fractime_flyany_framemove_nearwall,5.186910e-01,-8.571783e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.424085e-02,1.398059e+00,455487
fractime_flyany_framenotanybehavior,1.565709e-01,-3.143180e-02,455487
fractime_flyany_framepivotcenter,9.374581e-04,2.601693e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.975907e-04,-1.827991e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.303087e-04,1.400033e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.566541e-04,3.709479e+00,455487
fractime_flyany_framepivotcenter_stop,2.546725e-04,2.802240e+00,455487
fractime_flyany_framepivottail,3.383412e-02,2.325207e+00,455487
fractime_flyany_framepivottail_nearfly,1.093116e-02,-8.539247e-01,455487
fractime_flyany_framepivottail_nearwall,3.337527e-02,2.226244e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.083541e-04,7.488447e+00,455487
fractime_flyany_framerighting,3.380997e-03,1.285631e+00,455487
fractime_flyany_framerighting_nearfly,6.322903e-04,2.418448e-01,455487
fractime_flyany_framerighting_nearwall,2.610393e-03,1.532356e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.442583e-04,9.359164e-01,455487
fractime_flyany_framestop,4.219945e-01,5.443456e-01,455487
fractime_flyany_framestop_nearfly,7.820640e-02,-2.477619e+00,455487
fractime_flyany_framestop_nearwall,2.090268e-01,-1.315903e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.991934e-01,2.888969e+00,455487
fractime_flyany_framestop_notwinggrooming,2.665082e-01,-1.247506e+00,455487
fractime_flyany_frametouch,1.313978e-02,-2.512868e+00,455487
fractime_flyany_frametouch_notchase,1.258872e-02,-2.835840e+00,455487
fractime_flyany_framewalk,3.451163e-01,-4.600449e-01,455487
fractime_flyany_framewalk_nearfly,7.965540e-02,-3.063115e+00,455487
fractime_flyany_framewalk_nearwall,3.072799e-01,-8.277106e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.490550e-02,1.283977e+00,455487
fractime_flyany_framewingextension,6.388766e-04,-7.747367e-01,455487
fractime_flyany_framewingextension_nearfly,5.181268e-04,-7.878924e-01,455487
fractime_flyany_framewingextension_notchase,5.400813e-04,-7.209681e-01,455487
fractime_flyany_framewingextension_notnearfly,1.207499e-04,5.818351e-01,455487
fractime_flyany_framewingflick,2.722361e-04,8.316006e-01,455487
fractime_flyany_framewingflick_nearfly,8.342719e-05,-8.030404e-01,455487
fractime_flyany_framewingflick_notnearfly,1.888089e-04,8.382126e+00,455487
fractime_flyany_framewinggrooming,1.581670e-01,5.818746e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.367328e-02,-5.068729e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.116254e-02,1.673921e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.118583e-01,6.828130e+00,455487
fractime_flyfemale_firsthalf_framechase,8.836058e-04,-2.336768e-01,119963
fractime_flyfemale_firsthalf_frametouch,1.498795e-02,-2.126440e+00,119963
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239211
fractime_flyfemale_framebackup,6.575785e-03,2.130901e+00,239211
fractime_flyfemale_framebodyturn,1.289656e-02,2.438508e+00,239211
fractime_flyfemale_framechase,6.396027e-04,-2.194571e-01,239211
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239211
fractime_flyfemale_framecrabwalkall,6.971251e-02,-2.204523e+00,239211
fractime_flyfemale_framecrabwalkextreme,1.818478e-03,-1.041184e+00,239211
fractime_flyfemale_framejump,2.094385e-03,-3.595191e-01,239211
fractime_flyfemale_framemove,6.313129e-01,7.385694e-01,239211
fractime_flyfemale_framenotanybehavior,1.636798e-01,-2.846880e-01,239211
fractime_flyfemale_framepivotcenter,1.178876e-03,2.332489e+00,239211
fractime_flyfemale_framepivottail,3.580521e-02,3.115677e+00,239211
fractime_flyfemale_framerighting,2.696364e-03,2.465818e-01,239211
fractime_flyfemale_framestop,3.686871e-01,-7.385694e-01,239211
fractime_flyfemale_frametouch,1.221098e-02,-2.520569e+00,239211
fractime_flyfemale_framewalk,3.934016e-01,1.392886e+00,239211
fractime_flyfemale_framewingextension,1.672164e-04,-4.060747e-02,239211
fractime_flyfemale_framewingflick,1.337731e-04,3.210905e-01,239211
fractime_flyfemale_framewinggrooming,1.182345e-01,1.799207e+00,239211
fractime_flyfemale_secondhalf_framechase,3.925270e-04,-2.136668e-01,119737
fractime_flyfemale_secondhalf_frametouch,9.378889e-03,-2.716925e+00,119737
fractime_flyfirsthalf_framebackup,4.957125e-03,1.840867e-01,227753
fractime_flyfirsthalf_framebodyturn,1.118317e-02,3.727751e-01,227753
fractime_flyfirsthalf_framechase,2.814452e-03,-8.402825e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.681800e-02,-3.420319e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.050467e-03,-1.726691e+00,227753
fractime_flyfirsthalf_framejump,2.858360e-03,9.605134e-01,227753
fractime_flyfirsthalf_framemove,5.765764e-01,-9.504624e-01,227753
fractime_flyfirsthalf_framepivotcenter,8.825350e-04,2.971601e+00,227753
fractime_flyfirsthalf_framepivottail,3.457693e-02,1.725898e+00,227753
fractime_flyfirsthalf_framerighting,3.297432e-03,1.005177e+00,227753
fractime_flyfirsthalf_framestop,4.234236e-01,9.504624e-01,227753
fractime_flyfirsthalf_frametouch,1.679451e-02,-2.218194e+00,227753
fractime_flyfirsthalf_framewalk,3.414049e-01,-8.940760e-01,227753
fractime_flyfirsthalf_framewingextension,1.137197e-03,-5.713429e-01,227753
fractime_flyfirsthalf_framewingflick,3.380856e-04,9.653823e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.714225e-01,6.001102e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.805493e-04,-4.003548e-01,107739
fractime_flymale_firsthalf_framechase,4.965704e-03,-8.313301e-01,107739
fractime_flymale_firsthalf_frametouch,1.881399e-02,-1.747541e+00,107739
fractime_flymale_frameattemptedcopulation,2.040230e-04,-6.591738e-01,215662
fractime_flymale_framebackup,4.377220e-03,-3.506824e-01,215662
fractime_flymale_framebodyturn,8.777624e-03,-9.761446e-01,215662
fractime_flymale_framechase,2.670846e-03,-1.016064e+00,215662
fractime_flymale_framechase_notwingextension,2.462186e-03,-1.023841e+00,215662
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,215662
fractime_flymale_framecrabwalkall,7.784867e-02,-3.007305e+00,215662
fractime_flymale_framecrabwalkextreme,2.578108e-03,-1.677041e+00,215662
fractime_flymale_framejump,3.139171e-03,2.642351e+00,215662
fractime_flymale_framemove,5.203837e-01,-2.010721e+00,215662
fractime_flymale_framenotanybehavior,1.490620e-01,2.492917e-01,215662
fractime_flymale_framepivotcenter,6.723484e-04,2.387659e+00,215662
fractime_flymale_framepivottail,3.174412e-02,1.026111e+00,215662
fractime_flymale_framerighting,4.150013e-03,3.091347e+00,215662
fractime_flymale_framestop,4.796163e-01,2.010721e+00,215662
fractime_flymale_frametouch,1.420742e-02,-2.009006e+00,215662
fractime_flymale_frametouch_notchase,1.308529e-02,-2.306356e+00,215662
fractime_flymale_framewalk,2.925411e-01,-2.306630e+00,215662
fractime_flymale_framewingextension,1.163858e-03,-7.853973e-01,215662
fractime_flymale_framewingflick,4.265935e-04,1.048133e+00,215662
fractime_flymale_framewinggrooming,2.002114e-01,8.694771e+00,215662
fractime_flymale_secondhalf_frameattemptedcopulation,2.779760e-05,-9.834226e-01,107923
fractime_flymale_secondhalf_framechase,3.799005e-04,-1.141321e+00,107923
fractime_flymale_secondhalf_frametouch,9.608703e-03,-2.099031e+00,107923
fractime_flysecondhalf_framebackup,6.095338e-03,1.955711e+00,227715
fractime_flysecondhalf_framebodyturn,1.067563e-02,1.083984e+00,227715
fractime_flysecondhalf_framechase,3.864480e-04,-1.110895e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.013087e-02,-2.461936e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.301122e-03,-1.456657e+00,227715
fractime_flysecondhalf_framejump,2.314296e-03,7.668184e-01,227715
fractime_flysecondhalf_framemove,5.793997e-01,-1.426250e-01,227715
fractime_flysecondhalf_framepivotcenter,9.924687e-04,2.153188e+00,227715
fractime_flysecondhalf_framepivottail,3.309400e-02,2.757482e+00,227715
fractime_flysecondhalf_framerighting,3.464857e-03,1.560068e+00,227715
fractime_flysecondhalf_framestop,4.206003e-01,1.426250e-01,227715
fractime_flysecondhalf_frametouch,9.485541e-03,-2.552742e+00,227715
fractime_flysecondhalf_framewalk,3.488571e-01,-4.094364e-02,227715
fractime_flysecondhalf_framewingextension,1.405265e-04,-9.120222e-01,227715
fractime_flysecondhalf_framewingflick,2.063983e-04,5.328865e-01,227715
fractime_flysecondhalf_framewinggrooming,1.449092e-01,4.955435e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.508048e+01,2.493228e+00,108711
magveldiff_nose2ell_flyany_frametouch,1.219289e+01,4.137176e+00,5985
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.524348e+01,2.977390e+00,58520
magveldiff_nose2ell_flyfemale_frametouch,1.214971e+01,4.743627e+00,2921
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.145581e+01,2.966751e+00,567
magveldiff_nose2ell_flymale_framenearfly,1.500012e+01,1.970233e+00,50167
magveldiff_nose2ell_flymale_frametouch,1.213286e+01,2.925456e+00,3062
magveldiff_nose2ell_flymale_framewingextension,9.020918e+00,1.423160e+00,247
max_absdwing_angle_flyany_frameany,2.130559e+00,5.885489e+00,455468
max_absdwing_angle_flyany_framechase,1.752373e+00,2.377776e+00,710
max_absdwing_angle_flyany_framenearfly,1.728403e+00,3.755436e+00,108711
max_absdwing_angle_flyany_frametouch,1.888024e+00,3.609781e+00,5985
max_absdwing_angle_flyany_framewingextension,5.148618e+00,1.669452e-01,287
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.867241e+00,5.405124e+00,72040
max_absdwing_angle_flyfemale_frameany,1.615325e+00,1.646490e+00,239211
max_absdwing_angle_flyfemale_framenearfly,1.347588e+00,3.930263e-01,58520
max_absdwing_angle_flyfemale_frametouch,1.462587e+00,8.024138e-01,2921
max_absdwing_angle_flymale_frameany,2.694388e+00,8.368604e+00,215662
max_absdwing_angle_flymale_framechase,2.573536e+00,4.562396e+00,567
max_absdwing_angle_flymale_framenearfly,2.152794e+00,6.251382e+00,50167
max_absdwing_angle_flymale_frametouch,2.355339e+00,5.594990e+00,3062
max_absdwing_area_flyany_frameany,4.175562e+00,5.192855e+00,455468
max_absdwing_area_flyany_framewingextension,6.321735e+00,5.985784e-01,287
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.440589e+00,9.883802e-01,72040
max_absdwing_area_flyfemale_frameany,3.707068e+00,1.737011e+00,239211
max_absdwing_area_flymale_frameany,4.683926e+00,7.100787e+00,215662
max_dwing_angle_in_flyany_frameany,1.331455e+00,5.734071e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.082986e+00,-2.726217e-01,287
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099199e+00,2.333365e+00,239211
max_dwing_angle_in_flymale_frameany,1.585766e+00,7.820265e+00,215662
max_dwing_angle_out_flyany_frameany,1.331444e+00,5.734613e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.503762e+00,1.599334e+00,287
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099414e+00,2.331483e+00,239211
max_dwing_angle_out_flymale_frameany,1.585370e+00,7.816324e+00,215662
max_wing_angle_flyany_frameany,1.375082e-01,4.636772e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.238748e-02,2.953502e-01,710
max_wing_angle_flyany_framenearfly,1.029237e-01,1.994394e+00,108715
max_wing_angle_flyany_frametouch,1.124428e-01,1.683685e+00,5985
max_wing_angle_flyany_framewingextension,7.419082e-01,7.250823e-01,287
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.922172e-01,1.941266e+00,72043
max_wing_angle_flyfemale_frameany,1.092742e-01,1.257039e+00,239221
max_wing_angle_flyfemale_framenearfly,8.694302e-02,-1.848346e-02,58522
max_wing_angle_flyfemale_frametouch,9.044690e-02,1.035395e+00,2921
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.682251e-01,5.997877e+00,215671
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.113038e-01,1.627812e+00,567
max_wing_angle_flymale_framenearfly,1.214991e-01,3.067541e+00,50169
max_wing_angle_flymale_frametouch,1.369883e-01,1.907578e+00,3062
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.230214e-01,3.674034e-01,455487
max_wing_area_flyany_framewingextension,1.295579e+00,1.606878e+00,287
max_wing_area_flyany_framewinggrooming,8.698767e-01,5.761854e-01,72043
max_wing_area_flyfemale_frameany,9.946785e-01,9.362737e-01,239221
max_wing_area_flymale_frameany,8.440081e-01,-6.890183e-01,215671
mean_wing_angle_flyany_frameany,6.040591e-02,4.986907e+00,455487
mean_wing_angle_flyany_framewingextension,4.213600e-01,1.238706e+00,287
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.755183e-02,1.337655e+00,239221
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.528272e-02,6.536177e+00,215671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.680825e-01,-2.805198e-01,455487
mean_wing_area_flyany_framewingextension,9.699550e-01,1.118356e+00,287
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.159817e-01,6.410875e-01,72043
mean_wing_area_flyfemale_frameany,9.488310e-01,8.087512e-01,239221
mean_wing_area_flymale_frameany,7.793809e-01,-1.867541e+00,215671
min_absdwing_angle_flyany_frameany,1.100819e+00,4.036189e+00,455468
min_absdwing_angle_flyany_framewingextension,1.471139e+00,-4.104963e-01,287
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.619402e-01,2.205516e+00,239211
min_absdwing_angle_flymale_frameany,1.254453e+00,5.339622e+00,215662
min_absdwing_area_flyany_frameany,2.433044e+00,3.677313e+00,455468
min_absdwing_area_flyany_framewingextension,2.279078e+00,-1.186040e-01,287
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.356875e+00,2.347104e+00,239211
min_absdwing_area_flymale_frameany,2.517814e+00,3.940863e+00,215662
min_dwing_angle_in_flyany_frameany,-1.331444e+00,-5.734613e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.503762e+00,-1.599334e+00,287
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099414e+00,-2.331483e+00,239211
min_dwing_angle_in_flymale_frameany,-1.585370e+00,-7.816324e+00,215662
min_dwing_angle_out_flyany_frameany,-1.331455e+00,-5.734071e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.082986e+00,2.726217e-01,287
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099199e+00,-2.333365e+00,239211
min_dwing_angle_out_flymale_frameany,-1.585766e+00,-7.820265e+00,215662
min_wing_angle_flyany_frameany,-1.669638e-02,4.178726e+00,455487
min_wing_angle_flyany_framewingextension,1.008118e-01,1.239116e+00,287
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.417052e-02,1.009629e+00,239221
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.340295e-03,6.091668e+00,215671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.131437e-01,-9.080978e-01,455487
min_wing_area_flyany_framewingextension,6.443309e-01,-2.585681e-03,287
min_wing_area_flyany_framewinggrooming,3.620868e-01,6.647561e-01,72043
min_wing_area_flyfemale_frameany,9.029835e-01,6.566777e-01,239221
min_wing_area_flymale_frameany,7.147538e-01,-2.951143e+00,215671
nflies_close_flyany_frameany,2.863880e-01,-3.301971e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.689087e-01,-2.589556e+00,646
nflies_close_flyany_framebodyturn,3.297641e-01,-3.645110e+00,4978
nflies_close_flyany_framebodyturnstart,3.352371e-01,-3.681343e+00,2020
nflies_close_flyany_framecrabwalkallstart,3.793028e-01,-2.257776e+00,4358
nflies_close_flyany_framecrabwalkextreme,5.602981e-01,-3.221183e+00,991
nflies_close_flyany_framecrabwalkextremestart,5.607858e-01,-3.294258e+00,286
nflies_close_flyany_framejumpstart,5.683531e-01,1.204718e+00,463
nflies_close_flyany_framenearwall,3.662669e-01,-3.023660e+00,331466
nflies_close_flyany_framepivotcenter,2.103762e-01,-2.763771e+00,425
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.963730e-01,-3.636697e+00,3883
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.126378e-01,-3.410789e+00,192213
nflies_close_flyany_frametouch,1.580618e+00,-6.359052e-02,5985
nflies_close_flyany_framewalk,2.806840e-01,-3.097051e+00,157196
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.579458e-02,-2.957813e+00,72043
nflies_close_flyfemale_frameany,3.374955e-01,-2.915827e+00,239221
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.303787e-01,-3.657081e+00,215671
nflies_close_flymale_framechase,1.220609e+00,-7.576735e-01,567
nflies_close_flymale_framewingextension,6.049381e-01,-1.854885e+00,247
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.139435e+00,5.582642e+00,455487
nwingsdetected_flyany_framewingextension,1.991919e+00,1.388433e+00,287
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509282e+00,2.420578e+00,72043
nwingsdetected_flyfemale_frameany,1.084441e+00,2.493610e+00,239221
nwingsdetected_flymale_frameany,1.199392e+00,6.419353e+00,215671
phi_flyany_frameany,4.021138e-02,3.720747e+00,455487
phisideways_flyany_framemove,4.081510e-01,-6.175463e-01,263274
phisideways_flyfemale_framemove,3.974104e-01,-1.571170e+00,151027
phisideways_flymale_framemove,4.195264e-01,1.239259e-01,112236
theta_mm_flyany_frameany,8.716710e-02,3.358880e+00,455487
velmag_ctr_flyany_frameany,9.010262e+00,8.482993e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.862235e+00,1.501445e+00,2517
velmag_ctr_flyany_framebodyturn,1.129431e+01,9.709644e-01,4978
velmag_ctr_flyany_framecrabwalkall,1.550625e+01,1.380351e+00,33465
velmag_ctr_flyany_framecrabwalkextreme,8.251374e+00,1.813181e+00,991
velmag_ctr_flyany_framejump,5.937698e+01,3.834364e+00,1178
velmag_ctr_flyany_framemove,1.499873e+01,1.797176e+00,263255
