field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.553198e-01,-9.078860e+00,2675
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.792204e-01,-8.762590e+00,62921
duration_flyany_framepivotcenter,9.774387e-02,3.980071e+00,855
duration_flyany_framepivottail,1.333108e-01,9.624676e-01,1852
duration_flyany_framerighting,1.522862e-01,-7.334540e+00,781
duration_flyany_framestop,2.477336e+00,2.769885e+00,416419
duration_flyany_frametouch,2.627381e-01,5.885699e+00,6495
duration_flyany_framewalk,3.793253e-01,-4.877872e+00,19988
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.588617e-01,-1.321990e+01,33789
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.202318e-02,-4.738016e-01,541
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.606752e-01,-8.157766e+00,2265
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.801843e-01,-7.914784e+00,47444
duration_flyfemale_framepivotcenter,1.039647e-01,4.304938e+00,579
duration_flyfemale_framepivottail,1.309575e-01,8.780730e-01,1634
duration_flyfemale_framerighting,1.283412e-01,-6.499688e+00,323
duration_flyfemale_framestop,1.701134e+00,2.045900e+00,190850
duration_flyfemale_frametouch,2.655994e-01,8.257108e+00,3614
duration_flyfemale_framewalk,4.061077e-01,-3.784554e+00,17484
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.434088e-01,-9.392743e+00,17197
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.485771e-01,-7.595750e+00,409
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.796485e-01,-7.492611e+00,15414
duration_flymale_framepivotcenter,9.153813e-02,-1.222936e-01,273
duration_flymale_framepivottail,1.378706e-01,1.481971e+00,218
duration_flymale_framerighting,1.754967e-01,-4.601033e+00,458
duration_flymale_framestop,3.244248e+00,2.295509e+00,225503
duration_flymale_frametouch,2.598607e-01,3.313442e+00,2881
duration_flymale_framewalk,3.348665e-01,-5.664005e+00,2493
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.717048e-01,-1.181942e+01,16582
dv_cor_flyany_frameany,2.004505e-02,6.367142e-01,479320
dv_cor_flyfemale_frameany,3.023906e-02,4.613366e-01,238294
dv_cor_flymale_frameany,9.791844e-03,4.427704e-01,240917
dv_ctr_flyany_frameany,3.134472e-02,6.940639e-01,479320
dv_ctr_flyfemale_frameany,5.045180e-02,5.793703e-01,238294
dv_ctr_flymale_frameany,1.222917e-02,4.162667e-01,240917
dv_tail_flyany_frameany,4.207460e-03,3.914206e-01,479320
dv_tail_flyfemale_frameany,-3.523147e-03,-7.116178e-02,238294
dv_tail_flymale_frameany,1.163609e-02,6.028207e-01,240917
dwing_angle_diff_flyany_frameany,-8.521452e-05,-1.221032e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.488866e-05,-1.101022e+00,238294
dwing_angle_diff_flymale_frameany,-8.433278e-06,1.201460e+00,240917
dwing_angle_imbalance_flyany_frameany,-7.043258e-01,1.724434e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.382453e+00,3.994184e+00,33789
dwing_angle_imbalance_flyfemale_frameany,-5.728071e-01,6.205976e-01,238294
dwing_angle_imbalance_flymale_frameany,-8.345974e-01,-2.363478e-01,240917
ecc_flyany_frameany,3.518069e-01,-1.049461e+00,479340
ecc_flyfemale_frameany,3.482346e-01,-1.942335e+00,238304
ecc_flymale_frameany,3.553429e-01,-2.038661e-01,240927
fractime_flyany_frameattemptedcopulation,5.632745e-05,-5.980441e-01,479340
fractime_flyany_framebackup,2.607752e-04,-5.777850e+00,479340
fractime_flyany_framebackup_nearfly,5.424125e-05,-5.186275e+00,479340
fractime_flyany_framebackup_nearwall,2.253098e-04,-5.820957e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.668961e-05,7.271985e-01,479340
fractime_flyany_framebodyturn,1.337255e-03,-6.532863e+00,479340
fractime_flyany_framebodyturn_nearfly,1.940168e-04,-6.698277e+00,479340
fractime_flyany_framebodyturn_nearwall,1.170359e-03,-6.539073e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.136187e-05,-2.498847e+00,479340
fractime_flyany_framechase,5.632745e-05,-1.075864e+00,479340
fractime_flyany_framechase_notwingextension,5.632745e-05,-1.102413e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479340
fractime_flyany_framecrabwalkall,5.593107e-03,-8.535999e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.397755e-03,-6.771048e+00,479340
fractime_flyany_framecrabwalkall_nearwall,4.101473e-03,-8.492890e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.591021e-04,7.378324e-01,479340
fractime_flyany_framecrabwalkextreme,5.632745e-05,-5.283077e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.294822e-05,-4.744578e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.589644e-05,-5.269583e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,479340
fractime_flyany_framejump,1.314307e-04,-3.217952e+00,479340
fractime_flyany_framejump_nearfly,6.675846e-05,-2.923685e+00,479340
fractime_flyany_framejump_nearwall,3.337923e-05,-2.793965e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.798264e-05,-3.475798e+00,479340
fractime_flyany_framemove,1.312659e-01,-1.094937e+01,479340
fractime_flyany_framemove_nearfly,4.774064e-02,-7.407546e+00,479340
fractime_flyany_framemove_nearwall,5.826762e-02,-1.229228e+01,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.391956e-02,-7.632019e-01,479340
fractime_flyany_framenotanybehavior,7.588768e-02,-3.959051e+00,479340
fractime_flyany_framepivotcenter,1.783703e-03,7.582103e+00,479340
fractime_flyany_framepivotcenter_nearfly,9.095840e-04,9.048584e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.585513e-04,-8.238359e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.739809e-04,7.649881e+00,479340
fractime_flyany_framepivotcenter_stop,5.403263e-04,8.892286e+00,479340
fractime_flyany_framepivottail,3.867818e-03,-7.009111e+00,479340
fractime_flyany_framepivottail_nearfly,4.714816e-04,-7.041840e+00,479340
fractime_flyany_framepivottail_nearwall,3.707181e-03,-7.022218e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.632745e-05,-7.633092e-02,479340
fractime_flyany_framerighting,1.629324e-03,-9.143571e-01,479340
fractime_flyany_framerighting_nearfly,7.698085e-04,-6.308013e-03,479340
fractime_flyany_framerighting_nearwall,2.294822e-04,-2.008924e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.884466e-04,2.587954e-01,479340
fractime_flyany_framestop,8.687341e-01,1.094937e+01,479340
fractime_flyany_framestop_nearfly,4.171402e-01,1.368627e+01,479340
fractime_flyany_framestop_nearwall,8.517545e-02,-4.330664e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,3.875224e-01,9.255884e+00,479340
fractime_flyany_framestop_notwinggrooming,7.992615e-01,1.195866e+01,479340
fractime_flyany_frametouch,1.354988e-02,-2.322000e+00,479340
fractime_flyany_frametouch_notchase,1.352067e-02,-2.569437e+00,479340
fractime_flyany_framewalk,4.170526e-02,-1.061587e+01,479340
fractime_flyany_framewalk_nearfly,6.652898e-03,-7.917614e+00,479340
fractime_flyany_framewalk_nearwall,3.240289e-02,-1.084418e+01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.976968e-03,-2.486108e+00,479340
fractime_flyany_framewingextension,2.503442e-05,-8.861959e-01,479340
fractime_flyany_framewingextension_nearfly,2.503442e-05,-8.457079e-01,479340
fractime_flyany_framewingextension_notchase,2.503442e-05,-9.319382e-01,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479340
fractime_flyany_framewingflick,5.632745e-05,-1.859570e+00,479340
fractime_flyany_framewingflick_nearfly,1.668961e-05,-1.577044e+00,479340
fractime_flyany_framewingflick_notnearfly,3.963784e-05,-2.098104e+00,479340
fractime_flyany_framewinggrooming,7.049067e-02,-1.391316e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.871240e-02,3.530028e+00,479340
fractime_flyany_framewinggrooming_nearwall,4.975591e-03,-3.534338e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.815872e-02,-1.519154e+00,479340
fractime_flyfemale_firsthalf_framechase,1.431326e-04,-1.026659e+00,118771
fractime_flyfemale_firsthalf_frametouch,1.906189e-02,-1.415508e+00,118771
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238294
fractime_flyfemale_framebackup,4.909901e-04,-4.742623e+00,238294
fractime_flyfemale_framebodyturn,2.282894e-03,-5.489900e+00,238294
fractime_flyfemale_framechase,7.134044e-05,-1.095969e+00,238294
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238294
fractime_flyfemale_framecrabwalkall,9.505065e-03,-7.318123e+00,238294
fractime_flyfemale_framecrabwalkextreme,1.133054e-04,-4.630334e+00,238294
fractime_flyfemale_framejump,2.643793e-04,-2.720188e+00,238294
fractime_flyfemale_framemove,1.990986e-01,-8.309179e+00,238294
fractime_flyfemale_framenotanybehavior,1.053740e-01,-2.912545e+00,238294
fractime_flyfemale_framepivotcenter,2.429772e-03,7.506693e+00,238294
fractime_flyfemale_framepivottail,6.857076e-03,-4.795986e+00,238294
fractime_flyfemale_framerighting,1.355468e-03,-1.166773e+00,238294
fractime_flyfemale_framestop,8.009014e-01,8.309179e+00,238294
fractime_flyfemale_frametouch,1.516614e-02,-1.876370e+00,238294
fractime_flyfemale_framewalk,7.337155e-02,-8.616146e+00,238294
fractime_flyfemale_framewingextension,1.678599e-05,-5.452417e-01,238294
fractime_flyfemale_framewingflick,8.392994e-05,-1.007775e+00,238294
fractime_flyfemale_framewinggrooming,7.216715e-02,-1.421220e+00,238294
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.018149e+00,119523
fractime_flyfemale_secondhalf_frametouch,1.129490e-02,-2.271966e+00,119523
fractime_flyfirsthalf_framebackup,1.418795e-04,-5.738948e+00,239640
fractime_flyfirsthalf_framebodyturn,1.009848e-03,-7.261506e+00,239640
fractime_flyfirsthalf_framechase,7.928560e-05,-9.865560e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239640
fractime_flyfirsthalf_framecrabwalkall,4.385745e-03,-8.382161e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.086463e-05,-5.218230e+00,239640
fractime_flyfirsthalf_framejump,1.084961e-04,-3.406999e+00,239640
fractime_flyfirsthalf_framemove,1.156401e-01,-1.192317e+01,239640
fractime_flyfirsthalf_framepivotcenter,1.664997e-03,8.140178e+00,239640
fractime_flyfirsthalf_framepivottail,2.370222e-03,-7.780742e+00,239640
fractime_flyfirsthalf_framerighting,2.278418e-03,-4.801737e-01,239640
fractime_flyfirsthalf_framestop,8.843599e-01,1.192317e+01,239640
fractime_flyfirsthalf_frametouch,1.444667e-02,-2.366677e+00,239640
fractime_flyfirsthalf_framewalk,2.915623e-02,-1.159034e+01,239640
fractime_flyfirsthalf_framewingextension,5.007511e-05,-7.850732e-01,239640
fractime_flyfirsthalf_framewingflick,5.424804e-05,-1.884013e+00,239640
fractime_flyfirsthalf_framewinggrooming,8.992238e-02,-1.897787e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.233860e-04,-3.478867e-01,120867
fractime_flymale_firsthalf_framechase,1.654711e-05,-9.483139e-01,120867
fractime_flymale_firsthalf_frametouch,9.911721e-03,-2.159078e+00,120867
fractime_flymale_frameattemptedcopulation,1.120718e-04,-5.600638e-01,240917
fractime_flymale_framebackup,3.320646e-05,-5.693163e+00,240917
fractime_flymale_framebodyturn,4.026283e-04,-6.312253e+00,240917
fractime_flymale_framechase,4.150807e-05,-1.048623e+00,240917
fractime_flymale_framechase_notwingextension,4.150807e-05,-1.065250e+00,240917
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,240917
fractime_flymale_framecrabwalkall,1.722585e-03,-7.769299e+00,240917
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.918790e+00,240917
fractime_flymale_framejump,0.000000e+00,-3.192302e+00,240917
fractime_flymale_framemove,6.398054e-02,-1.250638e+01,240917
fractime_flymale_framenotanybehavior,4.654300e-02,-4.867067e+00,240917
fractime_flymale_framepivotcenter,1.145623e-03,6.194045e+00,240917
fractime_flymale_framepivottail,9.131776e-04,-8.043449e+00,240917
fractime_flymale_framerighting,1.901070e-03,-2.837245e-01,240917
fractime_flymale_framestop,9.360195e-01,1.250638e+01,240917
fractime_flymale_frametouch,1.195848e-02,-2.008774e+00,240917
fractime_flymale_frametouch_notchase,1.195432e-02,-2.270474e+00,240917
fractime_flymale_framewalk,1.036872e-02,-1.065337e+01,240917
fractime_flymale_framewingextension,3.320646e-05,-8.820555e-01,240917
fractime_flymale_framewingflick,2.905565e-05,-1.924644e+00,240917
fractime_flymale_framewinggrooming,6.882868e-02,-8.729588e-01,240917
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,119832
fractime_flymale_secondhalf_framechase,6.676013e-05,-1.046942e+00,119832
fractime_flymale_secondhalf_frametouch,1.404466e-02,-1.497099e+00,119832
fractime_flysecondhalf_framebackup,3.796729e-04,-5.211139e+00,239680
fractime_flysecondhalf_framebodyturn,1.664720e-03,-5.537750e+00,239680
fractime_flysecondhalf_framechase,3.337784e-05,-1.059075e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.796562e-03,-8.053627e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.178905e-05,-5.039879e+00,239680
fractime_flysecondhalf_framejump,1.543725e-04,-2.682551e+00,239680
fractime_flysecondhalf_framemove,1.468166e-01,-9.488573e+00,239680
fractime_flysecondhalf_framepivotcenter,1.902537e-03,6.673059e+00,239680
fractime_flysecondhalf_framepivottail,5.365487e-03,-5.633126e+00,239680
fractime_flysecondhalf_framerighting,9.804740e-04,-1.407275e+00,239680
fractime_flysecondhalf_framestop,8.531834e-01,9.488573e+00,239680
fractime_flysecondhalf_frametouch,1.265437e-02,-1.912126e+00,239680
fractime_flysecondhalf_framewalk,5.425567e-02,-9.184382e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,239680
fractime_flysecondhalf_framewingflick,5.841121e-05,-1.545823e+00,239680
fractime_flysecondhalf_framewinggrooming,5.106809e-02,-2.503775e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.905018e+00,-9.506414e+00,222825
magveldiff_nose2ell_flyany_frametouch,3.156891e+00,-9.330397e+00,6495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.349426e+00,-8.775499e+00,111893
magveldiff_nose2ell_flyfemale_frametouch,4.057188e+00,-7.211220e+00,3614
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.467554e+00,-9.743956e+00,110932
magveldiff_nose2ell_flymale_frametouch,2.261756e+00,-1.004486e+01,2881
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.918550e+00,3.394353e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.917275e+00,5.703584e+00,222825
max_absdwing_angle_flyany_frametouch,1.918502e+00,3.750994e+00,6495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.948595e+00,-3.681190e+00,33789
max_absdwing_angle_flyfemale_frameany,1.695997e+00,2.027211e+00,238294
max_absdwing_angle_flyfemale_framenearfly,1.743341e+00,4.465695e+00,111893
max_absdwing_angle_flyfemale_frametouch,1.680848e+00,2.394560e+00,3614
max_absdwing_angle_flymale_frameany,2.138170e+00,3.689488e+00,240917
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.089482e+00,5.489559e+00,110932
max_absdwing_angle_flymale_frametouch,2.151670e+00,4.156114e+00,2881
max_absdwing_area_flyany_frameany,4.988690e+00,9.613041e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.266671e+00,2.097922e-01,33789
max_absdwing_area_flyfemale_frameany,5.035021e+00,7.643378e+00,238294
max_absdwing_area_flymale_frameany,4.938261e+00,8.206023e+00,240917
max_dwing_angle_in_flyany_frameany,1.163901e+00,1.618934e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.056864e+00,1.017050e+00,238294
max_dwing_angle_in_flymale_frameany,1.269660e+00,1.800336e+00,240917
max_dwing_angle_out_flyany_frameany,1.163816e+00,1.617607e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.056779e+00,1.009783e+00,238294
max_dwing_angle_out_flymale_frameany,1.269651e+00,1.805384e+00,240917
max_wing_angle_flyany_frameany,1.311177e-01,3.607876e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.314988e-01,5.550137e+00,222836
max_wing_angle_flyany_frametouch,1.090836e-01,1.496619e+00,6495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569769e-01,-7.019435e-01,33789
max_wing_angle_flyfemale_frameany,1.337973e-01,4.103891e+00,238304
max_wing_angle_flyfemale_framenearfly,1.373010e-01,7.380614e+00,111898
max_wing_angle_flyfemale_frametouch,9.561527e-02,1.793285e+00,3614
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.284144e-01,2.331628e+00,240927
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.257021e-01,3.357053e+00,110938
max_wing_angle_flymale_frametouch,1.221778e-01,1.262765e+00,2881
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.864635e-01,2.362762e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.819201e-01,8.224476e-01,33789
max_wing_area_flyfemale_frameany,1.105737e+00,3.756748e+00,238304
max_wing_area_flymale_frameany,8.683659e-01,1.694815e-01,240927
mean_wing_angle_flyany_frameany,5.317331e-02,3.441399e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.287934e-02,3.888670e+00,238304
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.343278e-02,2.265646e+00,240927
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.018503e-01,8.218447e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.392676e-01,1.547760e+00,33789
mean_wing_area_flyfemale_frameany,1.002444e+00,2.197736e+00,238304
mean_wing_area_flymale_frameany,8.022982e-01,-1.028428e+00,240927
min_absdwing_angle_flyany_frameany,1.070630e+00,3.077960e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.578150e-01,1.952813e+00,238294
min_absdwing_angle_flymale_frameany,1.182296e+00,3.499178e+00,240917
min_absdwing_area_flyany_frameany,2.764350e+00,8.459280e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.795166e+00,7.534546e+00,238294
min_absdwing_area_flymale_frameany,2.733590e+00,6.658334e+00,240917
min_dwing_angle_in_flyany_frameany,-1.163816e+00,-1.617607e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.056779e+00,-1.009783e+00,238294
min_dwing_angle_in_flymale_frameany,-1.269651e+00,-1.805384e+00,240917
min_dwing_angle_out_flyany_frameany,-1.163901e+00,-1.618934e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.056864e+00,-1.017050e+00,238294
min_dwing_angle_out_flymale_frameany,-1.269660e+00,-1.800336e+00,240917
min_wing_angle_flyany_frameany,-2.477107e-02,2.112140e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.803859e-02,2.151789e+00,238304
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.154888e-02,1.584236e+00,240927
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.172372e-01,-7.064876e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.966152e-01,2.525520e+00,33789
min_wing_area_flyfemale_frameany,8.991502e-01,5.805485e-01,238304
min_wing_area_flymale_frameany,7.362304e-01,-2.152663e+00,240927
nflies_close_flyany_frameany,6.464368e-01,3.437325e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.593783e-01,-7.090540e+00,638
nflies_close_flyany_framebodyturnstart,1.561926e-01,-7.245972e+00,255
nflies_close_flyany_framecrabwalkallstart,4.449607e-01,-9.660930e-01,523
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.349644e-01,-5.140774e+00,68758
nflies_close_flyany_framepivotcenter,7.371685e-01,8.760095e-01,855
nflies_close_flyany_framepivotcenterstart,7.260803e-01,1.090903e+00,276
nflies_close_flyany_framepivottailstart,1.381068e-01,-7.715413e+00,458
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.860692e-01,5.210593e+00,416419
nflies_close_flyany_frametouch,1.678071e+00,1.123553e+00,6495
nflies_close_flyany_framewalk,2.712411e-01,-2.966440e+00,19988
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.512958e-01,6.869413e+00,33789
nflies_close_flyfemale_frameany,7.694751e-01,4.294214e+00,238304
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.250304e-01,2.203565e+00,240927
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.137362e+00,5.236485e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.500177e+00,1.853091e+00,33789
nwingsdetected_flyfemale_frameany,1.130426e+00,6.136351e+00,238304
nwingsdetected_flymale_frameany,1.144143e+00,3.356182e+00,240927
phi_flyany_frameany,7.164289e-04,-1.702774e-01,479340
phisideways_flyany_framemove,6.240232e-01,1.373039e+01,62921
phisideways_flyfemale_framemove,5.460743e-01,9.920383e+00,47454
phisideways_flymale_framemove,7.016881e-01,1.350010e+01,15424
theta_mm_flyany_frameany,8.125820e-02,3.009404e+00,479340
velmag_ctr_flyany_frameany,1.789248e+00,-8.791622e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.273016e+01,3.383761e+00,638
velmag_ctr_flyany_framecrabwalkall,9.748436e+00,-5.209667e+00,2674
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.339737e+00,-6.744115e+00,62901
velmag_ctr_flyany_framenearfly,1.141464e+00,-9.316657e+00,222825
velmag_ctr_flyany_framenearwall,7.192538e+00,-2.674422e+00,68754
velmag_ctr_flyany_framenotnearfly_notnearwall,1.174142e+00,-4.168069e+00,202009
velmag_ctr_flyany_framepivotcenter,1.916694e+00,-2.618763e+00,855
velmag_ctr_flyany_framepivottail,1.288627e+01,5.093731e+00,1852
velmag_ctr_flyany_framerighting,8.456616e+00,-9.888021e+00,781
velmag_ctr_flyany_framestop,6.325659e-01,-2.033239e+00,416419
velmag_ctr_flyany_frametouch,2.023294e+00,-1.001956e+01,6495
velmag_ctr_flyany_framewalk,1.856988e+01,1.299294e+00,19988
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.733590e-01,-3.321144e+00,33789
velmag_ctr_flyfemale_frameany,2.604944e+00,-7.058519e+00,238294
velmag_ctr_flymale_frameany,9.818108e-01,-9.239152e+00,240917
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.247106e+00,-8.668951e+00,479320
velmag_flyfemale_frameany,1.960283e+00,-7.020651e+00,238294
velmag_flymale_frameany,5.411372e-01,-9.022000e+00,240917
velmag_nose_flyany_frameany,2.245514e+00,-8.650342e+00,479320
velmag_nose_flyfemale_frameany,3.088997e+00,-6.896976e+00,238294
velmag_nose_flymale_frameany,1.410606e+00,-9.162897e+00,240917
velmag_tail_flyany_frameany,2.251748e+00,-8.629536e+00,479320
velmag_tail_flyfemale_frameany,3.106530e+00,-6.872339e+00,238294
velmag_tail_flymale_frameany,1.405590e+00,-9.141970e+00,240917
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
