field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.075927e+01,-8.643415e-01,973
du_ctr_flyany_framemove,1.030584e+01,-1.132647e+00,218105
du_ctr_flyany_framenearfly,4.656523e+00,-3.314298e+00,181626
du_ctr_flyany_framenearwall,4.928916e+00,-4.607289e+00,415042
du_ctr_flyany_framenotnearfly_notnearwall,5.036177e+00,-1.404924e+00,55975
du_ctr_flyany_framepivotcenter,7.401122e-02,-1.972465e+00,354
du_ctr_flyany_framerighting,4.175878e+00,-4.404289e-01,722
du_ctr_flyany_framestop,8.211398e-02,-3.682106e+00,261335
du_ctr_flyany_frametouch,1.617541e+00,-2.391832e+00,11735
du_ctr_flyany_framewalk,1.532732e+01,-1.015528e+00,128855
du_ctr_flyany_framewingextension,2.946776e+00,-2.111246e-01,8490
du_ctr_flyany_framewingflick,1.011289e+01,-2.571193e+00,203
du_ctr_flyany_framewinggrooming,1.069540e-01,-2.668893e+00,41400
du_ctr_flyfemale_frameany,4.662709e+00,-3.792954e+00,238557
du_ctr_flymale_frameany,4.787494e+00,-4.332302e+00,239620
du_ctr_flymale_framechase,1.244568e+01,-2.079417e+00,9157
du_tail_flyany_frameany,4.718165e+00,-4.434806e+00,479440
du_tail_flyany_framepivottail,8.807818e-01,1.397984e+00,10718
du_tail_flyfemale_frameany,4.663322e+00,-3.791387e+00,238557
du_tail_flymale_frameany,4.788265e+00,-4.331322e+00,239620
duration_flyany_frameattemptedcopulation,6.512455e-01,-4.350875e-01,415
duration_flyany_framebackup,1.318006e-01,-7.935004e-01,1616
duration_flyany_framebodyturn,8.372211e-02,1.123404e+00,3666
duration_flyany_framechase,2.535722e-01,3.740312e-01,9181
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.376306e-01,-3.594935e+00,27223
duration_flyany_framecrabwalkextreme,1.123328e-01,-1.788587e+00,850
duration_flyany_framejump,9.063929e-02,1.820663e+00,973
duration_flyany_framemove,1.077612e+00,-4.646509e+00,218125
duration_flyany_framepivotcenter,8.915018e-02,9.537614e-01,354
duration_flyany_framepivottail,1.363972e-01,2.673866e+00,10718
duration_flyany_framerighting,4.061698e-01,6.008641e-01,722
duration_flyany_framestop,1.367901e+00,1.049528e+00,261335
duration_flyany_frametouch,1.787437e-01,5.765505e-01,11735
duration_flyany_framewalk,5.878313e-01,-1.146854e+00,128855
duration_flyany_framewingextension,2.154066e-01,-5.082342e-01,8490
duration_flyany_framewingflick,3.373993e-02,-9.661566e-01,203
duration_flyany_framewinggrooming,1.814701e+00,-1.763757e+00,41400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390513e-01,-1.655849e-01,1220
duration_flyfemale_framebodyturn,8.295583e-02,1.098449e+00,1823
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.289515e-01,-2.642864e+00,13350
duration_flyfemale_framecrabwalkextreme,1.072876e-01,-1.897763e+00,257
duration_flyfemale_framejump,9.269819e-02,2.067708e+00,524
duration_flyfemale_framemove,1.185354e+00,-3.542444e+00,112019
duration_flyfemale_framepivotcenter,9.289989e-02,1.426705e+00,219
duration_flyfemale_framepivottail,1.342366e-01,2.705361e+00,5179
duration_flyfemale_framerighting,3.783110e-01,-5.310350e-01,549
duration_flyfemale_framestop,1.434420e+00,1.885148e+00,126538
duration_flyfemale_frametouch,1.668442e-01,3.490483e-01,2379
duration_flyfemale_framewalk,6.064249e-01,1.230281e-01,67192
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.005547e+00,-9.112198e-01,18852
duration_flymale_frameattemptedcopulation,6.590873e-01,-4.987708e-01,400
duration_flymale_framebackup,1.232968e-01,-1.564069e+00,384
duration_flymale_framebodyturn,8.446781e-02,1.028577e+00,1840
duration_flymale_framechase,3.286301e-01,8.711290e-03,9157
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.464223e-01,-3.181080e+00,13850
duration_flymale_framecrabwalkextreme,1.169431e-01,-9.703445e-01,588
duration_flymale_framejump,8.805878e-02,1.077664e+00,443
duration_flymale_framemove,9.784967e-01,-4.355516e+00,105714
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385970e-01,2.437683e+00,5523
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.301112e+00,5.005289e-01,133906
duration_flymale_frametouch,1.901215e-01,5.862650e-01,9267
duration_flymale_framewalk,5.699760e-01,-2.066869e+00,61552
duration_flymale_framewingextension,2.236866e-01,-8.057121e-01,8473
duration_flymale_framewingflick,3.374048e-02,-1.098996e+00,203
duration_flymale_framewinggrooming,1.623392e+00,-1.828891e+00,22537
dv_cor_flyany_frameany,-4.461124e-02,-5.097561e-01,479440
dv_cor_flyfemale_frameany,9.653807e-03,1.415710e-01,238557
dv_cor_flymale_frameany,-9.941983e-02,-7.848719e-01,239620
dv_ctr_flyany_frameany,-5.923760e-02,-5.758826e-01,479440
dv_ctr_flyfemale_frameany,-6.571639e-03,-7.550538e-02,238557
dv_ctr_flymale_frameany,-1.128530e-01,-7.129623e-01,239620
dv_tail_flyany_frameany,-1.327182e-02,1.523893e-01,479440
dv_tail_flyfemale_frameany,3.537850e-02,8.078437e-01,238557
dv_tail_flymale_frameany,-6.223156e-02,-5.104394e-01,239620
dwing_angle_diff_flyany_frameany,-1.625325e-04,-2.769141e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.568696e+00,-2.835709e+00,8490
dwing_angle_diff_flyany_framewingflick,-2.350000e+01,-1.386863e+00,203
dwing_angle_diff_flyfemale_frameany,3.705087e-04,1.088772e+00,238557
dwing_angle_diff_flymale_frameany,-2.090251e-04,-1.713098e-01,239620
dwing_angle_imbalance_flyany_frameany,-7.494345e-01,-1.492236e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.549867e+00,-1.604652e+00,8490
dwing_angle_imbalance_flyany_framewingflick,-3.134993e+00,1.014844e+00,203
dwing_angle_imbalance_flyany_framewinggrooming,-1.774028e+00,6.619977e-01,41400
dwing_angle_imbalance_flyfemale_frameany,-5.690110e-01,4.408136e-01,238557
dwing_angle_imbalance_flymale_frameany,-9.301565e-01,-2.723788e+00,239620
ecc_flyany_frameany,3.381867e-01,-7.119712e-01,479460
ecc_flyfemale_frameany,3.401069e-01,-4.840670e-01,238567
ecc_flymale_frameany,3.361884e-01,-8.482284e-01,239630
fractime_flyany_frameattemptedcopulation,8.655571e-04,1.113734e+00,479460
fractime_flyany_framebackup,3.374630e-03,-9.671430e-01,479460
fractime_flyany_framebackup_nearfly,2.002253e-03,-1.257557e+00,479460
fractime_flyany_framebackup_nearwall,3.355859e-03,-9.507260e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-3.702467e-01,479460
fractime_flyany_framebodyturn,7.646102e-03,-1.782717e+00,479460
fractime_flyany_framebodyturn_nearfly,2.972094e-03,-1.797651e+00,479460
fractime_flyany_framebodyturn_nearwall,7.312393e-03,-1.714908e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815668e-04,-7.357388e-01,479460
fractime_flyany_framechase,1.917157e-02,1.131784e+00,479460
fractime_flyany_framechase_notwingextension,9.740124e-03,-2.238918e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,5.677846e-02,-4.872214e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.924457e-02,-3.556300e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.605890e-02,-4.757067e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523672e-04,-1.735102e+00,479460
fractime_flyany_framecrabwalkextreme,1.772828e-03,-3.365759e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.309807e-03,-2.512746e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.526718e-03,-3.574284e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.148109e+00,479460
fractime_flyany_framejump,2.033538e-03,-1.280348e-01,479460
fractime_flyany_framejump_nearfly,5.464481e-04,-1.965760e-01,479460
fractime_flyany_framejump_nearwall,1.011555e-03,2.736530e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.884996e-04,-4.927072e-01,479460
fractime_flyany_framemove,4.549389e-01,-5.188857e+00,479460
fractime_flyany_framemove_nearfly,1.964585e-01,-2.769052e+00,479460
fractime_flyany_framemove_nearwall,4.259625e-01,-4.499145e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.285696e-02,-3.513532e+00,479460
fractime_flyany_framenotanybehavior,1.230238e-01,-2.875946e+00,479460
fractime_flyany_framepivotcenter,7.550161e-04,2.071478e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.128520e-04,1.382114e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.173612e-04,3.365509e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,4.458206e-01,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,1.647522e+00,479460
fractime_flyany_framepivottail,2.235432e-02,-1.112623e-01,479460
fractime_flyany_framepivottail_nearfly,9.443958e-03,-8.742508e-01,479460
fractime_flyany_framepivottail_nearwall,2.213740e-02,-1.209729e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,9.810953e-01,479460
fractime_flyany_framerighting,1.510032e-03,-2.173304e+00,479460
fractime_flyany_framerighting_nearfly,4.525925e-04,-2.081383e+00,479460
fractime_flyany_framerighting_nearwall,1.334835e-03,-1.905440e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.501689e-04,-2.417188e+00,479460
fractime_flyany_framestop,5.450611e-01,5.188857e+00,479460
fractime_flyany_framestop_nearfly,1.823802e-01,3.596710e+00,479460
fractime_flyany_framestop_nearwall,4.397218e-01,6.334814e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.389104e-02,-1.839554e-01,479460
fractime_flyany_framestop_notwinggrooming,4.593793e-01,4.883544e+00,479460
fractime_flyany_frametouch,2.447545e-02,-6.044594e-01,479460
fractime_flyany_frametouch_notchase,2.207275e-02,-7.552517e-01,479460
fractime_flyany_framewalk,2.687503e-01,-4.566168e+00,479460
fractime_flyany_framewalk_nearfly,1.061152e-01,-2.047496e+00,479460
fractime_flyany_framewalk_nearwall,2.515434e-01,-3.973219e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.482293e-02,-2.995750e+00,479460
fractime_flyany_framewingextension,1.773036e-02,5.952222e+00,479460
fractime_flyany_framewingextension_nearfly,1.749885e-02,5.950230e+00,479460
fractime_flyany_framewingextension_notchase,8.298920e-03,4.522749e+00,479460
fractime_flyany_framewingextension_notnearfly,2.315104e-04,1.276023e+00,479460
fractime_flyany_framewingflick,4.567639e-04,4.708562e+00,479460
fractime_flyany_framewingflick_nearfly,4.046219e-04,4.668037e+00,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,1.981961e+00,479460
fractime_flyany_framewinggrooming,8.634714e-02,1.792741e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.583239e-02,1.622492e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.935344e-02,4.322805e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.446586e-02,-5.225088e-01,479460
fractime_flyfemale_firsthalf_framechase,1.334913e-04,-1.062257e+00,119858
fractime_flyfemale_firsthalf_frametouch,1.208096e-02,-2.519013e+00,119858
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,238557
fractime_flyfemale_framebackup,5.114082e-03,5.940866e-01,238557
fractime_flyfemale_framebodyturn,7.641780e-03,-1.489961e+00,238557
fractime_flyfemale_framechase,7.545367e-05,-1.211614e+00,238557
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,238557
fractime_flyfemale_framecrabwalkall,5.596147e-02,-3.591885e+00,238557
fractime_flyfemale_framecrabwalkextreme,1.077311e-03,-3.706823e+00,238557
fractime_flyfemale_framejump,2.196540e-03,-3.895768e-01,238557
fractime_flyfemale_framemove,4.695691e-01,-4.222894e+00,238557
fractime_flyfemale_framenotanybehavior,1.355860e-01,-2.983747e+00,238557
fractime_flyfemale_framepivotcenter,9.180196e-04,1.932976e+00,238557
fractime_flyfemale_framepivottail,2.170970e-02,5.022332e-01,238557
fractime_flyfemale_framerighting,2.301337e-03,-2.245973e+00,238557
fractime_flyfemale_framestop,5.304309e-01,4.222894e+00,238557
fractime_flyfemale_frametouch,9.972459e-03,-3.007650e+00,238557
fractime_flyfemale_framewalk,2.816601e-01,-3.246760e+00,238557
fractime_flyfemale_framewingextension,3.772683e-05,-4.685298e-01,238557
fractime_flyfemale_framewingflick,2.515122e-05,-8.980668e-01,238557
fractime_flyfemale_framewinggrooming,7.902514e-02,3.511803e-01,238557
fractime_flyfemale_secondhalf_framechase,1.684934e-05,-1.195151e+00,118699
fractime_flyfemale_secondhalf_frametouch,7.843369e-03,-3.285875e+00,118699
fractime_flyfirsthalf_framebackup,3.587519e-03,-8.204433e-01,239720
fractime_flyfirsthalf_framebodyturn,8.939596e-03,-1.425762e+00,239720
fractime_flyfirsthalf_framechase,2.233439e-02,9.726688e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,5.859753e-02,-4.432452e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.380778e-03,-3.808339e+00,239720
fractime_flyfirsthalf_framejump,2.352745e-03,-4.656592e-02,239720
fractime_flyfirsthalf_framemove,4.924495e-01,-4.747417e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.340731e-04,1.690464e+00,239720
fractime_flyfirsthalf_framepivottail,2.664358e-02,5.119287e-01,239720
fractime_flyfirsthalf_framerighting,1.910562e-03,-1.798673e+00,239720
fractime_flyfirsthalf_framestop,5.075505e-01,4.747417e+00,239720
fractime_flyfirsthalf_frametouch,2.566327e-02,-9.598953e-01,239720
fractime_flyfirsthalf_framewalk,2.981812e-01,-4.003830e+00,239720
fractime_flyfirsthalf_framewingextension,2.046554e-02,5.627286e+00,239720
fractime_flyfirsthalf_framewingflick,4.380110e-04,3.272758e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.507759e-02,2.049679e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.257874e-04,-2.299629e-01,119849
fractime_flymale_firsthalf_framechase,4.453938e-02,1.105890e+00,119849
fractime_flymale_firsthalf_frametouch,3.924939e-02,-1.923146e-01,119849
fractime_flymale_frameattemptedcopulation,1.669310e-03,1.087145e+00,239620
fractime_flymale_framebackup,1.610884e-03,-2.548048e+00,239620
fractime_flymale_framebodyturn,7.678825e-03,-1.702362e+00,239620
fractime_flymale_framechase,3.822719e-02,1.284706e+00,239620
fractime_flymale_framechase_notwingextension,1.935982e-02,-1.144915e-01,239620
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239620
fractime_flymale_framecrabwalkall,5.779985e-02,-4.763920e+00,239620
fractime_flymale_framecrabwalkextreme,2.453885e-03,-2.661241e+00,239620
fractime_flymale_framejump,1.857107e-03,2.241164e-01,239620
fractime_flymale_framemove,4.411735e-01,-5.583440e+00,239620
fractime_flymale_framenotanybehavior,1.103998e-01,-2.558052e+00,239620
fractime_flymale_framepivotcenter,5.967782e-04,1.919682e+00,239620
fractime_flymale_framepivottail,2.304899e-02,-6.862928e-01,239620
fractime_flymale_framerighting,7.303230e-04,-1.684513e+00,239620
fractime_flymale_framestop,5.588265e-01,5.583440e+00,239620
fractime_flymale_frametouch,3.867373e-02,2.820649e-01,239620
fractime_flymale_frametouch_notchase,3.393289e-02,3.885909e-01,239620
fractime_flymale_framewalk,2.568734e-01,-4.971093e+00,239620
fractime_flymale_framewingextension,3.538937e-02,6.254077e+00,239620
fractime_flymale_framewingflick,8.889074e-04,5.866693e+00,239620
fractime_flymale_framewinggrooming,9.405308e-02,2.845365e+00,239620
fractime_flymale_secondhalf_frameattemptedcopulation,2.687461e-03,3.065298e+00,120932
fractime_flymale_secondhalf_framechase,3.160454e-02,1.341903e+00,120932
fractime_flymale_secondhalf_frametouch,3.773195e-02,9.043366e-01,120932
fractime_flysecondhalf_framebackup,3.162022e-03,-1.011512e+00,239720
fractime_flysecondhalf_framebodyturn,6.353245e-03,-2.058359e+00,239720
fractime_flysecondhalf_framechase,1.601035e-02,1.214650e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.495995e-02,-4.929214e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.165026e-03,-2.758211e+00,239720
fractime_flysecondhalf_framejump,1.714500e-03,-1.996896e-01,239720
fractime_flysecondhalf_framemove,4.173828e-01,-5.315146e+00,239720
fractime_flysecondhalf_framepivotcenter,8.760220e-04,2.224553e+00,239720
fractime_flysecondhalf_framepivottail,1.806691e-02,-7.398984e-01,239720
fractime_flysecondhalf_framerighting,1.109628e-03,-2.507758e+00,239720
fractime_flysecondhalf_framestop,5.826172e-01,5.315146e+00,239720
fractime_flysecondhalf_frametouch,2.328967e-02,-2.812253e-03,239720
fractime_flysecondhalf_framewalk,2.393417e-01,-4.833321e+00,239720
fractime_flysecondhalf_framewingextension,1.499666e-02,5.413250e+00,239720
fractime_flysecondhalf_framewingflick,4.755548e-04,6.022877e+00,239720
fractime_flysecondhalf_framewinggrooming,7.762389e-02,1.313625e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.222371e+00,-3.539143e+00,181626
magveldiff_nose2ell_flyany_frametouch,8.507089e+00,-1.388260e+00,11735
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.119809e+00,-3.286397e+00,83813
magveldiff_nose2ell_flyfemale_frametouch,8.145373e+00,-1.446842e+00,2379
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.419112e+00,-2.575976e+00,9157
magveldiff_nose2ell_flymale_framenearfly,9.330760e+00,-3.596095e+00,97294
magveldiff_nose2ell_flymale_frametouch,8.874235e+00,-1.163115e+00,9267
magveldiff_nose2ell_flymale_framewingextension,1.443680e+01,4.745555e+00,8473
max_absdwing_angle_flyany_frameany,1.757473e+00,2.672420e+00,479440
max_absdwing_angle_flyany_framechase,1.977746e+00,4.007907e+00,9181
max_absdwing_angle_flyany_framenearfly,1.663310e+00,3.594875e+00,181626
max_absdwing_angle_flyany_frametouch,2.070746e+00,5.557843e+00,11735
max_absdwing_angle_flyany_framewingextension,7.298649e+00,3.170437e+00,8490
max_absdwing_angle_flyany_framewingflick,1.521148e+01,1.517999e+00,203
max_absdwing_angle_flyany_framewinggrooming,4.431575e+00,4.255072e-01,41400
max_absdwing_angle_flyfemale_frameany,1.463528e+00,3.216615e-01,238557
max_absdwing_angle_flyfemale_framenearfly,1.351606e+00,7.842605e-01,83813
max_absdwing_angle_flyfemale_frametouch,1.701095e+00,3.121735e+00,2379
max_absdwing_angle_flymale_frameany,2.051971e+00,4.011190e+00,239620
max_absdwing_angle_flymale_framechase,2.331347e+00,3.853653e+00,9157
max_absdwing_angle_flymale_framenearfly,1.975908e+00,5.252172e+00,97294
max_absdwing_angle_flymale_frametouch,2.435183e+00,6.500072e+00,9267
max_absdwing_area_flyany_frameany,3.825002e+00,3.026587e+00,479440
max_absdwing_area_flyany_framewingextension,9.068400e+00,4.137464e+00,8490
max_absdwing_area_flyany_framewingflick,1.360058e+01,2.974977e+00,203
max_absdwing_area_flyany_framewinggrooming,8.968892e+00,8.125939e-01,41400
max_absdwing_area_flyfemale_frameany,3.720183e+00,1.228667e+00,238557
max_absdwing_area_flymale_frameany,3.931474e+00,3.782885e+00,239620
max_dwing_angle_in_flyany_frameany,1.176813e+00,2.388487e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.158674e+00,3.717807e+00,8490
max_dwing_angle_in_flyany_framewingflick,1.506194e+01,1.540634e+00,203
max_dwing_angle_in_flyfemale_frameany,1.021018e+00,4.365087e-01,238557
max_dwing_angle_in_flymale_frameany,1.332987e+00,3.618273e+00,239620
max_dwing_angle_out_flyany_frameany,1.176651e+00,2.385453e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.589978e+00,1.179771e+00,8490
max_dwing_angle_out_flyany_framewingflick,-8.438066e+00,-1.174446e+00,203
max_dwing_angle_out_flyfemale_frameany,1.021389e+00,4.416625e-01,238557
max_dwing_angle_out_flymale_frameany,1.332778e+00,3.616847e+00,239620
max_wing_angle_flyany_frameany,1.215504e-01,3.341188e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,6.116637e-01,2.922019e+00,415
max_wing_angle_flyany_framechase,1.850124e-01,8.845543e+00,9181
max_wing_angle_flyany_framenearfly,1.167524e-01,3.983281e+00,181638
max_wing_angle_flyany_frametouch,1.250990e-01,2.556515e+00,11735
max_wing_angle_flyany_framewingextension,7.412875e-01,1.255225e+00,8490
max_wing_angle_flyany_framewingflick,7.212661e-01,2.847255e+00,203
max_wing_angle_flyany_framewinggrooming,3.521868e-01,2.257297e-01,41400
max_wing_angle_flyfemale_frameany,9.998125e-02,4.859117e-01,238567
max_wing_angle_flyfemale_framenearfly,9.251592e-02,8.468146e-01,83820
max_wing_angle_flyfemale_frametouch,1.012196e-01,2.209247e+00,2379
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.431213e-01,4.444758e+00,239630
max_wing_angle_flymale_frameattemptedcopulation,6.293265e-01,2.995751e+00,400
max_wing_angle_flymale_framechase,2.352261e-01,9.116980e+00,9157
max_wing_angle_flymale_framenearfly,1.409594e-01,5.086224e+00,97299
max_wing_angle_flymale_frametouch,1.491404e-01,2.443614e+00,9267
max_wing_angle_flymale_framewingflick,7.212890e-01,2.940549e+00,203
max_wing_area_flyany_frameany,9.785879e-01,2.649633e-01,479460
max_wing_area_flyany_framewingextension,1.295602e+00,8.173735e-01,8490
max_wing_area_flyany_framewinggrooming,9.236180e-01,2.438559e-01,41400
max_wing_area_flyfemale_frameany,1.027725e+00,5.208430e-02,238567
max_wing_area_flymale_frameany,9.290324e-01,3.848600e-01,239630
mean_wing_angle_flyany_frameany,4.507943e-02,3.469080e+00,479460
mean_wing_angle_flyany_framewingextension,4.100636e-01,1.264776e+00,8490
mean_wing_angle_flyany_framewingflick,6.157070e-01,2.830502e+00,203
mean_wing_angle_flyfemale_frameany,2.703884e-02,3.675988e-01,238567
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.316970e-02,4.756407e+00,239630
mean_wing_angle_flymale_framewingflick,6.157275e-01,2.918635e+00,203
mean_wing_area_flyany_frameany,9.281913e-01,-2.817547e-01,479460
mean_wing_area_flyany_framewingextension,9.865354e-01,8.523101e-01,8490
mean_wing_area_flyany_framewingflick,9.920332e-01,1.300685e+00,203
mean_wing_area_flyany_framewinggrooming,6.580600e-01,6.061079e-01,41400
mean_wing_area_flyfemale_frameany,9.794091e-01,-1.486190e-01,238567
mean_wing_area_flymale_frameany,8.764748e-01,-4.853083e-01,239630
min_absdwing_angle_flyany_frameany,1.045537e+00,2.354365e+00,479440
min_absdwing_angle_flyany_framewingextension,1.781433e+00,4.513215e-01,8490
min_absdwing_angle_flyany_framewingflick,8.826049e+00,9.154168e-01,203
min_absdwing_angle_flyfemale_frameany,9.216358e-01,8.359501e-01,238557
min_absdwing_angle_flymale_frameany,1.170118e+00,3.441192e+00,239620
min_absdwing_area_flyany_frameany,2.246494e+00,1.509382e+00,479440
min_absdwing_area_flyany_framewingextension,3.491197e+00,2.657752e+00,8490
min_absdwing_area_flyany_framewingflick,5.704196e+00,1.247146e+00,203
min_absdwing_area_flyfemale_frameany,2.166869e+00,2.031456e-01,238557
min_absdwing_area_flymale_frameany,2.327398e+00,2.361735e+00,239620
min_dwing_angle_in_flyany_frameany,-1.176651e+00,-2.385453e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.589978e+00,-1.179771e+00,8490
min_dwing_angle_in_flyany_framewingflick,8.438066e+00,1.174446e+00,203
min_dwing_angle_in_flyfemale_frameany,-1.021389e+00,-4.416625e-01,238557
min_dwing_angle_in_flymale_frameany,-1.332778e+00,-3.616847e+00,239620
min_dwing_angle_out_flyany_frameany,-1.176813e+00,-2.388487e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.158674e+00,-3.717807e+00,8490
min_dwing_angle_out_flyany_framewingflick,-1.506194e+01,-1.540634e+00,203
min_dwing_angle_out_flyfemale_frameany,-1.021018e+00,-4.365087e-01,238557
min_dwing_angle_out_flymale_frameany,-1.332987e+00,-3.618273e+00,239620
min_wing_angle_flyany_frameany,-3.139156e-02,2.688186e+00,479460
min_wing_angle_flyany_framewingextension,7.883971e-02,1.358080e-01,8490
min_wing_angle_flyany_framewingflick,5.101480e-01,2.759606e+00,203
min_wing_angle_flyfemale_frameany,-4.590357e-02,3.272510e-02,238567
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.678193e-02,4.265757e+00,239630
min_wing_angle_flymale_framewingflick,5.101660e-01,2.819943e+00,203
min_wing_area_flyany_frameany,8.777946e-01,-8.102223e-01,479460
min_wing_area_flyany_framewingextension,6.774690e-01,5.857613e-01,8490
min_wing_area_flyany_framewinggrooming,3.925020e-01,1.115638e+00,41400
min_wing_area_flyfemale_frameany,9.310930e-01,-3.432321e-01,238567
min_wing_area_flymale_frameany,8.239171e-01,-1.308822e+00,239630
nflies_close_flyany_frameany,4.362262e-01,-2.546089e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.139759e+00,-9.211816e-01,415
nflies_close_flyany_framebackupstart,6.599094e-01,-1.764053e+00,392
nflies_close_flyany_framebodyturn,4.804865e-01,1.282981e-01,3666
nflies_close_flyany_framebodyturnstart,4.893240e-01,7.493634e-02,1442
nflies_close_flyany_framecrabwalkallstart,4.703904e-01,-2.364694e-01,3724
nflies_close_flyany_framecrabwalkextreme,6.323473e-01,-1.879770e+00,850
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.338541e-01,-3.525369e-01,350
nflies_close_flyany_framenearwall,4.857718e-01,-5.887441e-01,415061
nflies_close_flyany_framepivotcenter,4.669061e-01,-1.501911e+00,354
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.358623e-01,-1.205724e+00,2570
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.743939e-01,-2.241814e-01,261335
nflies_close_flyany_frametouch,1.620603e+00,5.526514e-01,11735
nflies_close_flyany_framewalk,4.460659e-01,9.791539e-01,128855
nflies_close_flyany_framewingflick,1.205432e+00,2.636365e-01,203
nflies_close_flyany_framewinggrooming,2.156063e-01,5.354707e-01,41400
nflies_close_flyfemale_frameany,4.484484e-01,-6.751392e-01,238567
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.240997e-01,2.207788e-01,239630
nflies_close_flymale_framechase,1.261585e+00,6.603018e-01,9157
nflies_close_flymale_framewingextension,6.953613e-01,-8.693320e-01,8473
nflies_close_flymale_framewingflick,1.205420e+00,-7.502807e-02,203
nwingsdetected_flyany_frameany,1.088702e+00,2.910897e+00,479460
nwingsdetected_flyany_framewingextension,1.972958e+00,1.330528e+00,8490
nwingsdetected_flyany_framewingflick,1.939683e+00,1.265313e+00,203
nwingsdetected_flyany_framewinggrooming,1.450218e+00,6.659560e-01,41400
