field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.162256e+00,-2.858924e+00,234428
du_ctr_flymale_frameany,4.404015e+00,-4.223945e+00,243776
du_ctr_flymale_framechase,1.278888e+01,-1.417756e+00,214
du_tail_flyany_frameany,4.764137e+00,-3.907061e+00,479440
du_tail_flyany_framepivottail,2.126764e-02,-2.498355e+00,9200
du_tail_flyfemale_frameany,5.163507e+00,-2.857028e+00,234428
du_tail_flymale_frameany,4.399336e+00,-4.230238e+00,243776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294512e-01,-1.496372e+00,1308
duration_flyany_framebodyturn,8.153328e-02,-1.325496e-01,1912
duration_flyany_framechase,1.566169e-01,-1.148011e+00,266
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736859e-01,-1.642239e+00,29460
duration_flyany_framecrabwalkextreme,1.133442e-01,-1.768216e+00,938
duration_flyany_framejump,8.480745e-02,2.394395e-01,352
duration_flyany_framemove,1.839363e+00,1.806741e+00,244068
duration_flyany_framepivotcenter,9.824387e-02,3.700343e+00,376
duration_flyany_framepivottail,1.303647e-01,1.055701e+00,9200
duration_flyany_framerighting,3.444365e-01,-1.693018e+00,970
duration_flyany_framestop,1.775014e+00,1.760318e+00,235392
duration_flyany_frametouch,2.059417e-01,2.329871e+00,10201
duration_flyany_framewalk,6.498474e-01,2.823595e-01,123075
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.548321e-01,-1.238808e+01,21115
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364270e-01,-8.028927e-01,894
duration_flyfemale_framebodyturn,8.318847e-02,1.577064e+00,920
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.520055e-01,-8.913277e-01,12097
duration_flyfemale_framecrabwalkextreme,1.156976e-01,3.500337e-02,335
duration_flyfemale_framejump,8.673206e-02,2.607510e-01,251
duration_flyfemale_framemove,1.974798e+00,3.165416e+00,131516
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258050e-01,7.596202e-01,4239
duration_flyfemale_framerighting,3.315125e-01,-2.051686e+00,570
duration_flyfemale_framestop,1.684309e+00,2.620672e+00,102912
duration_flyfemale_frametouch,2.119850e-01,4.253200e+00,4660
duration_flyfemale_framewalk,6.605038e-01,1.226051e+00,67288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.937022e-01,-9.795999e+00,9746
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.213419e-01,-2.057430e+00,410
duration_flymale_framebodyturn,7.931736e-02,-1.951235e+00,992
duration_flymale_framechase,1.623636e-01,-1.965230e+00,214
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.902179e-01,-1.785177e+00,17349
duration_flymale_framecrabwalkextreme,1.148984e-01,-1.800795e+00,592
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.527434e+00,-5.264016e-01,111882
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338480e-01,1.069232e+00,4961
duration_flymale_framerighting,3.714995e-01,-1.572721e-01,383
duration_flymale_framestop,1.866327e+00,1.022193e+00,131894
duration_flymale_frametouch,2.047220e-01,1.047812e+00,5493
duration_flymale_framewalk,6.145811e-01,-1.035576e+00,55751
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.535880e-01,-1.068557e+01,11211
dv_cor_flyany_frameany,1.935935e-02,5.685306e-01,479440
dv_cor_flyfemale_frameany,-7.384083e-03,-1.710607e-01,234428
dv_cor_flymale_frameany,4.516257e-02,8.421270e-01,243776
dv_ctr_flyany_frameany,2.329742e-02,5.194888e-01,479440
dv_ctr_flyfemale_frameany,-1.037232e-02,-1.700628e-01,234428
dv_ctr_flymale_frameany,5.502276e-02,7.967416e-01,243776
dv_tail_flyany_frameany,-6.450295e-02,-1.347837e+00,479440
dv_tail_flyfemale_frameany,-1.290470e-01,-2.571923e+00,234428
dv_tail_flymale_frameany,-3.083202e-03,2.781337e-01,243776
dwing_angle_diff_flyany_frameany,-1.585354e-05,2.697161e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.509108e-04,-1.727479e+00,234428
dwing_angle_diff_flymale_frameany,-1.642630e-04,-8.631483e-02,243776
dwing_angle_imbalance_flyany_frameany,-6.646532e-01,-1.994070e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.770267e+00,9.955703e-01,21115
dwing_angle_imbalance_flyfemale_frameany,-5.944264e-01,-5.776898e-01,234428
dwing_angle_imbalance_flymale_frameany,-7.231216e-01,2.488901e-01,243776
ecc_flyany_frameany,3.418641e-01,8.861097e-01,479460
ecc_flyfemale_frameany,3.436974e-01,1.283619e+00,234439
ecc_flymale_frameany,3.399741e-01,4.468095e-01,243785
fractime_flyany_frameattemptedcopulation,9.802695e-05,-8.514922e-01,479460
fractime_flyany_framebackup,2.728069e-03,-1.746018e+00,479460
fractime_flyany_framebackup_nearfly,1.695658e-03,-1.835388e+00,479460
fractime_flyany_framebackup_nearwall,2.623785e-03,-1.862557e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,3.098811e+00,479460
fractime_flyany_framebodyturn,3.991991e-03,-3.997896e+00,479460
fractime_flyany_framebodyturn_nearfly,1.482918e-03,-4.124809e+00,479460
fractime_flyany_framebodyturn_nearwall,3.497685e-03,-4.199407e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170233e-04,2.154000e-01,479460
fractime_flyany_framechase,5.944187e-04,-1.761288e+00,479460
fractime_flyany_framechase_notwingextension,5.860760e-04,-1.826322e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,6.144412e-02,-4.733641e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.959288e-02,-3.810803e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.929170e-02,-4.759334e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.405289e-04,7.808730e-01,479460
fractime_flyany_framecrabwalkextreme,1.964710e-03,-3.128869e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.405289e-04,-3.894025e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.904226e-03,-3.080510e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-4.768969e-01,479460
fractime_flyany_framejump,7.696158e-04,-1.984446e+00,479460
fractime_flyany_framejump_nearfly,2.753097e-04,-1.582202e+00,479460
fractime_flyany_framejump_nearwall,3.712510e-04,-1.524553e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.107663e-04,-2.412363e+00,479460
fractime_flyany_framemove,5.090477e-01,-3.303307e+00,479460
fractime_flyany_framemove_nearfly,1.907417e-01,-2.730720e+00,479460
fractime_flyany_framemove_nearwall,4.232324e-01,-4.180068e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.636007e-02,1.528251e+00,479460
fractime_flyany_framenotanybehavior,1.828286e-01,2.227200e-01,479460
fractime_flyany_framepivotcenter,8.009010e-04,2.380196e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.150503e-04,2.731721e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.714762e-04,3.052818e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,2.755246e-01,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,8.755161e-01,479460
fractime_flyany_framepivottail,1.918825e-02,-1.001638e+00,479460
fractime_flyany_framepivottail_nearfly,7.383306e-03,-2.175770e+00,479460
fractime_flyany_framepivottail_nearwall,1.873566e-02,-1.091113e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.356818e-04,3.050500e+00,479460
fractime_flyany_framerighting,2.039795e-03,-9.783130e-01,479460
fractime_flyany_framerighting_nearfly,7.696158e-04,-4.327670e-01,479460
fractime_flyany_framerighting_nearwall,1.541317e-03,-9.907220e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.274517e-04,-1.092444e+00,479460
fractime_flyany_framestop,4.909523e-01,3.303307e+00,479460
fractime_flyany_framestop_nearfly,1.959413e-01,3.653610e+00,479460
fractime_flyany_framestop_nearwall,3.032683e-01,2.138234e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.394736e-01,1.213306e+00,479460
fractime_flyany_framestop_notwinggrooming,4.473804e-01,4.052905e+00,479460
fractime_flyany_frametouch,2.127602e-02,-1.193321e+00,479460
fractime_flyany_frametouch_notchase,2.116756e-02,-9.764497e-01,479460
fractime_flyany_framewalk,2.566950e-01,-4.425788e+00,479460
fractime_flyany_framewalk_nearfly,7.311767e-02,-4.055012e+00,479460
fractime_flyany_framewalk_nearwall,2.014975e-01,-5.521311e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.622283e-02,1.750427e+00,479460
fractime_flyany_framewingextension,2.461102e-04,-1.226322e+00,479460
fractime_flyany_framewingextension_nearfly,1.397405e-04,-1.211390e+00,479460
fractime_flyany_framewingextension_notchase,2.377675e-04,-1.216103e+00,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,-1.072472e+00,479460
fractime_flyany_framewingflick,9.176991e-05,-2.178998e+00,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-1.825800e+00,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.567777e+00,479460
fractime_flyany_framewinggrooming,4.403913e-02,-1.845704e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.055980e-02,-3.176186e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.347141e-02,-1.250926e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.503233e-02,-1.732881e+00,479460
fractime_flyfemale_firsthalf_framechase,4.182389e-04,-7.852281e-01,109985
fractime_flyfemale_firsthalf_frametouch,2.137564e-02,-8.154010e-01,109985
fractime_flyfemale_frameattemptedcopulation,4.265702e-06,4.917264e-04,234428
fractime_flyfemale_framebackup,3.813538e-03,-9.242334e-01,234428
fractime_flyfemale_framebodyturn,3.924446e-03,-3.943444e+00,234428
fractime_flyfemale_framechase,2.730049e-04,-9.109008e-01,234428
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,234428
fractime_flyfemale_framecrabwalkall,5.160220e-02,-4.121981e+00,234428
fractime_flyfemale_framecrabwalkextreme,1.454604e-03,-2.631312e+00,234428
fractime_flyfemale_framejump,1.092020e-03,-1.610680e+00,234428
fractime_flyfemale_framemove,5.610081e-01,-1.851030e+00,234428
fractime_flyfemale_framenotanybehavior,2.074070e-01,3.763874e-01,234428
fractime_flyfemale_framepivotcenter,7.592950e-04,1.344835e+00,234428
fractime_flyfemale_framepivottail,1.808231e-02,-5.200478e-01,234428
fractime_flyfemale_framerighting,2.431450e-03,-1.299050e+00,234428
fractime_flyfemale_framestop,4.389919e-01,1.851030e+00,234428
fractime_flyfemale_frametouch,1.987817e-02,-4.449725e-01,234428
fractime_flyfemale_framewalk,2.870391e-01,-2.839609e+00,234428
fractime_flyfemale_framewingextension,2.730049e-04,2.471101e-01,234428
fractime_flyfemale_framewingflick,7.678264e-05,-1.609569e+00,234428
fractime_flyfemale_framewinggrooming,4.157353e-02,-2.314835e+00,234428
fractime_flyfemale_secondhalf_framechase,1.446445e-04,-9.207538e-01,124443
fractime_flyfemale_secondhalf_frametouch,1.855468e-02,3.055889e-01,124443
fractime_flyfirsthalf_framebackup,2.673730e-03,-1.931840e+00,239740
fractime_flyfirsthalf_framebodyturn,4.338033e-03,-4.308535e+00,239740
fractime_flyfirsthalf_framechase,5.297406e-04,-1.749505e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,5.649871e-02,-4.870299e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.776925e-03,-3.233307e+00,239740
fractime_flyfirsthalf_framejump,7.007592e-04,-2.299885e+00,239740
fractime_flyfirsthalf_framemove,5.087386e-01,-3.699018e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.173354e-04,1.650501e+00,239740
fractime_flyfirsthalf_framepivottail,2.029282e-02,-1.332981e+00,239740
fractime_flyfirsthalf_framerighting,1.735213e-03,-1.058380e+00,239740
fractime_flyfirsthalf_framestop,4.912614e-01,3.699018e+00,239740
fractime_flyfirsthalf_frametouch,2.495620e-02,-1.200488e+00,239740
fractime_flyfirsthalf_framewalk,2.666722e-01,-4.562708e+00,239740
fractime_flyfirsthalf_framewingextension,2.377576e-04,-1.187780e+00,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,-2.109382e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.383499e-02,-2.015812e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.550342e-04,-6.569186e-01,129565
fractime_flymale_firsthalf_framechase,6.251688e-04,-1.721517e+00,129565
fractime_flymale_firsthalf_frametouch,2.803226e-02,-1.078600e+00,129565
fractime_flymale_frameattemptedcopulation,1.886978e-04,-8.493530e-01,243776
fractime_flymale_framebackup,1.681872e-03,-2.262296e+00,243776
fractime_flymale_framebodyturn,4.077514e-03,-3.351694e+00,243776
fractime_flymale_framechase,9.065700e-04,-1.749740e+00,243776
fractime_flymale_framechase_notwingextension,9.065700e-04,-1.807332e+00,243776
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,243776
fractime_flymale_framecrabwalkall,7.116779e-02,-4.237726e+00,243776
fractime_flymale_framecrabwalkextreme,2.444867e-03,-2.965326e+00,243776
fractime_flymale_framejump,4.635403e-04,-2.057671e+00,243776
fractime_flymale_framemove,4.589541e-01,-4.454556e+00,243776
fractime_flymale_framenotanybehavior,1.577883e-01,-1.246049e-02,243776
fractime_flymale_framepivotcenter,8.450381e-04,3.879066e+00,243776
fractime_flymale_framepivottail,2.035065e-02,-1.294111e+00,243776
fractime_flymale_framerighting,1.620340e-03,-2.252641e-01,243776
fractime_flymale_framestop,5.410459e-01,4.454556e+00,243776
fractime_flymale_frametouch,2.254939e-02,-1.186992e+00,243776
fractime_flymale_frametouch_notchase,2.243863e-02,-9.704744e-01,243776
fractime_flymale_framewalk,2.287018e-01,-5.089907e+00,243776
fractime_flymale_framewingextension,2.215148e-04,-1.262738e+00,243776
fractime_flymale_framewingflick,1.066553e-04,-2.116867e+00,243776
fractime_flymale_framewinggrooming,4.598894e-02,-7.775717e-01,243776
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,114963
fractime_flymale_secondhalf_framechase,1.217783e-03,-1.527483e+00,114963
fractime_flymale_secondhalf_frametouch,1.659664e-02,-1.219017e+00,114963
fractime_flysecondhalf_framebackup,2.782645e-03,-1.376921e+00,239700
fractime_flysecondhalf_framebodyturn,3.646224e-03,-3.522462e+00,239700
fractime_flysecondhalf_framechase,6.591573e-04,-1.531110e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,6.639549e-02,-4.255540e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.152691e-03,-2.851173e+00,239700
fractime_flysecondhalf_framejump,8.385482e-04,-1.443706e+00,239700
fractime_flysecondhalf_framemove,5.093158e-01,-2.769312e+00,239700
fractime_flysecondhalf_framepivotcenter,9.845640e-04,2.776892e+00,239700
fractime_flysecondhalf_framepivottail,1.808511e-02,-5.763190e-01,239700
fractime_flysecondhalf_framerighting,2.344597e-03,-8.111297e-01,239700
fractime_flysecondhalf_framestop,4.906842e-01,2.769312e+00,239700
fractime_flysecondhalf_frametouch,1.759700e-02,-1.001042e+00,239700
fractime_flysecondhalf_framewalk,2.467334e-01,-4.070660e+00,239700
fractime_flysecondhalf_framewingextension,2.544848e-04,-1.071616e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-1.948711e+00,239700
fractime_flysecondhalf_framewinggrooming,4.424698e-02,-1.450975e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.233669e+00,-3.959501e+00,185395
magveldiff_nose2ell_flyany_frametouch,6.485389e+00,-3.903041e+00,10201
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.379216e+00,-3.545553e+00,86135
magveldiff_nose2ell_flyfemale_frametouch,6.551932e+00,-3.347827e+00,4660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.114437e+01,2.625313e+00,214
magveldiff_nose2ell_flymale_framenearfly,8.262661e+00,-4.012930e+00,98304
magveldiff_nose2ell_flymale_frametouch,6.560838e+00,-3.729895e+00,5493
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.376371e+00,-8.328465e-01,479440
max_absdwing_angle_flyany_framechase,1.459930e+00,1.127894e+00,266
max_absdwing_angle_flyany_framenearfly,1.334992e+00,1.979037e-01,185395
max_absdwing_angle_flyany_frametouch,1.480900e+00,9.030589e-01,10201
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106435e+00,-2.706129e+00,21115
max_absdwing_angle_flyfemale_frameany,1.256307e+00,-1.371855e+00,234428
max_absdwing_angle_flyfemale_framenearfly,1.200449e+00,-4.194577e-01,86135
max_absdwing_angle_flyfemale_frametouch,1.351520e+00,9.632093e-01,4660
max_absdwing_angle_flymale_frameany,1.480133e+00,-2.670570e-01,243776
max_absdwing_angle_flymale_framechase,1.326556e+00,-7.979378e-01,214
max_absdwing_angle_flymale_framenearfly,1.437031e+00,4.167036e-01,98304
max_absdwing_angle_flymale_frametouch,1.582134e+00,5.444001e-01,5493
max_absdwing_area_flyany_frameany,3.007723e+00,-9.514083e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.600912e+00,1.047939e-02,21115
max_absdwing_area_flyfemale_frameany,2.945014e+00,-1.819690e+00,234428
max_absdwing_area_flymale_frameany,3.059687e+00,2.183483e-01,243776
max_dwing_angle_in_flyany_frameany,1.022152e+00,-6.956794e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.490146e-01,-7.448214e-01,234428
max_dwing_angle_in_flymale_frameany,1.087107e+00,-5.938145e-01,243776
max_dwing_angle_out_flyany_frameany,1.022136e+00,-6.953930e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.486637e-01,-7.529248e-01,234428
max_dwing_angle_out_flymale_frameany,1.086943e+00,-5.940926e-01,243776
max_wing_angle_flyany_frameany,8.176108e-02,-1.458733e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.912511e-02,-1.301944e-02,266
max_wing_angle_flyany_framenearfly,7.656292e-02,-1.101577e+00,185399
max_wing_angle_flyany_frametouch,7.736676e-02,-1.599295e+00,10201
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.877364e-01,-4.279834e+00,21115
max_wing_angle_flyfemale_frameany,8.029382e-02,-2.199935e+00,234439
max_wing_angle_flyfemale_framenearfly,7.600920e-02,-1.715816e+00,86137
max_wing_angle_flyfemale_frametouch,8.008774e-02,-1.027660e+00,4660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.272528e-02,-6.154084e-01,243785
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.755294e-02,-2.113654e+00,214
max_wing_angle_flymale_framenearfly,7.716502e-02,-5.042831e-01,98306
max_wing_angle_flymale_frametouch,7.498397e-02,-1.532950e+00,5493
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.761470e-01,1.176445e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.288291e-01,-2.482411e+00,21115
max_wing_area_flyfemale_frameany,1.017336e+00,6.683370e-01,234439
max_wing_area_flymale_frameany,9.367899e-01,1.609234e+00,243785
mean_wing_angle_flyany_frameany,2.155171e-02,-7.226679e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.038335e-02,-1.069852e+00,234439
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.241557e-02,-3.336769e-01,243785
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.515586e-01,1.443128e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.387050e-01,5.172422e-01,21115
mean_wing_area_flyfemale_frameany,9.918289e-01,1.093152e+00,234439
mean_wing_area_flymale_frameany,9.132136e-01,1.640289e+00,243785
min_absdwing_angle_flyany_frameany,9.312383e-01,-5.006207e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.785798e-01,2.096208e-01,234428
min_absdwing_angle_flymale_frameany,9.809630e-01,-1.093301e+00,243776
min_absdwing_area_flyany_frameany,2.110892e+00,4.871995e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.100127e+00,2.254102e-01,234428
min_absdwing_area_flymale_frameany,2.119612e+00,5.779813e-01,243776
min_dwing_angle_in_flyany_frameany,-1.022136e+00,6.953930e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.486637e-01,7.529248e-01,234428
min_dwing_angle_in_flymale_frameany,-1.086943e+00,5.940926e-01,243776
min_dwing_angle_out_flyany_frameany,-1.022152e+00,6.956794e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.490146e-01,7.448214e-01,234428
min_dwing_angle_out_flymale_frameany,-1.087107e+00,5.938145e-01,243776
min_wing_angle_flyany_frameany,-3.865765e-02,8.819594e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.952711e-02,1.273730e+00,234439
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.789414e-02,3.345941e-01,243785
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.269701e-01,1.669515e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.485809e-01,5.308099e+00,21115
min_wing_area_flyfemale_frameany,9.663223e-01,1.480576e+00,234439
min_wing_area_flymale_frameany,8.896373e-01,1.627125e+00,243785
nflies_close_flyany_frameany,4.548283e-01,-4.475615e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.350205e-01,-1.084017e+00,317
nflies_close_flyany_framebodyturn,3.990915e-01,-1.889056e+00,1912
nflies_close_flyany_framebodyturnstart,4.015592e-01,-2.054142e+00,776
nflies_close_flyany_framecrabwalkallstart,4.902653e-01,-9.860989e-02,3428
nflies_close_flyany_framecrabwalkextreme,5.661805e-01,-2.928950e+00,938
nflies_close_flyany_framecrabwalkextremestart,5.452634e-01,-3.241821e+00,265
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.252185e-01,-3.414870e-03,348328
nflies_close_flyany_framepivotcenter,5.177721e-01,-1.122384e+00,376
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.524236e-01,-2.822548e+00,2286
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.681744e-01,1.218591e+00,235392
nflies_close_flyany_frametouch,1.723216e+00,1.512334e+00,10201
nflies_close_flyany_framewalk,3.156444e-01,-1.714384e+00,123075
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.620905e-01,1.294161e+00,21115
nflies_close_flyfemale_frameany,4.681132e-01,-5.651249e-01,234439
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.383001e-01,4.850389e-01,243785
nflies_close_flymale_framechase,1.105621e+00,-1.003519e+00,214
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053873e+00,2.229927e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334240e+00,-4.874712e+00,21115
nwingsdetected_flyfemale_frameany,1.048128e+00,1.516608e-01,234439
nwingsdetected_flymale_frameany,1.059192e+00,2.002322e-01,243785
phi_flyany_frameany,5.700980e-02,5.448651e+00,479460
phisideways_flyany_framemove,4.057898e-01,-2.237350e-01,244068
phisideways_flyfemale_framemove,3.942266e-01,-1.469678e+00,131527
phisideways_flymale_framemove,4.190966e-01,6.824735e-01,111891
theta_mm_flyany_frameany,1.378952e-01,4.980709e+00,479460
velmag_ctr_flyany_frameany,5.964298e+00,-4.027769e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.720651e+00,-2.348297e+00,1308
velmag_ctr_flyany_framebodyturn,8.872849e+00,-2.700475e+00,1912
velmag_ctr_flyany_framecrabwalkall,1.085634e+01,-3.915774e+00,29460
velmag_ctr_flyany_framecrabwalkextreme,6.478845e+00,-2.653751e+00,938
velmag_ctr_flyany_framejump,4.877558e+01,8.594067e-02,352
velmag_ctr_flyany_framemove,1.126520e+01,-2.323045e+00,244048
velmag_ctr_flyany_framenearfly,5.028477e+00,-4.351473e+00,185395
velmag_ctr_flyany_framenearwall,6.700351e+00,-3.819964e+00,348316
velmag_ctr_flyany_framenotnearfly_notnearwall,5.970520e+00,-5.922780e-01,98683
velmag_ctr_flyany_framepivotcenter,2.126310e+00,-2.004129e+00,376
velmag_ctr_flyany_framepivottail,7.472836e+00,-3.066873e+00,9200
velmag_ctr_flyany_framerighting,1.401522e+01,-2.750510e+00,970
velmag_ctr_flyany_framestop,5.720474e-01,-4.082295e+00,235392
velmag_ctr_flyany_frametouch,4.190076e+00,-3.200458e+00,10201
velmag_ctr_flyany_framewalk,1.593718e+01,-1.385141e+00,123074
