field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.745006e+00,-1.413168e+00,148507
du_ctr_flyany_framepivotcenter,1.687615e-01,-7.333522e-01,843
du_ctr_flyany_framerighting,1.890290e+00,-5.048245e+00,221
du_ctr_flyany_framestop,8.680624e-02,-1.106100e+00,276875
du_ctr_flyany_frametouch,1.016771e+00,-5.684513e+00,54071
du_ctr_flyany_framewalk,9.480697e+00,-7.212466e+00,97368
du_ctr_flyany_framewingextension,2.682667e+00,-1.269510e+00,4325
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.250501e-02,-2.248586e+00,8330
du_ctr_flyfemale_frameany,2.948720e+00,-4.112160e+00,239563
du_ctr_flymale_frameany,2.150397e+00,-5.682901e+00,239490
du_ctr_flymale_framechase,9.619044e+00,-4.246102e+00,7001
du_tail_flyany_frameany,2.548165e+00,-5.345443e+00,479516
du_tail_flyany_framepivottail,-1.147170e+00,-7.842143e+00,3855
du_tail_flyfemale_frameany,2.949225e+00,-4.110966e+00,239563
du_tail_flymale_frameany,2.149799e+00,-5.684369e+00,239490
duration_flyany_frameattemptedcopulation,9.098360e-01,7.175348e-01,7669
duration_flyany_framebackup,1.386139e-01,1.963924e+00,1119
duration_flyany_framebodyturn,8.062964e-02,-2.548626e+00,1632
duration_flyany_framechase,3.165519e-01,8.816855e-01,8987
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.954436e-01,-6.162870e+00,13221
duration_flyany_framecrabwalkextreme,1.203677e-01,6.587345e-01,935
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.030204e+00,-2.552584e+00,202667
duration_flyany_framepivotcenter,8.860869e-02,6.804721e-01,843
duration_flyany_framepivottail,1.254142e-01,-2.101793e+00,3855
duration_flyany_framerighting,1.650125e-01,-6.965872e+00,221
duration_flyany_framestop,1.858234e+00,1.426056e+00,276875
duration_flyany_frametouch,6.702017e-01,3.542582e+01,54071
duration_flyany_framewalk,5.335183e-01,-9.861123e-01,97368
duration_flyany_framewingextension,4.151325e-01,1.618752e+00,4325
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.493495e+00,-5.216250e+00,8330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446359e-01,2.312787e+00,754
duration_flyfemale_framebodyturn,8.161731e-02,-1.457002e+00,1052
duration_flyfemale_framechase,2.896786e-01,3.121227e+00,1926
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.991109e-01,-4.882075e+00,7870
duration_flyfemale_framecrabwalkextreme,1.154636e-01,-4.020152e-01,364
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.111308e+00,-1.548819e+00,111680
duration_flyfemale_framepivotcenter,8.987622e-02,6.401704e-01,653
duration_flyfemale_framepivottail,1.184483e-01,-2.977723e+00,2095
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.483643e+00,1.202120e+00,127883
duration_flyfemale_frametouch,4.383501e-01,2.389515e+01,17370
duration_flyfemale_framewalk,5.520421e-01,6.474967e-03,58732
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.470197e+00,-4.871925e+00,3078
duration_flymale_frameattemptedcopulation,1.009111e+00,1.036760e+00,7664
duration_flymale_framebackup,1.347032e-01,1.500523e+00,365
duration_flymale_framebodyturn,7.944373e-02,-3.319365e+00,577
duration_flymale_framechase,3.685796e-01,2.860446e-01,7001
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.925095e-01,-5.396196e+00,5348
duration_flymale_framecrabwalkextreme,1.250259e-01,1.286532e+00,571
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.642766e-01,-2.667778e+00,90859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319647e-01,-1.001195e+00,1760
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.241003e+00,1.148679e+00,148631
duration_flymale_frametouch,8.929743e-01,3.308216e+01,36629
duration_flymale_framewalk,5.155641e-01,-1.721491e+00,38602
duration_flymale_framewingextension,3.991952e-01,8.355933e-01,4229
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.425415e+00,-3.585003e+00,4924
dv_cor_flyany_frameany,3.044705e-02,8.617744e-01,479516
dv_cor_flyfemale_frameany,5.026627e-02,1.061580e+00,239563
dv_cor_flymale_frameany,1.061216e-02,2.583740e-01,239490
dv_ctr_flyany_frameany,3.874128e-02,8.395661e-01,479516
dv_ctr_flyfemale_frameany,5.963927e-02,9.826904e-01,239563
dv_ctr_flymale_frameany,1.781900e-02,2.700712e-01,239490
dv_tail_flyany_frameany,7.679916e-03,4.777162e-01,479516
dv_tail_flyfemale_frameany,4.196789e-02,1.141708e+00,239563
dv_tail_flymale_frameany,-2.651370e-02,-3.183794e-01,239490
dwing_angle_diff_flyany_frameany,-2.194488e-04,-4.015879e+00,479516
dwing_angle_diff_flyany_framewingextension,-5.571342e-01,1.736464e+00,4325
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.493588e-05,-1.046926e+00,239563
dwing_angle_diff_flymale_frameany,-3.448216e-04,-2.202531e-01,239490
dwing_angle_imbalance_flyany_frameany,-5.842605e-01,3.421463e+00,479516
dwing_angle_imbalance_flyany_framewingextension,-1.101443e+00,9.741045e-01,4325
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.900999e+00,-3.055402e+00,8330
dwing_angle_imbalance_flyfemale_frameany,-5.883118e-01,7.395057e-01,239563
dwing_angle_imbalance_flymale_frameany,-5.773611e-01,4.718208e+00,239490
ecc_flyany_frameany,3.546371e-01,-4.974905e-01,479542
ecc_flyfemale_frameany,3.478461e-01,-2.488308e+00,239578
ecc_flymale_frameany,3.613944e-01,1.153242e+00,239501
fractime_flyany_frameattemptedcopulation,1.600903e-02,3.647407e+01,479542
fractime_flyany_framebackup,2.345988e-03,-3.273450e+00,479542
fractime_flyany_framebackup_nearfly,1.513945e-03,-2.530345e+00,479542
fractime_flyany_framebackup_nearwall,1.776695e-03,-4.035787e+00,479542
fractime_flyany_framebackup_notnearfly_notnearwall,1.459726e-05,1.523266e-01,479542
fractime_flyany_framebodyturn,3.411589e-03,-5.272668e+00,479542
fractime_flyany_framebodyturn_nearfly,1.007211e-03,-5.445819e+00,479542
fractime_flyany_framebodyturn_nearwall,2.408548e-03,-5.883996e+00,479542
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.546959e-04,2.661889e+00,479542
fractime_flyany_framechase,1.874288e-02,1.766123e+00,479542
fractime_flyany_framechase_notwingextension,1.724562e-02,1.974901e+00,479542
fractime_flyany_framecopulation,1.689112e-04,1.310889e+01,479542
fractime_flyany_framecrabwalkall,2.757006e-02,-5.983222e+00,479542
fractime_flyany_framecrabwalkall_nearfly,1.525205e-02,-3.194353e+00,479542
fractime_flyany_framecrabwalkall_nearwall,1.826952e-02,-6.617993e+00,479542
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.353375e-03,3.144455e+00,479542
fractime_flyany_framecrabwalkextreme,1.966460e-03,-1.404553e+00,479542
fractime_flyany_framecrabwalkextreme_nearfly,1.739159e-03,2.972625e-01,479542
fractime_flyany_framecrabwalkextreme_nearwall,7.465457e-04,-3.440815e+00,479542
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.587711e-05,4.662549e-01,479542
fractime_flyany_framejump,2.022763e-04,-3.143827e+00,479542
fractime_flyany_framejump_nearfly,2.022763e-04,-2.293699e+00,479542
fractime_flyany_framejump_nearwall,7.507163e-05,-2.900657e+00,479542
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.481883e+00,479542
fractime_flyany_framemove,4.226262e-01,-3.171918e+00,479542
fractime_flyany_framemove_nearfly,2.209692e-01,-2.750231e-02,479542
fractime_flyany_framemove_nearwall,2.042053e-01,-7.663189e+00,479542
fractime_flyany_framemove_notnearfly_notnearwall,8.991288e-02,4.829151e+00,479542
fractime_flyany_framenotanybehavior,1.329435e-01,-8.578078e-01,479542
fractime_flyany_framepivotcenter,1.757927e-03,6.349705e+00,479542
fractime_flyany_framepivotcenter_nearfly,1.313754e-03,1.336661e+01,479542
fractime_flyany_framepivotcenter_nearwall,6.193410e-04,2.535123e+00,479542
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.690067e-04,6.182037e-01,479542
fractime_flyany_framepivotcenter_stop,1.918497e-04,4.693623e-01,479542
fractime_flyany_framepivottail,8.047262e-03,-6.733675e+00,479542
fractime_flyany_framepivottail_nearfly,3.009121e-03,-6.367275e+00,479542
fractime_flyany_framepivottail_nearwall,7.569723e-03,-6.828200e+00,479542
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.740995e+00,479542
fractime_flyany_framerighting,4.796243e-04,-1.617295e+00,479542
fractime_flyany_framerighting_nearfly,4.546004e-04,-6.488680e-01,479542
fractime_flyany_framerighting_nearwall,2.710920e-04,-1.575256e+00,479542
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.979664e+00,479542
fractime_flyany_framestop,5.773738e-01,3.171918e+00,479542
fractime_flyany_framestop_nearfly,2.832432e-01,6.647722e+00,479542
fractime_flyany_framestop_nearwall,1.584366e-01,-3.410600e+00,479542
fractime_flyany_framestop_notnearfly_notnearwall,2.197847e-01,3.156812e+00,479542
fractime_flyany_framestop_notwinggrooming,5.600969e-01,5.189169e+00,479542
fractime_flyany_frametouch,1.127555e-01,1.348860e+01,479542
fractime_flyany_frametouch_notchase,1.006898e-01,1.534981e+01,479542
fractime_flyany_framewalk,2.030437e-01,-4.073963e+00,479542
fractime_flyany_framewalk_nearfly,7.299673e-02,-2.645691e+00,479542
fractime_flyany_framewalk_nearwall,1.025061e-01,-7.246141e+00,479542
fractime_flyany_framewalk_notnearfly_notnearwall,6.141902e-02,4.911491e+00,479542
fractime_flyany_framewingextension,9.019022e-03,2.708971e+00,479542
fractime_flyany_framewingextension_nearfly,9.019022e-03,2.753541e+00,479542
fractime_flyany_framewingextension_notchase,7.521760e-03,4.331542e+00,479542
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.954693e+00,479542
fractime_flyany_framewingflick,2.627507e-04,3.615700e-01,479542
fractime_flyany_framewingflick_nearfly,2.439828e-04,1.129631e+00,479542
fractime_flyany_framewingflick_notnearfly,1.876791e-05,-3.653758e+00,479542
fractime_flyany_framewinggrooming,1.737700e-02,-5.928211e+00,479542
fractime_flyany_framewinggrooming_nearfly,6.009901e-03,-3.633043e+00,479542
fractime_flyany_framewinggrooming_nearwall,2.410633e-03,-4.758403e+00,479542
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.063098e-02,-4.381703e+00,479542
fractime_flyfemale_firsthalf_framechase,1.012475e-02,1.060299e+01,156547
fractime_flyfemale_firsthalf_frametouch,9.033070e-02,1.406950e+01,156547
fractime_flyfemale_frameattemptedcopulation,5.426548e-05,7.483679e-01,239563
fractime_flyfemale_framebackup,3.172443e-03,-2.188113e+00,239563
fractime_flyfemale_framebodyturn,4.399678e-03,-4.035792e+00,239563
fractime_flyfemale_framechase,8.039639e-03,1.153255e+01,239563
fractime_flyfemale_framecopulation,2.087134e-05,1.443490e+00,239563
fractime_flyfemale_framecrabwalkall,3.285148e-02,-4.794190e+00,239563
fractime_flyfemale_framecrabwalkextreme,1.540305e-03,-1.286134e+00,239563
fractime_flyfemale_framejump,2.713274e-04,-2.715170e+00,239563
fractime_flyfemale_framemove,4.661822e-01,-1.771956e+00,239563
fractime_flyfemale_framenotanybehavior,1.396710e-01,-1.043396e+00,239563
fractime_flyfemale_framepivotcenter,2.725797e-03,7.656858e+00,239563
fractime_flyfemale_framepivottail,8.761787e-03,-5.489401e+00,239563
fractime_flyfemale_framerighting,4.842150e-04,-1.456180e+00,239563
fractime_flyfemale_framestop,5.338178e-01,1.771956e+00,239563
fractime_flyfemale_frametouch,7.250702e-02,1.484053e+01,239563
fractime_flyfemale_framewalk,2.451631e-01,-2.062146e+00,239563
fractime_flyfemale_framewingextension,3.130700e-04,3.822436e-01,239563
fractime_flyfemale_framewingflick,1.419251e-04,2.885076e-01,239563
fractime_flyfemale_framewinggrooming,1.284839e-02,-5.488747e+00,239563
fractime_flyfemale_secondhalf_framechase,4.816180e-03,8.290582e+00,83261
fractime_flyfemale_secondhalf_frametouch,3.964641e-02,8.187485e+00,83261
fractime_flyfirsthalf_framebackup,2.159835e-03,-3.295699e+00,283355
fractime_flyfirsthalf_framebodyturn,3.324452e-03,-5.623202e+00,283355
fractime_flyfirsthalf_framechase,2.176069e-02,1.451992e+00,283355
fractime_flyfirsthalf_framecopulation,3.529142e-06,-4.005914e-03,283355
fractime_flyfirsthalf_framecrabwalkall,2.582273e-02,-5.750056e+00,283355
fractime_flyfirsthalf_framecrabwalkextreme,1.930441e-03,-1.286153e+00,283355
fractime_flyfirsthalf_framejump,2.752731e-04,-2.536307e+00,283355
fractime_flyfirsthalf_framemove,4.301495e-01,-3.224495e+00,283355
fractime_flyfirsthalf_framepivotcenter,1.986907e-03,8.960936e+00,283355
fractime_flyfirsthalf_framepivottail,7.160629e-03,-7.103939e+00,283355
fractime_flyfirsthalf_framerighting,7.058284e-04,-1.285243e+00,283355
fractime_flyfirsthalf_framestop,5.698505e-01,3.224495e+00,283355
fractime_flyfirsthalf_frametouch,1.369978e-01,1.301129e+01,283355
fractime_flyfirsthalf_framewalk,2.057172e-01,-4.218003e+00,283355
fractime_flyfirsthalf_framewingextension,1.132502e-02,2.712084e+00,283355
fractime_flyfirsthalf_framewingflick,3.917347e-04,1.172765e+00,283355
fractime_flyfirsthalf_framewinggrooming,2.330998e-02,-5.283519e+00,283355
fractime_flymale_firsthalf_frameattemptedcopulation,4.065413e-02,3.571454e+01,126703
fractime_flymale_firsthalf_framechase,3.615542e-02,1.079524e+00,126703
fractime_flymale_firsthalf_frametouch,1.941233e-01,1.061537e+01,126703
fractime_flymale_frameattemptedcopulation,3.200134e-02,3.716249e+01,239490
fractime_flymale_framebackup,1.524072e-03,-3.785709e+00,239490
fractime_flymale_framebodyturn,2.430164e-03,-5.441447e+00,239490
fractime_flymale_framechase,2.923713e-02,1.219572e+00,239490
fractime_flymale_framechase_notwingextension,2.633513e-02,1.329095e+00,239490
fractime_flymale_framecopulation,3.173410e-04,2.693927e+01,239490
fractime_flymale_framecrabwalkall,2.234331e-02,-5.675929e+00,239490
fractime_flymale_framecrabwalkextreme,2.396760e-03,-1.260609e+00,239490
fractime_flymale_framejump,1.336173e-04,-3.040964e+00,239490
fractime_flymale_framemove,3.793854e-01,-4.336462e+00,239490
fractime_flymale_framenotanybehavior,1.263351e-01,-5.680227e-01,239490
fractime_flymale_framepivotcenter,7.933525e-04,2.507398e+00,239490
fractime_flymale_framepivottail,7.348950e-03,-6.820455e+00,239490
fractime_flymale_framerighting,4.760115e-04,-1.598878e+00,239490
fractime_flymale_framestop,6.206146e-01,4.336462e+00,239490
fractime_flymale_frametouch,1.529458e-01,1.054181e+01,239490
fractime_flymale_frametouch_notchase,1.310869e-01,1.229844e+01,239490
fractime_flymale_framewalk,1.611842e-01,-5.295760e+00,239490
fractime_flymale_framewingextension,1.765836e-02,2.804792e+00,239490
fractime_flymale_framewingflick,3.841497e-04,3.777841e-01,239490
fractime_flymale_framewinggrooming,2.057288e-02,-4.545206e+00,239490
fractime_flymale_secondhalf_frameattemptedcopulation,2.222399e-02,3.234237e+01,113076
fractime_flymale_secondhalf_framechase,2.141038e-02,1.173799e+00,113076
fractime_flymale_secondhalf_frametouch,1.072199e-01,8.475982e+00,113076
fractime_flysecondhalf_framebackup,2.612854e-03,-2.805347e+00,196337
fractime_flysecondhalf_framebodyturn,3.534739e-03,-4.676091e+00,196337
fractime_flysecondhalf_framechase,1.437325e-02,1.745276e+00,196337
fractime_flysecondhalf_framecopulation,4.074627e-04,5.974941e+01,196337
fractime_flysecondhalf_framecrabwalkall,3.007075e-02,-5.707321e+00,196337
fractime_flysecondhalf_framecrabwalkextreme,2.016940e-03,-1.414652e+00,196337
fractime_flysecondhalf_framejump,9.677239e-05,-3.512291e+00,196337
fractime_flysecondhalf_framemove,4.115984e-01,-3.030756e+00,196337
fractime_flysecondhalf_framepivotcenter,1.415933e-03,3.438950e+00,196337
fractime_flysecondhalf_framepivottail,9.320709e-03,-5.673799e+00,196337
fractime_flysecondhalf_framerighting,2.088246e-04,-1.976999e+00,196337
fractime_flysecondhalf_framestop,5.884016e-01,3.030756e+00,196337
fractime_flysecondhalf_frametouch,7.856390e-02,1.041252e+01,196337
fractime_flysecondhalf_framewalk,1.991321e-01,-3.770839e+00,196337
fractime_flysecondhalf_framewingextension,5.684104e-03,1.817641e+00,196337
fractime_flysecondhalf_framewingflick,7.639925e-05,-1.685003e+00,196337
fractime_flysecondhalf_framewinggrooming,8.801194e-03,-6.126048e+00,196337
magveldiff_nose2ell_flyany_framenearfly,4.059960e+00,-6.991758e+00,241772
magveldiff_nose2ell_flyany_frametouch,4.132757e+00,-7.921915e+00,54071
magveldiff_nose2ell_flyfemale_framechase,5.312018e+00,-3.674422e+00,1926
magveldiff_nose2ell_flyfemale_framenearfly,4.253744e+00,-6.376539e+00,122920
magveldiff_nose2ell_flyfemale_frametouch,4.319626e+00,-6.876028e+00,17370
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.008397e+00,-5.072334e+00,7001
magveldiff_nose2ell_flymale_framenearfly,3.859525e+00,-7.255517e+00,118389
magveldiff_nose2ell_flymale_frametouch,3.967597e+00,-7.858229e+00,36629
magveldiff_nose2ell_flymale_framewingextension,3.480251e+00,-2.278050e+00,4229
max_absdwing_angle_flyany_frameany,1.120372e+00,-4.970829e+00,479516
max_absdwing_angle_flyany_framechase,1.516367e+00,5.454338e-02,8987
max_absdwing_angle_flyany_framenearfly,1.202385e+00,-3.306415e+00,241772
max_absdwing_angle_flyany_frametouch,1.286741e+00,-2.521089e+00,54071
max_absdwing_angle_flyany_framewingextension,5.344849e+00,1.350148e-01,4325
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.006012e+00,7.056803e+00,8330
max_absdwing_angle_flyfemale_frameany,1.066279e+00,-3.995763e+00,239563
max_absdwing_angle_flyfemale_framenearfly,1.148693e+00,-2.576528e+00,122920
max_absdwing_angle_flyfemale_frametouch,1.038308e+00,-3.392668e+00,17370
max_absdwing_angle_flymale_frameany,1.168837e+00,-4.509141e+00,239490
max_absdwing_angle_flymale_framechase,2.058799e+00,1.390197e+00,7001
max_absdwing_angle_flymale_framenearfly,1.236905e+00,-3.308380e+00,118389
max_absdwing_angle_flymale_frametouch,1.446682e+00,-1.852156e+00,36629
max_absdwing_area_flyany_frameany,2.206636e+00,-6.995303e+00,479516
max_absdwing_area_flyany_framewingextension,6.407157e+00,2.808545e-01,4325
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.566300e+00,-2.815212e+00,8330
max_absdwing_area_flyfemale_frameany,2.134543e+00,-6.367683e+00,239563
max_absdwing_area_flymale_frameany,2.269681e+00,-5.177183e+00,239490
max_dwing_angle_in_flyany_frameany,8.422785e-01,-5.949507e+00,479516
max_dwing_angle_in_flyany_framewingextension,2.828246e+00,-1.356639e+00,4325
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.150122e-01,-4.182172e+00,239563
max_dwing_angle_in_flymale_frameany,8.669279e-01,-6.124065e+00,239490
max_dwing_angle_out_flyany_frameany,8.420591e-01,-5.954092e+00,479516
max_dwing_angle_out_flyany_framewingextension,2.271112e+00,5.792461e-01,4325
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.149172e-01,-4.181824e+00,239563
max_dwing_angle_out_flymale_frameany,8.665830e-01,-6.123936e+00,239490
max_wing_angle_flyany_frameany,7.317779e-02,-3.385390e+00,479542
max_wing_angle_flyany_frameattemptedcopulation,2.154850e-01,-2.478729e+00,7669
max_wing_angle_flyany_framechase,9.037545e-02,8.868656e-01,8987
max_wing_angle_flyany_framenearfly,8.588265e-02,-4.108520e-01,241791
max_wing_angle_flyany_frametouch,8.711800e-02,-5.431905e-01,54071
max_wing_angle_flyany_framewingextension,7.553299e-01,1.225706e+00,4325
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596018e-01,-1.272013e-01,8330
max_wing_angle_flyfemale_frameany,6.942757e-02,-3.927933e+00,239578
max_wing_angle_flyfemale_framenearfly,8.543694e-02,-6.361656e-01,122933
max_wing_angle_flyfemale_frametouch,5.898344e-02,-4.115998e+00,17370
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.656677e-02,-2.129344e+00,239501
max_wing_angle_flymale_frameattemptedcopulation,1.752545e-01,-3.115225e+00,7664
max_wing_angle_flymale_framechase,1.407036e-01,3.279500e+00,7001
max_wing_angle_flymale_framenearfly,8.525224e-02,-2.583319e-01,118395
max_wing_angle_flymale_frametouch,1.061559e-01,2.620858e-01,36629
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.307622e-01,-3.205781e+00,479542
max_wing_area_flyany_framewingextension,1.236462e+00,-5.649712e-02,4325
max_wing_area_flyany_framewinggrooming,7.291109e-01,-4.734904e+00,8330
max_wing_area_flyfemale_frameany,7.653410e-01,-5.754485e+00,239578
max_wing_area_flymale_frameany,8.963484e-01,5.671204e-01,239501
mean_wing_angle_flyany_frameany,1.978294e-02,-2.710031e+00,479542
mean_wing_angle_flyany_framewingextension,4.005798e-01,2.861398e-01,4325
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.817239e-02,-2.739258e+00,239578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.113893e-02,-1.993121e+00,239501
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.083415e-01,-2.702042e+00,479542
mean_wing_area_flyany_framewingextension,9.514181e-01,7.759231e-02,4325
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.165863e-01,-4.196781e+00,8330
mean_wing_area_flyfemale_frameany,7.370397e-01,-5.366018e+00,239578
mean_wing_area_flymale_frameany,8.800845e-01,1.048949e+00,239501
min_absdwing_angle_flyany_frameany,7.642144e-01,-6.564372e+00,479516
min_absdwing_angle_flyany_framewingextension,1.408654e+00,-1.315221e+00,4325
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.132965e-01,-4.729665e+00,239563
min_absdwing_angle_flymale_frameany,8.142967e-01,-6.836666e+00,239490
min_absdwing_area_flyany_frameany,1.646200e+00,-9.175149e+00,479516
min_absdwing_area_flyany_framewingextension,2.470076e+00,2.110208e-02,4325
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.541365e+00,-8.734540e+00,239563
min_absdwing_area_flymale_frameany,1.749448e+00,-6.673922e+00,239490
min_dwing_angle_in_flyany_frameany,-8.420591e-01,5.954092e+00,479516
min_dwing_angle_in_flyany_framewingextension,-2.271112e+00,-5.792461e-01,4325
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.149172e-01,4.181824e+00,239563
min_dwing_angle_in_flymale_frameany,-8.665830e-01,6.123936e+00,239490
min_dwing_angle_out_flyany_frameany,-8.422785e-01,5.949507e+00,479516
min_dwing_angle_out_flyany_framewingextension,-2.828246e+00,1.356639e+00,4325
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.150122e-01,4.182172e+00,239563
min_dwing_angle_out_flymale_frameany,-8.669279e-01,6.124065e+00,239490
min_wing_angle_flyany_frameany,-3.361192e-02,-6.342994e-01,479542
min_wing_angle_flyany_framewingextension,4.582977e-02,-2.034936e+00,4325
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.308278e-02,2.910762e-01,239578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.428892e-02,-1.230457e+00,239501
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.859208e-01,-2.143911e+00,479542
min_wing_area_flyany_framewingextension,6.663739e-01,2.422531e-01,4325
min_wing_area_flyany_framewinggrooming,3.040618e-01,-2.792603e+00,8330
min_wing_area_flyfemale_frameany,7.087384e-01,-4.811433e+00,239578
min_wing_area_flymale_frameany,8.638206e-01,1.484486e+00,239501
nflies_close_flyany_frameany,7.109826e-01,4.587643e+00,479542
nflies_close_flyany_frameattemptedcopulation,1.365550e+00,3.364135e-01,7669
nflies_close_flyany_framebackupstart,7.842034e-01,4.720491e-01,260
nflies_close_flyany_framebodyturn,4.491679e-01,-7.468272e-01,1632
nflies_close_flyany_framebodyturnstart,4.671849e-01,-5.389127e-01,663
nflies_close_flyany_framecrabwalkallstart,8.425507e-01,6.082368e+00,2083
nflies_close_flyany_framecrabwalkextreme,8.984087e-01,1.418711e+00,935
nflies_close_flyany_framecrabwalkextremestart,8.750037e-01,1.181922e+00,224
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.260652e-01,3.538563e+00,173902
nflies_close_flyany_framepivotcenter,1.063651e+00,3.325129e+00,843
nflies_close_flyany_framepivotcenterstart,1.049995e+00,3.117621e+00,305
nflies_close_flyany_framepivottailstart,6.733332e-01,1.391330e+00,972
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.355259e-01,6.084219e+00,276875
nflies_close_flyany_frametouch,1.567451e+00,2.705476e-03,54071
nflies_close_flyany_framewalk,4.712199e-01,8.529689e-01,97368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.552213e-01,6.567766e+00,8330
nflies_close_flyfemale_frameany,8.019685e-01,4.677986e+00,239578
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.181770e-01,4.120321e+00,239501
nflies_close_flymale_framechase,1.244603e+00,-4.141875e-01,7001
nflies_close_flymale_framewingextension,1.177758e+00,9.327858e-01,4229
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011052e+00,-4.805978e+00,479542
nwingsdetected_flyany_framewingextension,1.912560e+00,-2.009729e+00,4325
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361706e+00,-4.570049e+00,8330
nwingsdetected_flyfemale_frameany,9.735201e-01,-7.368094e+00,239578
nwingsdetected_flymale_frameany,1.048050e+00,-1.955286e+00,239501
phi_flyany_frameany,1.573767e-01,1.493439e+01,479542
phisideways_flyany_framemove,3.798067e-01,-3.550967e+00,202667
phisideways_flyfemale_framemove,3.650879e-01,-5.682093e+00,111695
phisideways_flymale_framemove,3.949219e-01,-1.535383e+00,90870
theta_mm_flyany_frameany,4.065415e-01,1.524790e+01,479542
velmag_ctr_flyany_frameany,3.340614e+00,-5.916515e+00,479516
velmag_ctr_flyany_frameattemptedcopulation,2.925443e+00,-7.638312e-01,7669
