field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.713502e+00,-5.684389e-01,214844
du_ctr_flymale_frameany,6.424816e+00,-2.256704e-01,240399
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.087396e+00,-3.833627e-01,455468
du_tail_flyany_framepivottail,7.160047e-02,-1.647963e+00,13325
du_tail_flyfemale_frameany,5.714125e+00,-5.663356e-01,214844
du_tail_flymale_frameany,6.424039e+00,-2.263247e-01,240399
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266133e-01,-1.098038e+00,2807
duration_flyany_framebodyturn,8.260666e-02,-6.940862e-01,5066
duration_flyany_framechase,2.687770e-01,-2.359966e-01,221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.781082e-01,-1.438142e+00,47333
duration_flyany_framecrabwalkextreme,1.137577e-01,-1.531179e+00,1614
duration_flyany_framejump,7.574399e-02,-3.452929e+00,597
duration_flyany_framemove,1.371615e+00,-1.306578e-01,305261
duration_flyany_framepivotcenter,7.992512e-02,-2.043590e+00,329
duration_flyany_framepivottail,1.230829e-01,-2.125926e+00,13325
duration_flyany_framerighting,3.823333e-01,-1.384029e+00,1871
duration_flyany_framestop,6.692273e-01,-8.191848e-01,150226
duration_flyany_frametouch,1.497037e-01,-2.954646e+00,6971
duration_flyany_framewalk,4.870175e-01,-2.427616e+00,160312
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934831e+00,1.024113e-01,15700
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.194155e-01,-3.478059e+00,941
duration_flyfemale_framebodyturn,8.142397e-02,-1.592461e+00,2106
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470083e-01,-1.262117e+00,19462
duration_flyfemale_framecrabwalkextreme,1.147929e-01,-3.698856e-01,609
duration_flyfemale_framejump,6.980804e-02,-6.007380e+00,232
duration_flyfemale_framemove,1.297173e+00,-4.481097e-01,148766
duration_flyfemale_framepivotcenter,7.995303e-02,-1.941100e+00,214
duration_flyfemale_framepivottail,1.182342e-01,-2.631032e+00,5222
duration_flyfemale_framerighting,3.658359e-01,-1.891126e+00,925
duration_flyfemale_framestop,5.782919e-01,-1.720146e+00,66078
duration_flyfemale_frametouch,1.522750e-01,-1.465432e+00,3468
duration_flyfemale_framewalk,4.402210e-01,-3.029323e+00,75002
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.997714e+00,-1.712039e-01,6444
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.331625e-01,1.404113e+00,1866
duration_flymale_framebodyturn,8.367069e-02,7.936962e-02,2958
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.053535e-01,-1.311564e+00,27868
duration_flymale_framecrabwalkextreme,1.127599e-01,-1.928947e+00,1005
duration_flymale_framejump,8.131633e-02,-1.131971e+00,362
duration_flymale_framemove,1.438093e+00,1.042836e-01,156402
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.273903e-01,-1.463773e+00,8103
duration_flymale_framerighting,3.985658e-01,-3.199508e-01,946
duration_flymale_framestop,7.493849e-01,-3.215223e-01,83997
duration_flymale_frametouch,1.474173e-01,-2.910359e+00,3503
duration_flymale_framewalk,5.278877e-01,-1.736235e+00,85275
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.763577e+00,-1.582960e-01,9135
dv_cor_flyany_frameany,-3.227298e-02,-3.589955e-01,455468
dv_cor_flyfemale_frameany,-1.195172e-01,-1.865335e+00,214844
dv_cor_flymale_frameany,4.530836e-02,8.930613e-01,240399
dv_ctr_flyany_frameany,-6.663395e-02,-7.555772e-01,455468
dv_ctr_flyfemale_frameany,-1.872763e-01,-2.201651e+00,214844
dv_ctr_flymale_frameany,4.052073e-02,7.313199e-01,240399
dv_tail_flyany_frameany,-6.011802e-02,-1.396022e+00,455468
dv_tail_flyfemale_frameany,-5.935312e-02,-1.120045e+00,214844
dv_tail_flymale_frameany,-6.087162e-02,-9.807702e-01,240399
dwing_angle_diff_flyany_frameany,-1.118965e-04,-1.422170e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.732119e-05,-7.689846e-01,214844
dwing_angle_diff_flymale_frameany,-2.947309e-04,4.531259e-02,240399
dwing_angle_imbalance_flyany_frameany,-7.239995e-01,3.004811e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830282e+00,-2.056492e+00,15700
dwing_angle_imbalance_flyfemale_frameany,-6.525246e-01,-8.365901e-01,214844
dwing_angle_imbalance_flymale_frameany,-7.877012e-01,1.155148e+00,240399
ecc_flyany_frameany,3.555454e-01,-9.992162e-02,455487
ecc_flyfemale_frameany,3.563931e-01,6.357168e-01,214853
ecc_flymale_frameany,3.547737e-01,-6.245991e-01,240409
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,455487
fractime_flyany_framebackup,6.162635e-03,2.845427e+00,455487
fractime_flyany_framebackup_nearfly,3.170233e-03,1.375246e+00,455487
fractime_flyany_framebackup_nearwall,6.142876e-03,2.845047e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,1.453864e-01,455487
fractime_flyany_framebodyturn,1.112216e-02,1.235616e+00,455487
fractime_flyany_framebodyturn_nearfly,3.306351e-03,-8.493297e-01,455487
fractime_flyany_framebodyturn_nearwall,1.057549e-02,1.241771e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.885951e-04,7.728107e-01,455487
fractime_flyany_framechase,5.027586e-04,-1.704246e+00,455487
fractime_flyany_framechase_notwingextension,4.895859e-04,-1.720189e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,1.039173e-01,1.035303e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.979229e-02,-5.832611e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.028021e-01,7.585002e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.332811e-04,1.232411e+00,455487
fractime_flyany_framecrabwalkextreme,3.543460e-03,1.060539e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.708062e-03,-1.473159e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.479792e-03,1.144602e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951814e-05,4.570399e-01,455487
fractime_flyany_framejump,1.317271e-03,-1.185961e+00,455487
fractime_flyany_framejump_nearfly,3.798133e-04,-1.340854e+00,455487
fractime_flyany_framejump_nearwall,5.642313e-04,-1.254284e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.476584e-04,-9.465093e-01,455487
fractime_flyany_framemove,6.701860e-01,2.417163e+00,455487
fractime_flyany_framemove_nearfly,2.319693e-01,1.118949e-01,455487
fractime_flyany_framemove_nearwall,6.102479e-01,2.305152e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.230446e-02,1.341968e+00,455487
fractime_flyany_framenotanybehavior,2.244433e-01,3.322029e+00,455487
fractime_flyany_framepivotcenter,7.398674e-04,9.371888e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.095588e-04,7.556565e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,8.963179e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.327179e-04,4.356770e-01,455487
fractime_flyany_framepivotcenter_stop,2.195452e-04,1.541062e+00,455487
fractime_flyany_framepivottail,2.925440e-02,9.512757e-01,455487
fractime_flyany_framepivottail_nearfly,1.110460e-02,-5.779626e-01,455487
fractime_flyany_framepivottail_nearwall,2.905462e-02,9.458613e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.558771e-04,1.823999e+00,455487
fractime_flyany_framerighting,4.107691e-03,1.653085e+00,455487
fractime_flyany_framerighting_nearfly,1.038449e-03,1.145759e+00,455487
fractime_flyany_framerighting_nearwall,3.049483e-03,1.815873e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.396536e-04,1.293691e+00,455487
fractime_flyany_framestop,3.298140e-01,-2.417163e+00,455487
fractime_flyany_framestop_nearfly,1.229102e-01,-8.037424e-01,455487
fractime_flyany_framestop_nearwall,2.296794e-01,-1.057234e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.271147e-02,-1.938013e+00,455487
fractime_flyany_framestop_notwinggrooming,2.956045e-01,-1.165383e+00,455487
fractime_flyany_frametouch,1.530450e-02,-2.487413e+00,455487
fractime_flyany_frametouch_notchase,1.512667e-02,-2.490698e+00,455487
fractime_flyany_framewalk,3.519574e-01,6.926520e-01,455487
fractime_flyany_framewalk_nearfly,9.494234e-02,-1.493603e+00,455487
fractime_flyany_framewalk_nearwall,3.094205e-01,1.860427e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.873656e-02,2.056620e+00,455487
fractime_flyany_framewingextension,1.009908e-04,-1.556322e+00,455487
fractime_flyany_framewingextension_nearfly,3.073633e-05,-1.553466e+00,455487
fractime_flyany_framewingextension_notchase,8.781809e-05,-1.643641e+00,455487
fractime_flyany_framewingextension_notnearfly,7.025447e-05,-4.637978e-01,455487
fractime_flyany_framewingflick,1.031863e-04,-2.008824e+00,455487
fractime_flyany_framewingflick_nearfly,4.610450e-05,-1.947556e+00,455487
fractime_flyany_framewingflick_notnearfly,5.708176e-05,-1.062614e+00,455487
fractime_flyany_framewinggrooming,3.446860e-02,-4.450291e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.865122e-03,-3.535468e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.770775e-03,-3.512701e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.481081e-02,-3.080053e+00,455487
fractime_flyfemale_firsthalf_framechase,6.075959e-04,-4.608292e-01,106979
fractime_flyfemale_firsthalf_frametouch,1.662008e-02,-1.446199e+00,106979
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,214844
fractime_flyfemale_framebackup,4.379922e-03,1.464527e-01,214844
fractime_flyfemale_framebodyturn,9.802461e-03,2.749844e-01,214844
fractime_flyfemale_framechase,3.956359e-04,-6.417720e-01,214844
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,214844
fractime_flyfemale_framecrabwalkall,9.058666e-02,2.221963e-01,214844
fractime_flyfemale_framecrabwalkextreme,2.834615e-03,1.726015e+00,214844
fractime_flyfemale_framejump,1.079853e-03,-1.644595e+00,214844
fractime_flyfemale_framemove,6.924373e-01,2.779367e+00,214844
fractime_flyfemale_framenotanybehavior,2.585644e-01,3.858783e+00,214844
fractime_flyfemale_framepivotcenter,9.960716e-04,1.071006e+00,214844
fractime_flyfemale_framepivottail,2.430601e-02,-2.662744e-01,214844
fractime_flyfemale_framerighting,4.305450e-03,1.083319e+00,214844
fractime_flyfemale_framestop,3.075627e-01,-2.779367e+00,214844
fractime_flyfemale_frametouch,1.614194e-02,-1.072826e+00,214844
fractime_flyfemale_framewalk,3.490998e-01,7.711771e-01,214844
fractime_flyfemale_framewingextension,9.309080e-05,-5.299503e-01,214844
fractime_flyfemale_framewingflick,7.447264e-05,-1.739915e+00,214844
fractime_flyfemale_framewinggrooming,2.999386e-02,-4.056396e+00,214844
fractime_flyfemale_secondhalf_framechase,1.854170e-04,-8.135653e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.566773e-02,-1.981315e-01,107865
fractime_flyfirsthalf_framebackup,6.230434e-03,2.778788e+00,227753
fractime_flyfirsthalf_framebodyturn,1.239501e-02,1.796850e+00,227753
fractime_flyfirsthalf_framechase,8.649721e-04,-1.532266e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.866390e-02,-5.891858e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.152538e-03,5.544158e-01,227753
fractime_flyfirsthalf_framejump,1.444547e-03,-8.296401e-01,227753
fractime_flyfirsthalf_framemove,6.662393e-01,2.171114e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.464227e-04,1.630640e+00,227753
fractime_flyfirsthalf_framepivottail,3.069992e-02,7.630800e-01,227753
fractime_flyfirsthalf_framerighting,4.272172e-03,1.565532e+00,227753
fractime_flyfirsthalf_framestop,3.337607e-01,-2.171114e+00,227753
fractime_flyfirsthalf_frametouch,1.700526e-02,-2.485239e+00,227753
fractime_flyfirsthalf_framewalk,3.559119e-01,6.686086e-01,227753
fractime_flyfirsthalf_framewingextension,1.229402e-04,-1.395537e+00,227753
fractime_flyfirsthalf_framewingflick,1.405031e-04,-1.555184e+00,227753
fractime_flyfirsthalf_framewinggrooming,4.084688e-02,-3.956441e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,120549
fractime_flymale_firsthalf_framechase,1.094990e-03,-1.558037e+00,120549
fractime_flymale_firsthalf_frametouch,1.737883e-02,-2.297200e+00,120549
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,240399
fractime_flymale_framebackup,7.762096e-03,4.957267e+00,240399
fractime_flymale_framebodyturn,1.230454e-02,1.743820e+00,240399
fractime_flymale_framechase,5.990042e-04,-1.720868e+00,240399
fractime_flymale_framechase_notwingextension,5.740456e-04,-1.735091e+00,240399
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240399
fractime_flymale_framecrabwalkall,1.159239e-01,-7.224307e-02,240399
fractime_flymale_framecrabwalkextreme,4.180550e-03,4.803433e-01,240399
fractime_flymale_framejump,1.530788e-03,-3.016434e-01,240399
fractime_flymale_framemove,6.505934e-01,1.766148e+00,240399
fractime_flymale_framenotanybehavior,1.939526e-01,2.591041e+00,240399
fractime_flymale_framepivotcenter,5.116494e-04,6.681100e-01,240399
fractime_flymale_framepivottail,3.370646e-02,1.895589e+00,240399
fractime_flymale_framerighting,3.935125e-03,2.455903e+00,240399
fractime_flymale_framestop,3.494066e-01,-1.766148e+00,240399
fractime_flymale_frametouch,1.457161e-02,-2.427951e+00,240399
fractime_flymale_frametouch_notchase,1.429706e-02,-2.498440e+00,240399
fractime_flymale_framewalk,3.547228e-01,4.714267e-01,240399
fractime_flymale_framewingextension,1.081535e-04,-1.561558e+00,240399
fractime_flymale_framewingflick,1.289523e-04,-1.929867e+00,240399
fractime_flymale_framewinggrooming,3.799933e-02,-3.489411e+00,240399
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,119850
fractime_flymale_secondhalf_framechase,1.001252e-04,-1.709341e+00,119850
fractime_flymale_secondhalf_frametouch,1.174802e-02,-2.265176e+00,119850
fractime_flysecondhalf_framebackup,6.095338e-03,2.616752e+00,227715
fractime_flysecondhalf_framebodyturn,9.850032e-03,6.393297e-01,227715
fractime_flysecondhalf_framechase,1.405265e-04,-1.709340e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.091759e-01,2.415668e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.934743e-03,1.470342e+00,227715
fractime_flysecondhalf_framejump,1.190084e-03,-1.440808e+00,227715
fractime_flysecondhalf_framemove,6.741058e-01,2.518309e+00,227715
fractime_flysecondhalf_framepivotcenter,7.333729e-04,3.465149e-01,227715
fractime_flysecondhalf_framepivottail,2.781108e-02,1.079933e+00,227715
fractime_flysecondhalf_framerighting,3.943526e-03,1.654710e+00,227715
fractime_flysecondhalf_framestop,3.258942e-01,-2.518309e+00,227715
fractime_flysecondhalf_frametouch,1.360473e-02,-2.093046e+00,227715
fractime_flysecondhalf_framewalk,3.480271e-01,6.821156e-01,227715
fractime_flysecondhalf_framewingextension,7.904618e-05,-1.502343e+00,227715
fractime_flysecondhalf_framewingflick,6.587181e-05,-2.333981e+00,227715
fractime_flysecondhalf_framewinggrooming,2.809213e-02,-4.458947e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.067573e+01,-9.157998e-01,161638
magveldiff_nose2ell_flyany_frametouch,8.128184e+00,-1.518172e+00,6971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.036314e+01,-9.050030e-01,77182
magveldiff_nose2ell_flyfemale_frametouch,7.444708e+00,-2.113121e+00,3468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.095349e+01,-9.243857e-01,84451
magveldiff_nose2ell_flymale_frametouch,8.733857e+00,-9.501266e-01,3503
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.411091e+00,-2.216174e+00,455468
max_absdwing_angle_flyany_framechase,1.454814e+00,-5.811670e-01,221
max_absdwing_angle_flyany_framenearfly,1.281616e+00,-2.510108e+00,161638
max_absdwing_angle_flyany_frametouch,1.440556e+00,-1.635142e+00,6971
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.303945e+00,-3.749324e-01,15700
max_absdwing_angle_flyfemale_frameany,1.311220e+00,-1.761635e+00,214844
max_absdwing_angle_flyfemale_framenearfly,1.170279e+00,-2.324064e+00,77182
max_absdwing_angle_flyfemale_frametouch,1.159021e+00,-2.711703e+00,3468
max_absdwing_angle_flymale_frameany,1.499398e+00,-2.080338e+00,240399
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.381470e+00,-2.150052e+00,84451
max_absdwing_angle_flymale_frametouch,1.691033e+00,-4.847993e-01,3503
max_absdwing_area_flyany_frameany,2.899192e+00,-2.830253e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.321053e+00,8.358244e-01,15700
max_absdwing_area_flyfemale_frameany,2.921242e+00,-2.431789e+00,214844
max_absdwing_area_flymale_frameany,2.877540e+00,-2.227461e+00,240399
max_dwing_angle_in_flyany_frameany,1.075696e+00,-7.682344e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001837e+00,-1.942145e-01,214844
max_dwing_angle_in_flymale_frameany,1.141591e+00,-1.179917e+00,240399
max_dwing_angle_out_flyany_frameany,1.075585e+00,-7.698317e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001820e+00,-1.980153e-01,214844
max_dwing_angle_out_flymale_frameany,1.141296e+00,-1.179499e+00,240399
max_wing_angle_flyany_frameany,7.612278e-02,-3.511554e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.512866e-02,-1.052480e+00,221
max_wing_angle_flyany_framenearfly,6.953258e-02,-2.980074e+00,161643
max_wing_angle_flyany_frametouch,7.378497e-02,-2.615047e+00,6971
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.311921e-01,-3.027953e+00,15700
max_wing_angle_flyfemale_frameany,7.356650e-02,-3.688968e+00,214853
max_wing_angle_flyfemale_framenearfly,6.838187e-02,-3.339566e+00,77185
max_wing_angle_flyfemale_frametouch,6.862781e-02,-2.851701e+00,3468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.832596e-02,-2.481298e+00,240409
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.055110e-02,-2.147844e+00,84453
max_wing_angle_flymale_frametouch,7.833438e-02,-2.134063e+00,3503
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.446546e-01,-2.187302e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.845449e-01,-2.524887e+00,15700
max_wing_area_flyfemale_frameany,9.130293e-01,-1.310947e+00,214853
max_wing_area_flymale_frameany,7.836064e-01,-2.688679e+00,240409
mean_wing_angle_flyany_frameany,1.480829e-02,-3.978898e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.203763e-02,-4.023619e+00,214853
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.721693e-02,-2.946698e+00,240409
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.288875e-01,-1.469837e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.537399e-01,-2.240170e+00,15700
mean_wing_area_flyfemale_frameany,8.970514e-01,-5.659140e-01,214853
mean_wing_area_flymale_frameany,7.681114e-01,-2.125404e+00,240409
min_absdwing_angle_flyany_frameany,9.726569e-01,-3.432170e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.787459e-01,-3.215674e-01,214844
min_absdwing_angle_flymale_frameany,1.056690e+00,-4.919163e-01,240399
min_absdwing_area_flyany_frameany,2.173883e+00,-8.801782e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.225644e+00,1.980950e-01,214844
min_absdwing_area_flymale_frameany,2.127645e+00,-1.622759e+00,240399
min_dwing_angle_in_flyany_frameany,-1.075585e+00,7.698317e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001820e+00,1.980153e-01,214844
min_dwing_angle_in_flymale_frameany,-1.141296e+00,1.179499e+00,240399
min_dwing_angle_out_flyany_frameany,-1.075696e+00,7.682344e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001837e+00,1.942145e-01,214844
min_dwing_angle_out_flymale_frameany,-1.141591e+00,1.179917e+00,240399
min_wing_angle_flyany_frameany,-4.650619e-02,-3.689470e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.949123e-02,-3.197492e+00,214853
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.389210e-02,-3.211297e+00,240409
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.131203e-01,-7.320922e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.229349e-01,-1.494731e+00,15700
min_wing_area_flyfemale_frameany,8.810734e-01,1.916792e-01,214853
min_wing_area_flymale_frameany,7.526164e-01,-1.528363e+00,240409
nflies_close_flyany_frameany,4.346644e-01,-5.915350e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.269546e-01,-1.729737e+00,717
nflies_close_flyany_framebodyturn,3.427865e-01,-3.312283e+00,5066
nflies_close_flyany_framebodyturnstart,3.501421e-01,-3.338395e+00,2020
nflies_close_flyany_framecrabwalkallstart,4.441769e-01,-1.285465e+00,5486
nflies_close_flyany_framecrabwalkextreme,6.674142e-01,-1.828898e+00,1614
nflies_close_flyany_framecrabwalkextremestart,6.301956e-01,-2.303288e+00,459
nflies_close_flyany_framejumpstart,4.999655e-01,-2.051785e-01,240
nflies_close_flyany_framenearwall,4.835041e-01,-9.973170e-01,382576
nflies_close_flyany_framepivotcenter,5.211904e-01,-6.198067e-01,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.625743e-01,-2.412895e+00,3535
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.660434e-01,1.207537e+00,150226
nflies_close_flyany_frametouch,1.544420e+00,-3.244303e-01,6971
nflies_close_flyany_framewalk,3.270391e-01,-2.356032e+00,160312
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.583014e-01,-1.489676e+00,15700
nflies_close_flyfemale_frameany,5.052338e-01,-2.329565e-01,214853
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.719827e-01,-8.460720e-01,240409
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014106e+00,-4.953112e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408693e+00,-3.110309e+00,15700
nwingsdetected_flyfemale_frameany,9.986875e-01,-5.386805e+00,214853
nwingsdetected_flymale_frameany,1.027753e+00,-3.485271e+00,240409
phi_flyany_frameany,6.757724e-02,6.433032e+00,455487
phisideways_flyany_framemove,4.373763e-01,1.057936e+00,305261
phisideways_flyfemale_framemove,4.455792e-01,1.864357e+00,148775
phisideways_flymale_framemove,4.300653e-01,4.068518e-01,156412
theta_mm_flyany_frameany,5.720409e-02,2.014008e+00,455487
velmag_ctr_flyany_frameany,7.823178e+00,-5.036091e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.393752e+00,3.476851e-01,2807
velmag_ctr_flyany_framebodyturn,9.622922e+00,-1.858631e+00,5066
velmag_ctr_flyany_framecrabwalkall,1.242308e+01,-2.198749e+00,47332
velmag_ctr_flyany_framecrabwalkextreme,7.133755e+00,-1.556682e+00,1614
velmag_ctr_flyany_framejump,4.554034e+01,-1.428274e+00,597
velmag_ctr_flyany_framemove,1.139437e+01,-2.132356e+00,305242
velmag_ctr_flyany_framenearfly,6.423350e+00,-1.516685e+00,161638
velmag_ctr_flyany_framenearwall,8.089700e+00,-1.001206e+00,382558
velmag_ctr_flyany_framenotnearfly_notnearwall,7.374885e+00,2.696554e+00,61497
velmag_ctr_flyany_framepivotcenter,2.802448e+00,3.212396e-01,329
velmag_ctr_flyany_framepivottail,9.317080e+00,-7.207261e-01,13325
velmag_ctr_flyany_framerighting,1.848560e+01,2.798083e+00,1871
velmag_ctr_flyany_framestop,6.694326e-01,-6.450376e-01,150226
velmag_ctr_flyany_frametouch,4.752576e+00,-2.415163e+00,6971
velmag_ctr_flyany_framewalk,1.499928e+01,-2.407534e+00,160311
