field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.828939e+00,-2.142516e+00,239368
du_ctr_flymale_frameany,7.257815e+00,1.467020e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.541128e+00,-2.279607e-01,479495
du_tail_flyany_framepivottail,1.966881e-01,-1.076701e+00,12405
du_tail_flyfemale_frameany,3.827241e+00,-2.143195e+00,239368
du_tail_flymale_frameany,7.257088e+00,1.466960e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278218e-01,-1.046649e+00,2515
duration_flyany_framebodyturn,8.373596e-02,1.079702e-01,4964
duration_flyany_framechase,9.901568e-02,-2.197218e+00,231
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.303494e-01,2.919072e+00,64105
duration_flyany_framecrabwalkextreme,1.234588e-01,1.538040e+00,1319
duration_flyany_framejump,8.921259e-02,7.065918e-01,366
duration_flyany_framemove,1.348134e+00,-1.176930e-01,287775
duration_flyany_framepivotcenter,8.662008e-02,1.160750e-01,722
duration_flyany_framepivottail,1.303304e-01,-1.290026e+00,12405
duration_flyany_framerighting,4.354696e-01,3.604846e-01,1273
duration_flyany_framestop,9.190949e-01,-6.799758e-01,191742
duration_flyany_frametouch,1.796502e-01,-1.475910e-01,10793
duration_flyany_framewalk,5.177751e-01,-6.985188e-01,163690
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.862695e+00,-8.988382e-01,15142
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292875e-01,-1.009604e+00,1187
duration_flyfemale_framebodyturn,8.296775e-02,-1.767141e-01,1872
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.669389e-01,1.421991e+00,24478
duration_flyfemale_framecrabwalkextreme,1.234911e-01,1.661059e+00,484
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.078895e+00,-1.563550e+00,137244
duration_flyfemale_framepivotcenter,9.308450e-02,1.474727e+00,643
duration_flyfemale_framepivottail,1.249505e-01,-1.868740e+00,4433
duration_flyfemale_framerighting,4.661832e-01,7.719152e-01,1059
duration_flyfemale_framestop,8.733216e-01,-1.042404e+00,102124
duration_flyfemale_frametouch,1.912170e-01,2.015062e+00,4933
duration_flyfemale_framewalk,4.508464e-01,-1.659438e+00,70684
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263840e-01,-8.061102e-01,1328
duration_flymale_framebodyturn,8.451277e-02,3.503694e-01,3092
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.939418e-01,3.060050e+00,39615
duration_flymale_framecrabwalkextreme,1.234647e-01,6.944734e-01,835
duration_flymale_framejump,9.399025e-02,1.727396e+00,264
duration_flymale_framemove,1.621479e+00,1.027157e+00,150216
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357254e-01,-4.948689e-01,7972
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.656900e-01,-4.133234e-01,89494
duration_flymale_frametouch,1.680338e-01,-1.211939e+00,5860
duration_flymale_framewalk,5.850804e-01,2.689816e-01,92949
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.862695e+00,9.936692e-01,15141
dv_cor_flyany_frameany,-1.997462e-01,-3.572923e+00,479495
dv_cor_flyfemale_frameany,2.377598e-02,3.679551e-01,239368
dv_cor_flymale_frameany,-4.221743e-01,-4.795715e+00,239710
dv_ctr_flyany_frameany,-2.547596e-01,-3.567144e+00,479495
dv_ctr_flyfemale_frameany,3.576794e-02,4.280206e-01,239368
dv_ctr_flymale_frameany,-5.429932e-01,-4.958341e+00,239710
dv_tail_flyany_frameany,-8.768999e-02,-1.499119e+00,479495
dv_tail_flyfemale_frameany,2.355590e-02,8.411535e-01,239368
dv_tail_flymale_frameany,-1.987800e-01,-2.823305e+00,239710
dwing_angle_diff_flyany_frameany,7.492420e-05,2.229949e+00,479495
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.498118e-05,-4.084867e-01,239368
dwing_angle_diff_flymale_frameany,4.115543e-05,1.410201e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.821944e-01,4.485921e+00,479495
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.308630e+00,-8.675441e+00,15141
dwing_angle_imbalance_flyfemale_frameany,-2.839183e-01,6.252363e+00,239368
dwing_angle_imbalance_flymale_frameany,-6.792964e-01,2.245614e+00,239710
ecc_flyany_frameany,3.342716e-01,-7.514462e+00,479517
ecc_flyfemale_frameany,3.150202e-01,-1.456305e+01,239380
ecc_flymale_frameany,3.535356e-01,-1.062636e+00,239720
fractime_flyany_frameattemptedcopulation,1.063570e-04,-4.918546e-01,479517
fractime_flyany_framebackup,5.244861e-03,1.661368e-01,479517
fractime_flyany_framebackup_nearfly,3.034303e-03,2.472212e-01,479517
fractime_flyany_framebackup_nearwall,5.244861e-03,1.842922e-01,479517
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479517
fractime_flyany_framebodyturn,1.035208e-02,2.408542e-01,479517
fractime_flyany_framebodyturn_nearfly,3.928954e-03,2.772353e-01,479517
fractime_flyany_framebodyturn_nearwall,1.016648e-02,4.242458e-01,479517
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251259e-04,-1.562328e+00,479517
fractime_flyany_framechase,5.088454e-04,-1.034441e+00,479517
fractime_flyany_framechase_notwingextension,5.088454e-04,-1.043141e+00,479517
fractime_flyany_framecopulation,1.814326e-04,1.392207e+01,479517
fractime_flyany_framecrabwalkall,1.336866e-01,3.156260e+00,479517
fractime_flyany_framecrabwalkall_nearfly,3.818843e-02,1.772097e+00,479517
fractime_flyany_framecrabwalkall_nearwall,1.324020e-01,3.060584e+00,479517
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.190782e-03,2.873506e+00,479517
fractime_flyany_framecrabwalkextreme,2.750685e-03,1.403483e-01,479517
fractime_flyany_framecrabwalkextreme_nearfly,1.472315e-03,-1.318610e-01,479517
fractime_flyany_framecrabwalkextreme_nearwall,2.750685e-03,2.584535e-01,479517
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479517
fractime_flyany_framejump,7.820369e-04,-1.225756e+00,479517
fractime_flyany_framejump_nearfly,1.981160e-04,-1.259161e+00,479517
fractime_flyany_framejump_nearwall,3.941466e-04,-1.163393e+00,479517
fractime_flyany_framejump_notnearfly_notnearwall,3.586943e-04,-1.108093e+00,479517
fractime_flyany_framemove,6.001351e-01,1.288595e+00,479517
fractime_flyany_framemove_nearfly,2.296248e-01,4.678666e-01,479517
fractime_flyany_framemove_nearwall,5.585412e-01,1.351491e+00,479517
fractime_flyany_framemove_notnearfly_notnearwall,3.877443e-02,5.858807e-01,479517
fractime_flyany_framenotanybehavior,1.702004e-01,8.300837e-01,479517
fractime_flyany_framepivotcenter,1.520280e-03,4.850088e+00,479517
fractime_flyany_framepivotcenter_nearfly,8.008058e-04,6.607519e+00,479517
fractime_flyany_framepivotcenter_nearwall,1.236661e-03,8.030906e+00,479517
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.335684e-04,2.414884e-01,479517
fractime_flyany_framepivotcenter_stop,4.129155e-04,4.965565e+00,479517
fractime_flyany_framepivottail,2.586978e-02,-1.425089e+00,479517
fractime_flyany_framepivottail_nearfly,1.198289e-02,-7.072276e-01,479517
fractime_flyany_framepivottail_nearwall,2.579679e-02,-1.404776e+00,479517
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379407e-05,-3.763586e-01,479517
fractime_flyany_framerighting,2.654755e-03,8.043261e-01,479517
fractime_flyany_framerighting_nearfly,6.047752e-04,3.113255e-01,479517
fractime_flyany_framerighting_nearwall,2.233497e-03,1.275311e+00,479517
fractime_flyany_framerighting_notnearfly_notnearwall,3.941466e-04,-2.032271e-01,479517
fractime_flyany_framestop,3.998649e-01,-1.288595e+00,479517
fractime_flyany_framestop_nearfly,1.430731e-01,-3.798991e-01,479517
fractime_flyany_framestop_nearwall,2.929072e-01,-3.847159e-02,479517
fractime_flyany_framestop_notnearfly_notnearwall,9.771916e-02,-1.285429e+00,479517
fractime_flyany_framestop_notwinggrooming,3.687752e-01,-5.843897e-02,479517
fractime_flyany_frametouch,2.250807e-02,-5.056198e-01,479517
fractime_flyany_frametouch_notchase,2.243299e-02,-2.696332e-01,479517
fractime_flyany_framewalk,3.413643e-01,1.107721e+00,479517
fractime_flyany_framewalk_nearfly,1.086677e-01,1.408245e-01,479517
fractime_flyany_framewalk_nearwall,3.150191e-01,1.051779e+00,479517
fractime_flyany_framewalk_notnearfly_notnearwall,2.470820e-02,7.907664e-01,479517
fractime_flyany_framewingextension,7.716098e-05,-1.060761e+00,479517
fractime_flyany_framewingextension_nearfly,2.711061e-05,-1.057365e+00,479517
fractime_flyany_framewingextension_notchase,7.716098e-05,-1.195977e+00,479517
fractime_flyany_framewingextension_notnearfly,5.005036e-05,-3.969335e-01,479517
fractime_flyany_framewingflick,4.170864e-05,-5.017348e-01,479517
fractime_flyany_framewingflick_nearfly,1.251259e-05,-6.397373e-01,479517
fractime_flyany_framewingflick_notnearfly,2.919605e-05,4.911984e-01,479517
fractime_flyany_framewinggrooming,3.157761e-02,-4.145723e+00,479517
fractime_flyany_framewinggrooming_nearfly,4.012371e-03,-3.847345e+00,479517
fractime_flyany_framewinggrooming_nearwall,8.915221e-03,-3.445790e+00,479517
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.109414e-02,-2.665705e+00,479517
fractime_flyfemale_firsthalf_framechase,4.227568e-04,-5.340370e-01,127733
fractime_flyfemale_firsthalf_frametouch,2.600737e-02,9.044358e-01,127733
fractime_flyfemale_frameattemptedcopulation,2.130611e-04,5.313822e+00,239368
fractime_flyfemale_framebackup,4.958892e-03,-1.468889e-01,239368
fractime_flyfemale_framebodyturn,7.820594e-03,-1.384447e+00,239368
fractime_flyfemale_framechase,2.381271e-04,-7.656478e-01,239368
fractime_flyfemale_framecopulation,3.634571e-04,2.755411e+01,239368
fractime_flyfemale_framecrabwalkall,1.022610e-01,2.007167e+00,239368
fractime_flyfemale_framecrabwalkextreme,2.021991e-03,2.216303e-01,239368
fractime_flyfemale_framejump,4.637211e-04,-1.816019e+00,239368
fractime_flyfemale_framemove,5.733598e-01,8.025233e-01,239368
fractime_flyfemale_framenotanybehavior,1.985395e-01,1.370667e+00,239368
fractime_flyfemale_framepivotcenter,2.686240e-03,7.272750e+00,239368
fractime_flyfemale_framepivottail,1.851960e-02,-3.076451e+00,239368
fractime_flyfemale_framerighting,4.424150e-03,1.392480e+00,239368
fractime_flyfemale_framestop,4.266402e-01,-8.025233e-01,239368
fractime_flyfemale_frametouch,2.060844e-02,6.405569e-01,239368
fractime_flyfemale_framewalk,2.952943e-01,-5.185762e-02,239368
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,239368
fractime_flyfemale_framewingflick,2.506601e-05,-6.349130e-01,239368
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.728304e+00,239368
fractime_flyfemale_secondhalf_framechase,2.687329e-05,-1.089449e+00,111635
fractime_flyfemale_secondhalf_frametouch,1.443096e-02,-1.755882e-01,111635
fractime_flyfirsthalf_framebackup,5.319213e-03,1.123014e-01,247593
fractime_flyfirsthalf_framebodyturn,1.161584e-02,6.516681e-01,247593
fractime_flyfirsthalf_framechase,7.229607e-04,-8.904219e-01,247593
fractime_flyfirsthalf_framecopulation,3.473442e-04,1.435730e+01,247593
fractime_flyfirsthalf_framecrabwalkall,1.309609e-01,3.051904e+00,247593
fractime_flyfirsthalf_framecrabwalkextreme,2.451604e-03,-1.840323e-01,247593
fractime_flyfirsthalf_framejump,9.531772e-04,-9.780457e-01,247593
fractime_flyfirsthalf_framemove,6.263707e-01,1.686676e+00,247593
fractime_flyfirsthalf_framepivotcenter,1.458038e-03,5.484208e+00,247593
fractime_flyfirsthalf_framepivottail,2.876495e-02,-1.195410e+00,247593
fractime_flyfirsthalf_framerighting,3.493637e-03,1.335822e+00,247593
fractime_flyfirsthalf_framestop,3.736293e-01,-1.686676e+00,247593
fractime_flyfirsthalf_frametouch,2.618814e-02,-4.783652e-01,247593
fractime_flyfirsthalf_framewalk,3.642349e-01,1.686533e+00,247593
fractime_flyfirsthalf_framewingextension,1.171277e-04,-8.432563e-01,247593
fractime_flyfirsthalf_framewingflick,3.634998e-05,-5.947071e-01,247593
fractime_flyfirsthalf_framewinggrooming,3.668521e-02,-3.880122e+00,247593
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119860
fractime_flymale_firsthalf_framechase,1.042883e-03,-8.851207e-01,119860
fractime_flymale_firsthalf_frametouch,2.638078e-02,-8.395756e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,239710
fractime_flymale_framebackup,5.540028e-03,4.632560e-01,239710
fractime_flymale_framebodyturn,1.289892e-02,1.583315e+00,239710
fractime_flymale_framechase,7.801093e-04,-1.028653e+00,239710
fractime_flymale_framechase_notwingextension,7.801093e-04,-1.035049e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,239710
fractime_flymale_framecrabwalkall,1.652622e-01,3.347750e+00,239710
fractime_flymale_framecrabwalkextreme,3.483376e-03,8.261678e-02,239710
fractime_flymale_framejump,1.101331e-03,-8.705744e-02,239710
fractime_flymale_framemove,6.266572e-01,1.637593e+00,239710
fractime_flymale_framenotanybehavior,1.412749e-01,1.017247e-01,239710
fractime_flymale_framepivotcenter,3.462517e-04,-8.728879e-01,239710
fractime_flymale_framepivottail,3.325685e-02,5.439317e-01,239710
fractime_flymale_framerighting,7.842810e-04,-5.439748e-01,239710
fractime_flymale_framestop,3.733428e-01,-1.637593e+00,239710
fractime_flymale_frametouch,2.444621e-02,-7.580215e-01,239710
fractime_flymale_frametouch_notchase,2.432105e-02,-6.001516e-01,239710
fractime_flymale_framewalk,3.877560e-01,2.002090e+00,239710
fractime_flymale_framewingextension,1.543532e-04,-1.039831e+00,239710
fractime_flymale_framewingflick,5.840390e-05,-4.207138e-01,239710
fractime_flymale_framewinggrooming,6.316382e-02,-9.324911e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,120267
fractime_flymale_secondhalf_framechase,5.155196e-04,-1.094075e+00,120267
fractime_flymale_secondhalf_frametouch,2.243342e-02,-5.357395e-01,120267
fractime_flysecondhalf_framebackup,5.165975e-03,1.980373e-01,231902
fractime_flysecondhalf_framebodyturn,9.003803e-03,-2.344361e-01,231902
fractime_flysecondhalf_framechase,2.802908e-04,-1.108586e+00,231902
fractime_flysecondhalf_framecopulation,4.312166e-06,3.451808e-01,231902
fractime_flysecondhalf_framecrabwalkall,1.365965e-01,3.033448e+00,231902
fractime_flysecondhalf_framecrabwalkextreme,3.070262e-03,4.663646e-01,231902
fractime_flysecondhalf_framejump,5.993911e-04,-1.377672e+00,231902
fractime_flysecondhalf_framemove,5.720865e-01,8.232328e-01,231902
fractime_flysecondhalf_framepivotcenter,1.586877e-03,4.079184e+00,231902
fractime_flysecondhalf_framepivottail,2.278117e-02,-1.597502e+00,231902
fractime_flysecondhalf_framerighting,1.759364e-03,1.874422e-02,231902
fractime_flysecondhalf_framestop,4.279135e-01,-8.232328e-01,231902
fractime_flysecondhalf_frametouch,1.858112e-02,-5.077091e-01,231902
fractime_flysecondhalf_framewalk,3.169787e-01,4.815454e-01,231902
fractime_flysecondhalf_framewingextension,3.449733e-05,-1.179152e+00,231902
fractime_flysecondhalf_framewingflick,4.743383e-05,-2.891819e-01,231902
fractime_flysecondhalf_framewinggrooming,2.612310e-02,-3.970198e+00,231902
magveldiff_nose2ell_flyany_framenearfly,1.089597e+01,-1.363529e-01,178707
magveldiff_nose2ell_flyany_frametouch,9.570989e+00,4.952016e-01,10793
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.871478e+00,-1.499299e+00,95808
magveldiff_nose2ell_flyfemale_frametouch,8.710115e+00,-4.542141e-02,4933
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.292037e+01,1.148108e+00,82857
magveldiff_nose2ell_flymale_frametouch,1.043514e+01,8.743846e-01,5860
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.462373e+00,-4.126860e-01,479495
max_absdwing_angle_flyany_framechase,1.046150e+00,-2.186296e+00,231
max_absdwing_angle_flyany_framenearfly,1.373881e+00,-1.043052e-01,178707
max_absdwing_angle_flyany_frametouch,1.602624e+00,1.071621e+00,10793
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.124612e+00,8.351803e+00,15141
max_absdwing_angle_flyfemale_frameany,1.461098e+00,5.915108e-01,239368
max_absdwing_angle_flyfemale_framenearfly,1.474100e+00,2.044566e+00,95808
max_absdwing_angle_flyfemale_frametouch,1.856780e+00,4.085098e+00,4933
max_absdwing_angle_flymale_frameany,1.463113e+00,-1.123452e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.273228e+00,-1.907700e+00,82857
max_absdwing_angle_flymale_frametouch,1.347922e+00,-1.625800e+00,5860
max_absdwing_area_flyany_frameany,3.268502e+00,4.089342e-01,479495
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.953425e+00,-8.112597e-01,15141
max_absdwing_area_flyfemale_frameany,3.644446e+00,1.648176e+00,239368
max_absdwing_area_flymale_frameany,2.890334e+00,-1.005109e+00,239710
max_dwing_angle_in_flyany_frameany,9.276707e-01,-2.962568e+00,479495
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.517847e-01,-4.751886e+00,239368
max_dwing_angle_in_flymale_frameany,1.102779e+00,-7.547774e-01,239710
max_dwing_angle_out_flyany_frameany,9.277456e-01,-2.960145e+00,479495
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.518596e-01,-4.747352e+00,239368
max_dwing_angle_out_flymale_frameany,1.102820e+00,-7.483291e-01,239710
max_wing_angle_flyany_frameany,1.737234e-01,9.454115e+00,479517
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.453545e-02,7.078925e-01,231
max_wing_angle_flyany_framenearfly,1.761760e-01,1.162531e+01,178715
max_wing_angle_flyany_frametouch,1.529702e-01,5.540882e+00,10793
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.821054e-01,1.654817e+00,15142
max_wing_angle_flyfemale_frameany,2.589172e-01,2.045691e+01,239380
max_wing_angle_flyfemale_framenearfly,2.780000e-01,2.868361e+01,95812
max_wing_angle_flyfemale_frametouch,2.291822e-01,2.385035e+01,4933
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.877157e-02,-5.809688e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.445464e-02,-9.583384e-01,82861
max_wing_angle_flymale_frametouch,7.674964e-02,-1.034047e+00,5860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.573633e-01,-1.882925e+00,479517
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.399399e-01,-4.022625e+00,15142
max_wing_area_flyfemale_frameany,9.102167e-01,-1.672724e+00,239380
max_wing_area_flymale_frameany,8.046723e-01,-1.811731e+00,239720
mean_wing_angle_flyany_frameany,7.147410e-02,7.047509e+00,479517
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.212610e-01,1.660070e+01,239380
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.184958e-02,-1.362383e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.702420e-01,-6.706857e+00,479517
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.480858e-01,-2.596550e+00,15142
mean_wing_area_flyfemale_frameany,5.557769e-01,-9.928417e+00,239380
mean_wing_area_flymale_frameany,7.844033e-01,-1.557435e+00,239720
min_absdwing_angle_flyany_frameany,7.149353e-01,-6.691113e+00,479495
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.196793e-01,-1.149110e+01,239368
min_absdwing_angle_flymale_frameany,1.009093e+00,-3.807601e-01,239710
min_absdwing_area_flyany_frameany,1.500723e+00,-9.827391e+00,479495
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.635660e-01,-1.484234e+01,239368
min_absdwing_area_flymale_frameany,2.035020e+00,-1.623161e+00,239710
min_dwing_angle_in_flyany_frameany,-9.277456e-01,2.960145e+00,479495
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.518596e-01,4.747352e+00,239368
min_dwing_angle_in_flymale_frameany,-1.102820e+00,7.483291e-01,239710
min_dwing_angle_out_flyany_frameany,-9.276707e-01,2.962568e+00,479495
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.517847e-01,4.751886e+00,239368
min_dwing_angle_out_flymale_frameany,-1.102779e+00,7.547774e-01,239710
min_wing_angle_flyany_frameany,-3.077521e-02,4.200393e-01,479517
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.639524e-02,4.068210e+00,239380
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.507241e-02,-2.666924e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.831208e-01,-1.126828e+01,479517
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.562318e-01,4.204421e-02,15142
min_wing_area_flyfemale_frameany,2.013370e-01,-1.781354e+01,239380
min_wing_area_flymale_frameany,7.641343e-01,-1.272219e+00,239720
nflies_close_flyany_frameany,5.379184e-01,1.235786e+00,479517
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.739482e-01,6.856316e-01,649
nflies_close_flyany_framebodyturn,5.097225e-01,6.251981e-01,4964
nflies_close_flyany_framebodyturnstart,5.129930e-01,4.819505e-01,1944
nflies_close_flyany_framecrabwalkallstart,4.974619e-01,5.296173e-02,6252
nflies_close_flyany_framecrabwalkextreme,7.708683e-01,-2.903870e-02,1319
nflies_close_flyany_framecrabwalkextremestart,7.676792e-01,-1.172728e-02,348
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.161620e-01,1.376074e+00,408284
nflies_close_flyany_framepivotcenter,7.942684e-01,1.324348e+00,722
nflies_close_flyany_framepivotcenterstart,7.313291e-01,1.123745e+00,260
nflies_close_flyany_framepivottailstart,6.248697e-01,8.795851e-01,3114
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.450428e-01,2.419620e+00,191742
nflies_close_flyany_frametouch,1.767469e+00,1.585284e+00,10793
nflies_close_flyany_framewalk,4.270676e-01,-3.209099e-01,163690
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.217592e-01,-2.741846e+00,15142
nflies_close_flyfemale_frameany,6.872170e-01,2.564645e+00,239380
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.895086e-01,-4.101326e-01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036462e+00,-2.342372e+00,479517
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522081e+00,3.267770e+00,15142
nwingsdetected_flyfemale_frameany,1.026610e+00,-2.662782e+00,239380
nwingsdetected_flymale_frameany,1.046367e+00,-1.518779e+00,239720
phi_flyany_frameany,-1.866058e-02,-1.970714e+00,479517
phisideways_flyany_framemove,4.327539e-01,-3.699943e-01,287775
phisideways_flyfemale_framemove,4.217852e-01,-1.742694e+00,137256
phisideways_flymale_framemove,4.435170e-01,5.420643e-01,150226
theta_mm_flyany_frameany,-8.782628e-03,-2.822593e-01,479517
velmag_ctr_flyany_frameany,7.002217e+00,-3.046154e-01,479495
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.178221e+00,-6.222672e-01,2515
velmag_ctr_flyany_framebodyturn,1.049957e+01,-6.374250e-01,4964
velmag_ctr_flyany_framecrabwalkall,1.293101e+01,-1.221328e+00,64102
velmag_ctr_flyany_framecrabwalkextreme,8.038005e+00,7.405245e-01,1319
velmag_ctr_flyany_framejump,5.251513e+01,1.513598e+00,366
velmag_ctr_flyany_framemove,1.103675e+01,-1.824587e+00,287753
velmag_ctr_flyany_framenearfly,6.601315e+00,-4.327524e-01,178707
velmag_ctr_flyany_framenearwall,7.507115e+00,-8.400759e-01,408266
velmag_ctr_flyany_framenotnearfly_notnearwall,4.415711e+00,1.354217e-01,65447
velmag_ctr_flyany_framepivotcenter,2.295029e+00,-4.293251e-01,722
velmag_ctr_flyany_framepivottail,1.017189e+01,1.509387e-01,12405
velmag_ctr_flyany_framerighting,1.536153e+01,-8.891620e-01,1273
velmag_ctr_flyany_framestop,6.030774e-01,-1.742576e+00,191742
velmag_ctr_flyany_frametouch,6.096113e+00,1.416262e+00,10793
velmag_ctr_flyany_framewalk,1.398761e+01,-2.792694e+00,163690
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
