field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.829104e-01,-7.145674e+00,215739
du_tail_flymale_frameany,3.575951e+00,-3.595337e+00,263622
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298007e-01,-3.681549e-03,529
duration_flyany_framebodyturn,8.647217e-02,2.506791e+00,2913
duration_flyany_framechase,2.862130e-01,9.397956e-01,534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.722480e-01,-6.850862e+00,10154
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.382811e-01,-4.233878e+00,97858
duration_flyany_framepivotcenter,1.122303e-01,8.150479e+00,1904
duration_flyany_framepivottail,1.289607e-01,-6.339922e-01,4459
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.053744e+00,7.601664e+00,381582
duration_flyany_frametouch,2.876109e-01,7.544083e+00,11523
duration_flyany_framewalk,5.251127e-01,-6.105242e-01,60196
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.888916e-01,-1.082878e+01,2305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.508344e-02,1.787235e+00,351
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.328805e-01,-9.171813e+00,2661
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.018780e-01,-4.726283e+00,21454
duration_flyfemale_framepivotcenter,1.252910e-01,9.852444e+00,984
duration_flyfemale_framepivottail,1.227956e-01,-1.438831e+00,518
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.277253e+00,1.913951e+01,194285
duration_flyfemale_frametouch,3.336609e-01,1.425969e+01,4013
duration_flyfemale_framewalk,4.634993e-01,-1.369563e+00,10188
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.448703e-01,4.149872e+00,384
duration_flymale_framebodyturn,8.748141e-02,2.592631e+00,2562
duration_flymale_framechase,2.862256e-01,-1.083341e-01,534
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.044550e-01,-4.461694e+00,7491
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.585860e-01,-3.011825e+00,76366
duration_flymale_framepivotcenter,1.015462e-01,1.379413e+00,920
duration_flymale_framepivottail,1.340042e-01,9.221234e-02,3941
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.234584e+00,2.209119e+00,187256
duration_flymale_frametouch,2.495596e-01,2.655049e+00,7503
duration_flymale_framewalk,5.755067e-01,-6.094455e-02,50006
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.242622e+00,-5.721757e+00,2109
dv_cor_flyany_frameany,-1.221106e-03,6.211602e-01,479420
dv_cor_flyfemale_frameany,1.475333e-02,4.297046e-01,215739
dv_cor_flymale_frameany,-1.429578e-02,4.840500e-01,263622
dv_ctr_flyany_frameany,1.069037e-02,7.849681e-01,479420
dv_ctr_flyfemale_frameany,2.308053e-02,4.803503e-01,215739
dv_ctr_flymale_frameany,5.368405e-04,6.378500e-01,263622
dv_tail_flyany_frameany,1.916930e-02,1.154827e+00,479420
dv_tail_flyfemale_frameany,4.459979e-02,1.271655e+00,215739
dv_tail_flymale_frameany,-1.638296e-03,5.953975e-01,263622
dwing_angle_diff_flyany_frameany,-5.583817e-05,-3.718565e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.779730e-05,-1.399751e+00,215739
dwing_angle_diff_flymale_frameany,-8.048247e-05,1.223280e+00,263622
dwing_angle_imbalance_flyany_frameany,-6.388971e-01,1.947149e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.902327e+00,-3.404021e+00,2305
dwing_angle_imbalance_flyfemale_frameany,-5.669068e-01,1.218831e+00,215739
dwing_angle_imbalance_flymale_frameany,-6.974612e-01,2.228183e+00,263622
ecc_flyany_frameany,3.304927e-01,-8.943753e+00,479440
ecc_flyfemale_frameany,3.279893e-01,-1.000503e+01,215748
ecc_flymale_frameany,3.325291e-01,-7.174419e+00,263633
fractime_flyany_frameattemptedcopulation,2.190055e-04,-2.149119e-01,479440
fractime_flyany_framebackup,1.124228e-03,-4.895504e+00,479440
fractime_flyany_framebackup_nearfly,6.111297e-04,-4.082983e+00,479440
fractime_flyany_framebackup_nearwall,8.718505e-04,-5.193968e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.565830e+00,479440
fractime_flyany_framebodyturn,6.082096e-03,-3.297994e+00,479440
fractime_flyany_framebodyturn_nearfly,2.569665e-03,-2.372369e+00,479440
fractime_flyany_framebodyturn_nearwall,3.074420e-03,-5.448921e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.539296e-03,1.343274e+01,479440
fractime_flyany_framechase,1.120057e-03,-7.253464e-01,479440
fractime_flyany_framechase_notwingextension,1.074170e-03,-7.428069e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479440
fractime_flyany_framecrabwalkall,2.117888e-02,-6.277035e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.962540e-03,-4.334829e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.552228e-02,-6.579500e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.520524e-03,2.932521e+00,479440
fractime_flyany_framecrabwalkextreme,2.774070e-04,-4.451994e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.814617e-04,-3.786031e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.814617e-04,-4.446193e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-1.825976e+00,479440
fractime_flyany_framejump,2.711497e-05,-2.984380e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-2.805095e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.487650e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.251460e-05,-3.186186e+00,479440
fractime_flyany_framemove,2.041090e-01,-8.672525e+00,479440
fractime_flyany_framemove_nearfly,9.304605e-02,-5.091998e+00,479440
fractime_flyany_framemove_nearwall,1.163399e-01,-1.009109e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.409728e-02,-1.673700e-01,479440
fractime_flyany_framenotanybehavior,4.792258e-02,-5.438649e+00,479440
fractime_flyany_framepivotcenter,3.971300e-03,1.902929e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.276740e-03,3.840720e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.981478e-03,1.584889e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.712665e-04,1.947461e+00,479440
fractime_flyany_framepivotcenter_stop,6.486735e-04,1.026442e+01,479440
fractime_flyany_framepivottail,9.300434e-03,-6.172346e+00,479440
fractime_flyany_framepivottail_nearfly,4.361338e-03,-4.994617e+00,479440
fractime_flyany_framepivottail_nearwall,7.416986e-03,-6.693422e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.231770e-04,1.399826e+00,479440
fractime_flyany_framerighting,1.439179e-04,-2.424779e+00,479440
fractime_flyany_framerighting_nearfly,5.214417e-05,-2.350071e+00,479440
fractime_flyany_framerighting_nearwall,9.385950e-05,-2.096168e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.588687e-05,-2.705058e+00,479440
fractime_flyany_framestop,7.958910e-01,8.672525e+00,479440
fractime_flyany_framestop_nearfly,5.462122e-01,1.947612e+01,479440
fractime_flyany_framestop_nearwall,3.442996e-01,2.411198e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.594131e-01,7.187295e-01,479440
fractime_flyany_framestop_notwinggrooming,7.911355e-01,1.111550e+01,479440
fractime_flyany_frametouch,2.403429e-02,-3.428679e-01,479440
fractime_flyany_frametouch_notchase,2.377774e-02,-1.197719e-01,479440
fractime_flyany_framewalk,1.255548e-01,-6.690651e+00,479440
fractime_flyany_framewalk_nearfly,4.007592e-02,-4.671631e+00,479440
fractime_flyany_framewalk_nearwall,6.985024e-02,-8.306771e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.709536e-02,1.497911e+00,479440
fractime_flyany_framewingextension,2.711497e-04,-6.079968e-01,479440
fractime_flyany_framewingextension_nearfly,2.711497e-04,-5.748291e-01,479440
fractime_flyany_framewingextension_notchase,2.252628e-04,-6.449753e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,479440
fractime_flyany_framewingflick,3.170365e-04,1.975530e+00,479440
fractime_flyany_framewingflick_nearfly,1.543467e-04,5.844211e-01,479440
fractime_flyany_framewingflick_notnearfly,1.626898e-04,7.613150e+00,479440
fractime_flyany_framewinggrooming,4.807692e-03,-6.328037e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.132822e-03,-3.826275e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.341148e-03,-3.946355e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.065827e-03,-5.303011e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.211104e-01,107874
fractime_flyfemale_firsthalf_frametouch,2.116358e-02,-6.362390e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,215739
fractime_flyfemale_framebackup,6.952846e-04,-4.984263e+00,215739
fractime_flyfemale_framebodyturn,1.640872e-03,-6.252460e+00,215739
fractime_flyfemale_framechase,9.270461e-06,-8.927647e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,215739
fractime_flyfemale_framecrabwalkall,1.233435e-02,-6.146828e+00,215739
fractime_flyfemale_framecrabwalkextreme,9.733984e-05,-4.456621e+00,215739
fractime_flyfemale_framejump,4.635231e-06,-2.821743e+00,215739
fractime_flyfemale_framemove,9.944424e-02,-9.771435e+00,215739
fractime_flyfemale_framenotanybehavior,3.570982e-02,-5.929611e+00,215739
fractime_flyfemale_framepivotcenter,4.561067e-03,1.506789e+01,215739
fractime_flyfemale_framepivottail,2.401049e-03,-7.122644e+00,215739
fractime_flyfemale_framerighting,1.622331e-04,-2.204244e+00,215739
fractime_flyfemale_framestop,9.005558e-01,9.771435e+00,215739
fractime_flyfemale_frametouch,1.860118e-02,-4.755176e-01,215739
fractime_flyfemale_framewalk,4.722373e-02,-8.256640e+00,215739
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,215739
fractime_flyfemale_framewingflick,5.747686e-04,1.402639e+01,215739
fractime_flyfemale_framewinggrooming,6.952846e-04,-5.816422e+00,215739
fractime_flyfemale_secondhalf_framechase,1.854170e-05,-8.092912e-01,107865
fractime_flyfemale_secondhalf_frametouch,1.603857e-02,-1.165557e-01,107865
fractime_flyfirsthalf_framebackup,9.511096e-04,-4.982020e+00,239720
fractime_flyfirsthalf_framebodyturn,5.335391e-03,-4.363717e+00,239720
fractime_flyfirsthalf_framechase,1.088770e-03,-7.715359e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.006090e-02,-6.136367e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.960621e-04,-4.449261e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-05,-2.913510e+00,239720
fractime_flyfirsthalf_framemove,1.936551e-01,-9.408398e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.929585e-03,2.137669e+01,239720
fractime_flyfirsthalf_framepivottail,8.851994e-03,-6.658539e+00,239720
fractime_flyfirsthalf_framerighting,1.585183e-04,-2.285422e+00,239720
fractime_flyfirsthalf_framestop,8.063449e-01,9.408398e+00,239720
fractime_flyfirsthalf_frametouch,2.633489e-02,-6.727403e-01,239720
fractime_flyfirsthalf_framewalk,1.148548e-01,-7.466414e+00,239720
fractime_flyfirsthalf_framewingextension,4.254964e-04,-5.722415e-01,239720
fractime_flyfirsthalf_framewingflick,2.461205e-04,4.636791e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.166694e-03,-6.064606e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.967402e-04,5.254393e-02,131787
fractime_flymale_firsthalf_framechase,1.980468e-03,-7.502771e-01,131787
fractime_flymale_firsthalf_frametouch,3.052653e-02,-5.981990e-01,131787
fractime_flymale_frameattemptedcopulation,3.982976e-04,-2.143347e-01,263622
fractime_flymale_framebackup,1.471804e-03,-3.891137e+00,263622
fractime_flymale_framebodyturn,9.718461e-03,-7.333591e-01,263622
fractime_flymale_framechase,2.029421e-03,-7.088575e-01,263622
fractime_flymale_framechase_notwingextension,1.945968e-03,-7.230648e-01,263622
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,263622
fractime_flymale_framecrabwalkall,2.841569e-02,-5.276474e+00,263622
fractime_flymale_framecrabwalkextreme,4.248507e-04,-3.863120e+00,263622
fractime_flymale_framejump,4.551972e-05,-2.549065e+00,263622
fractime_flymale_framemove,2.896799e-01,-6.818072e+00,263622
fractime_flymale_framenotanybehavior,5.785557e-02,-4.531881e+00,263622
fractime_flymale_framepivotcenter,3.489845e-03,2.343493e+01,263622
fractime_flymale_framepivottail,1.494944e-02,-4.430838e+00,263622
fractime_flymale_framerighting,1.289725e-04,-2.384650e+00,263622
fractime_flymale_framestop,7.103201e-01,6.818072e+00,263622
fractime_flymale_frametouch,2.846121e-02,-3.037547e-01,263622
fractime_flymale_frametouch_notchase,2.799463e-02,-4.961174e-02,263622
fractime_flymale_framewalk,1.896883e-01,-4.446266e+00,263622
fractime_flymale_framewingextension,4.931303e-04,-5.954808e-01,263622
fractime_flymale_framewingflick,1.062127e-04,-1.014508e+00,263622
fractime_flymale_framewinggrooming,8.000091e-03,-4.886034e+00,263622
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,131835
fractime_flymale_secondhalf_framechase,2.078356e-03,-5.396745e-01,131835
fractime_flymale_secondhalf_frametouch,2.639663e-02,1.739295e-01,131835
fractime_flysecondhalf_framebackup,1.293283e-03,-4.301209e+00,239700
fractime_flysecondhalf_framebodyturn,6.829370e-03,-2.102640e+00,239700
fractime_flysecondhalf_framechase,1.151439e-03,-5.510438e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.229036e-02,-5.950108e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.587818e-04,-4.202654e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.748245e+00,239700
fractime_flysecondhalf_framemove,2.144973e-01,-7.546653e+00,239700
fractime_flysecondhalf_framepivotcenter,4.013350e-03,1.603952e+01,239700
fractime_flysecondhalf_framepivottail,9.749687e-03,-5.156251e+00,239700
fractime_flysecondhalf_framerighting,1.293283e-04,-2.442378e+00,239700
fractime_flysecondhalf_framestop,7.855027e-01,7.546653e+00,239700
fractime_flysecondhalf_frametouch,2.173550e-02,1.934520e-01,239700
fractime_flysecondhalf_framewalk,1.362578e-01,-5.641663e+00,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-5.525835e-01,239700
fractime_flysecondhalf_framewingflick,3.879850e-04,3.803704e+00,239700
fractime_flysecondhalf_framewinggrooming,2.448894e-03,-5.874569e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.821932e+00,-7.876768e+00,306477
magveldiff_nose2ell_flyany_frametouch,3.208930e+00,-9.119686e+00,11523
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.773925e+00,-8.409099e+00,159342
magveldiff_nose2ell_flyfemale_frametouch,2.763721e+00,-9.105841e+00,4013
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.121450e+01,2.474225e+00,534
magveldiff_nose2ell_flymale_framenearfly,3.678949e+00,-7.158115e+00,147128
magveldiff_nose2ell_flymale_frametouch,3.575199e+00,-8.111603e+00,7503
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.309516e+00,-2.363382e+00,479420
max_absdwing_angle_flyany_framechase,1.946887e+00,3.134492e+00,534
max_absdwing_angle_flyany_framenearfly,1.289230e+00,-1.427179e+00,306477
max_absdwing_angle_flyany_frametouch,1.540476e+00,2.572397e-01,11523
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.044027e+00,7.620354e+00,2305
max_absdwing_angle_flyfemale_frameany,1.538140e+00,8.002215e-01,215739
max_absdwing_angle_flyfemale_framenearfly,1.521079e+00,1.986111e+00,159342
max_absdwing_angle_flyfemale_frametouch,1.830072e+00,3.419947e+00,4013
max_absdwing_angle_flymale_frameany,1.121741e+00,-4.044879e+00,263622
max_absdwing_angle_flymale_framechase,1.946988e+00,1.557987e+00,534
max_absdwing_angle_flymale_framenearfly,1.099606e+00,-3.588443e+00,147128
max_absdwing_angle_flymale_frametouch,1.304613e+00,-1.998703e+00,7503
max_absdwing_area_flyany_frameany,2.988615e+00,-1.523580e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.780660e+00,6.000933e+00,2305
max_absdwing_area_flyfemale_frameany,3.947273e+00,2.603112e+00,215739
max_absdwing_area_flymale_frameany,2.203074e+00,-4.407843e+00,263622
max_dwing_angle_in_flyany_frameany,8.563126e-01,-5.112783e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.056187e-01,-4.244105e+00,215739
max_dwing_angle_in_flymale_frameany,8.975702e-01,-4.823104e+00,263622
max_dwing_angle_out_flyany_frameany,8.562567e-01,-5.113298e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.055509e-01,-4.245539e+00,215739
max_dwing_angle_out_flymale_frameany,8.974898e-01,-4.816751e+00,263622
max_wing_angle_flyany_frameany,7.903623e-02,-1.873625e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.037619e-02,1.128456e+00,534
max_wing_angle_flyany_framenearfly,8.032018e-02,-3.429969e-01,306486
max_wing_angle_flyany_frametouch,9.596581e-02,7.490366e-01,11523
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.889237e-01,-4.726634e+00,2305
max_wing_angle_flyfemale_frameany,1.123530e-01,2.155958e+00,215748
max_wing_angle_flyfemale_framenearfly,1.109980e-01,3.914959e+00,159346
max_wing_angle_flyfemale_frametouch,1.272176e-01,7.232696e+00,4013
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.173073e-02,-3.642979e+00,263633
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.038758e-02,5.107093e-01,534
max_wing_angle_flymale_framenearfly,5.522511e-02,-2.337052e+00,147133
max_wing_angle_flymale_frametouch,7.044482e-02,-1.113544e+00,7503
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.238634e-01,-2.994593e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.227507e-01,-5.000552e+00,2305
max_wing_area_flyfemale_frameany,9.176467e-01,-1.579068e+00,215748
max_wing_area_flymale_frameany,7.471694e-01,-3.731030e+00,263633
mean_wing_angle_flyany_frameany,3.218174e-02,2.897576e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.205543e-02,5.925305e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.703043e-03,-3.003691e+00,263633
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.080316e-01,-2.427974e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.445767e-01,-3.009202e+00,2305
mean_wing_area_flyfemale_frameany,8.907264e-01,-1.231894e+00,215748
mean_wing_area_flymale_frameany,7.404392e-01,-3.044814e+00,263633
min_absdwing_angle_flyany_frameany,9.117852e-01,-1.498152e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.525863e-01,1.787693e+00,215739
min_absdwing_angle_flymale_frameany,8.783311e-01,-4.163462e+00,263622
min_absdwing_area_flyany_frameany,2.248195e+00,6.348451e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.778647e+00,6.914240e+00,215739
min_absdwing_area_flymale_frameany,1.813812e+00,-4.727409e+00,263622
min_dwing_angle_in_flyany_frameany,-8.562567e-01,5.113298e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.055509e-01,4.245539e+00,215739
min_dwing_angle_in_flymale_frameany,-8.974898e-01,4.816751e+00,263622
min_dwing_angle_out_flyany_frameany,-8.563126e-01,5.112783e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.056187e-01,4.244105e+00,215739
min_dwing_angle_out_flymale_frameany,-8.975702e-01,4.823104e+00,263622
min_wing_angle_flyany_frameany,-1.467276e-02,4.294373e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.175784e-02,1.041728e+01,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.632465e-02,-9.482283e-01,263633
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.921998e-01,-1.814872e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.664027e-01,5.969908e-01,2305
min_wing_area_flyfemale_frameany,8.638062e-01,-8.484001e-01,215748
min_wing_area_flymale_frameany,7.337091e-01,-2.305519e+00,263633
nflies_close_flyany_frameany,1.613276e+00,2.108235e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.385533e-01,7.974161e+00,2913
nflies_close_flyany_framebodyturnstart,8.591575e-01,8.077589e+00,1086
nflies_close_flyany_framecrabwalkallstart,1.325377e+00,1.457444e+01,1754
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.764794e+00,2.213514e+01,220849
nflies_close_flyany_framepivotcenter,2.237705e+00,1.111426e+01,1904
nflies_close_flyany_framepivotcenterstart,2.089934e+00,9.624480e+00,525
nflies_close_flyany_framepivottailstart,9.970965e-01,7.404923e+00,1058
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.721558e+00,2.387109e+01,381582
nflies_close_flyany_frametouch,3.070893e+00,1.573896e+01,11523
nflies_close_flyany_framewalk,7.958503e-01,7.774484e+00,60196
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.637968e+00,2.958591e+01,2305
nflies_close_flyfemale_frameany,2.117609e+00,2.610283e+01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.200866e+00,1.547434e+01,263633
nflies_close_flymale_framechase,1.739163e+00,3.911569e+00,534
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.133910e+00,5.403470e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.361270e+00,-4.379927e+00,2305
nwingsdetected_flyfemale_frameany,1.263312e+00,1.731701e+01,215748
nwingsdetected_flymale_frameany,1.027993e+00,-2.277002e+00,263633
phi_flyany_frameany,-1.666004e-01,-1.615595e+01,479440
phisideways_flyany_framemove,4.152498e-01,-1.382108e+00,97858
phisideways_flyfemale_framemove,4.408704e-01,-1.363249e-01,21463
phisideways_flymale_framemove,3.942651e-01,-1.670048e+00,76377
theta_mm_flyany_frameany,-1.660548e-01,-6.306062e+00,479440
velmag_ctr_flyany_frameany,2.836675e+00,-6.348161e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.643388e+00,-3.274671e+00,528
velmag_ctr_flyany_framebodyturn,7.754615e+00,-4.762912e+00,2913
velmag_ctr_flyany_framecrabwalkall,8.562701e+00,-6.103855e+00,10152
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.000063e+01,-2.863470e+00,97838
velmag_ctr_flyany_framenearfly,1.737471e+00,-7.627420e+00,306477
velmag_ctr_flyany_framenearwall,3.251971e+00,-6.893566e+00,220837
velmag_ctr_flyany_framenotnearfly_notnearwall,3.840629e+00,-7.282051e-01,97565
velmag_ctr_flyany_framepivotcenter,2.355949e+00,-2.519367e-01,1904
velmag_ctr_flyany_framepivottail,7.932520e+00,-3.003087e+00,4459
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.383830e-01,-9.610745e+00,381582
velmag_ctr_flyany_frametouch,2.198224e+00,-9.330970e+00,11523
velmag_ctr_flyany_framewalk,1.398097e+01,-2.703149e+00,60194
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.181803e-01,-7.357749e+00,2305
velmag_ctr_flyfemale_frameany,1.089415e+00,-7.886420e+00,215739
velmag_ctr_flymale_frameany,4.266895e+00,-4.471979e+00,263622
velmag_ctr_flymale_framechase,1.841243e+01,2.594691e+00,534
velmag_flyany_frameany,2.402549e+00,-5.912993e+00,479420
velmag_flyfemale_frameany,8.115578e-01,-7.441471e+00,215739
