field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.279160e-01,9.436799e+00,111925
du_ctr_flyany_frametouch,2.828724e+00,3.085676e+00,12367
du_ctr_flyany_framewalk,1.899257e+01,2.905027e+00,244998
du_ctr_flyany_framewingextension,4.369938e+00,1.047013e+00,1120
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.823008e-01,1.220586e+01,24799
du_ctr_flyfemale_frameany,1.035521e+01,4.525651e+00,233528
du_ctr_flymale_frameany,1.147343e+01,4.242764e+00,244809
du_ctr_flymale_framechase,1.777663e+01,1.959098e+00,4738
du_tail_flyany_frameany,1.091990e+01,4.723733e+00,479320
du_tail_flyany_framepivottail,8.740516e-01,1.364269e+00,12232
du_tail_flyfemale_frameany,1.035527e+01,4.527468e+00,233528
du_tail_flymale_frameany,1.147579e+01,4.246774e+00,244809
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243426e-01,-2.828986e+00,1288
duration_flyany_framebodyturn,8.073901e-02,-1.178190e+00,5974
duration_flyany_framechase,2.203661e-01,-1.383060e-01,5153
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.097638e-01,8.875411e-01,66765
duration_flyany_framecrabwalkextreme,1.299267e-01,3.450946e+00,2928
duration_flyany_framejump,7.777802e-02,-2.211864e+00,788
duration_flyany_framemove,1.598679e+00,-9.484817e-01,367415
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.237974e-01,-1.900109e-01,12232
duration_flyany_framerighting,3.954027e-01,3.061821e-01,1633
duration_flyany_framestop,4.771340e-01,-6.479267e-01,111925
duration_flyany_frametouch,1.532170e-01,-1.280797e+00,12367
duration_flyany_framewalk,7.313357e-01,2.062892e+00,245001
duration_flyany_framewingextension,2.340813e-01,-2.239391e-01,1120
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.740487e+00,-2.566415e+00,24799
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253018e-01,-3.375275e+00,670
duration_flyfemale_framebodyturn,8.120376e-02,-2.728143e-01,2653
duration_flyfemale_framechase,1.047337e-01,-1.488939e-01,404
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.913264e-01,2.423993e+00,30420
duration_flyfemale_framecrabwalkextreme,1.288887e-01,3.162815e+00,1154
duration_flyfemale_framejump,8.565141e-02,-2.149738e-01,492
duration_flyfemale_framemove,1.519412e+00,-1.124702e+00,174079
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.225789e-01,2.934365e-01,4527
duration_flyfemale_framerighting,4.006660e-01,-5.286898e-02,1116
duration_flyfemale_framestop,5.167388e-01,-9.340369e-01,59449
duration_flyfemale_frametouch,1.544785e-01,-7.458291e-01,5216
duration_flyfemale_framewalk,7.447796e-01,3.230331e+00,116460
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950681e+00,-1.321702e+00,16770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.235109e-01,-1.514387e+00,618
duration_flymale_framebodyturn,8.029451e-02,-1.783718e+00,3317
duration_flymale_framechase,3.409068e-01,1.500478e-01,4738
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.267854e-01,-1.260693e-03,36162
duration_flymale_framecrabwalkextreme,1.294883e-01,1.825890e+00,1762
duration_flymale_framejump,6.879113e-02,-3.601230e+00,282
duration_flymale_framemove,1.662589e+00,-6.104895e-01,192488
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251499e-01,-6.089833e-01,7678
duration_flymale_framerighting,3.863936e-01,7.100766e-01,467
duration_flymale_framestop,4.411261e-01,-3.839045e-01,52321
duration_flymale_frametouch,1.515804e-01,-1.244048e+00,7142
duration_flymale_framewalk,7.172450e-01,8.787808e-01,128267
duration_flymale_framewingextension,2.838439e-01,2.700444e-02,1029
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.532145e+00,-2.780001e+00,8029
dv_cor_flyany_frameany,-3.247059e-02,-2.633945e-01,479320
dv_cor_flyfemale_frameany,-2.022825e-01,-3.306526e+00,233528
dv_cor_flymale_frameany,1.247552e-01,2.088212e+00,244809
dv_ctr_flyany_frameany,-5.999647e-02,-5.878773e-01,479320
dv_ctr_flyfemale_frameany,-2.589270e-01,-3.154547e+00,233528
dv_ctr_flymale_frameany,1.245105e-01,1.714777e+00,244809
dv_tail_flyany_frameany,-6.896748e-02,-1.278668e+00,479320
dv_tail_flyfemale_frameany,-1.792402e-01,-3.647337e+00,233528
dv_tail_flymale_frameany,3.581527e-02,1.250301e+00,244809
dwing_angle_diff_flyany_frameany,-1.696660e-04,-2.914101e+00,479320
dwing_angle_diff_flyany_framewingextension,-7.303398e-01,1.579265e+00,1120
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.026968e-04,1.219605e+00,233528
dwing_angle_diff_flymale_frameany,-3.657323e-04,-8.179465e-01,244809
dwing_angle_imbalance_flyany_frameany,-8.170095e-01,-2.841151e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-9.615083e-01,1.778455e+00,1120
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.900557e+00,-1.058025e+00,24799
dwing_angle_imbalance_flyfemale_frameany,-6.677938e-01,-1.595202e+00,233528
dwing_angle_imbalance_flymale_frameany,-9.568324e-01,-3.136020e+00,244809
ecc_flyany_frameany,3.317783e-01,-2.847535e+00,479340
ecc_flyfemale_frameany,3.314872e-01,-3.530260e+00,233538
ecc_flymale_frameany,3.320958e-01,-1.988870e+00,244819
fractime_flyany_frameattemptedcopulation,1.627237e-04,-5.248570e-01,479340
fractime_flyany_framebackup,2.687028e-03,-1.909870e+00,479340
fractime_flyany_framebackup_nearfly,1.635582e-03,-1.969007e+00,479340
fractime_flyany_framebackup_nearwall,2.670338e-03,-1.892434e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-1.180481e+00,479340
fractime_flyany_framebodyturn,1.246297e-02,1.992317e+00,479340
fractime_flyany_framebodyturn_nearfly,5.361539e-03,2.633435e+00,479340
fractime_flyany_framebodyturn_nearwall,1.166604e-02,1.831134e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.778779e-04,2.598939e+00,479340
fractime_flyany_framechase,1.075020e-02,-2.249516e-01,479340
fractime_flyany_framechase_notwingextension,9.477615e-03,-2.736164e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479340
fractime_flyany_framecrabwalkall,1.392853e-01,2.074381e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.557517e-02,2.045389e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.376497e-01,2.026779e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.364293e-04,-1.463652e-01,479340
fractime_flyany_framecrabwalkextreme,6.108399e-03,4.229052e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.237785e-03,2.679694e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,6.024951e-03,4.432822e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712062e-05,-1.451535e+00,479340
fractime_flyany_framejump,1.643927e-03,-7.770268e-01,479340
fractime_flyany_framejump_nearfly,5.152919e-04,-3.873379e-01,479340
fractime_flyany_framejump_nearwall,8.365669e-04,-2.900920e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.967914e-04,-1.194194e+00,479340
fractime_flyany_framemove,7.665019e-01,2.077524e+00,479340
fractime_flyany_framemove_nearfly,2.968582e-01,1.199100e+00,479340
fractime_flyany_framemove_nearwall,6.813869e-01,1.895696e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,7.147953e-02,1.106474e+00,479340
fractime_flyany_framenotanybehavior,1.639629e-01,-1.054188e+00,479340
fractime_flyany_framepivotcenter,2.086202e-04,-9.856588e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.126549e-04,-1.140515e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.439479e-04,-1.111290e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.589644e-05,-6.212729e-01,479340
fractime_flyany_framepivotcenter_stop,2.086202e-05,-1.301527e+00,479340
fractime_flyany_framepivottail,2.551842e-02,8.960546e-01,479340
fractime_flyany_framepivottail_nearfly,1.191847e-02,6.629740e-01,479340
fractime_flyany_framepivottail_nearwall,2.533484e-02,8.982660e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,7.093086e-05,-5.148678e-01,479340
fractime_flyany_framerighting,3.406768e-03,-5.177753e-01,479340
fractime_flyany_framerighting_nearfly,1.143239e-03,-8.979096e-02,479340
fractime_flyany_framerighting_nearwall,2.864355e-03,-7.580118e-02,479340
fractime_flyany_framerighting_notnearfly_notnearwall,4.547920e-04,-1.409602e+00,479340
fractime_flyany_framestop,2.334981e-01,-2.077524e+00,479340
fractime_flyany_framestop_nearfly,7.056161e-02,-1.706899e+00,479340
fractime_flyany_framestop_nearwall,1.428193e-01,-1.744812e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,8.068803e-02,-6.574261e-01,479340
fractime_flyany_framestop_notwinggrooming,1.840176e-01,-1.879364e+00,479340
fractime_flyany_frametouch,2.580006e-02,-3.944525e-01,479340
fractime_flyany_frametouch_notchase,2.323403e-02,-5.196092e-01,479340
fractime_flyany_framewalk,5.111215e-01,3.762588e+00,479340
fractime_flyany_framewalk_nearfly,1.673134e-01,2.335979e+00,479340
fractime_flyany_framewalk_nearwall,4.519631e-01,3.579229e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,5.102850e-02,1.569462e+00,479340
fractime_flyany_framewingextension,2.346977e-03,-3.316904e-01,479340
fractime_flyany_framewingextension_nearfly,1.814996e-03,-4.789113e-01,479340
fractime_flyany_framewingextension_notchase,1.074394e-03,-6.112904e-01,479340
fractime_flyany_framewingextension_notnearfly,5.319815e-04,8.143074e+00,479340
fractime_flyany_framewingflick,2.795510e-04,2.310441e+00,479340
fractime_flyany_framewingflick_nearfly,1.773272e-04,1.356321e+00,479340
fractime_flyany_framewingflick_notnearfly,1.022239e-04,5.583235e+00,479340
fractime_flyany_framewinggrooming,5.173572e-02,-8.832231e-01,479340
fractime_flyany_framewinggrooming_nearfly,6.008261e-03,-1.182087e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.487462e-02,-7.089444e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.495640e-02,-4.705564e-01,479340
fractime_flyfemale_firsthalf_framechase,2.933176e-03,2.154570e+00,117279
fractime_flyfemale_firsthalf_frametouch,2.662028e-02,5.471200e-01,117279
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,233528
fractime_flyfemale_framebackup,2.869035e-03,-2.050063e+00,233528
fractime_flyfemale_framebodyturn,1.136052e-02,1.370120e+00,233528
fractime_flyfemale_framechase,1.742832e-03,1.392518e+00,233528
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,233528
fractime_flyfemale_framecrabwalkall,1.302628e-01,3.269770e+00,233528
fractime_flyfemale_framecrabwalkextreme,4.941592e-03,4.905046e+00,233528
fractime_flyfemale_framejump,2.106814e-03,-5.040616e-01,233528
fractime_flyfemale_framemove,7.454310e-01,1.530164e+00,233528
fractime_flyfemale_framenotanybehavior,1.667509e-01,-1.749581e+00,233528
fractime_flyfemale_framepivotcenter,2.783392e-04,-5.940149e-01,233528
fractime_flyfemale_framepivottail,1.938526e-02,-1.568382e-01,233528
fractime_flyfemale_framerighting,4.778870e-03,-6.933901e-01,233528
fractime_flyfemale_framestop,2.545690e-01,-1.530164e+00,233528
fractime_flyfemale_frametouch,2.233565e-02,4.800130e-01,233528
fractime_flyfemale_framewalk,4.986982e-01,3.673533e+00,233528
fractime_flyfemale_framewingextension,4.110856e-04,7.724821e-01,233528
fractime_flyfemale_framewingflick,4.282142e-05,-3.671209e-01,233528
fractime_flyfemale_framewinggrooming,7.181152e-02,-9.246138e-02,233528
fractime_flyfemale_secondhalf_framechase,5.419401e-04,-1.967297e-01,116249
fractime_flyfemale_secondhalf_frametouch,1.801306e-02,2.630140e-01,116249
fractime_flyfirsthalf_framebackup,2.403004e-03,-2.359478e+00,239700
fractime_flyfirsthalf_framebodyturn,1.298707e-02,1.700165e+00,239700
fractime_flyfirsthalf_framechase,1.351690e-02,-1.504842e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.301627e-01,1.534190e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.377555e-03,3.219966e+00,239700
fractime_flyfirsthalf_framejump,1.735503e-03,-9.979220e-01,239700
fractime_flyfirsthalf_framemove,7.661744e-01,1.779753e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.211097e-04,-9.011017e-01,239700
fractime_flyfirsthalf_framepivottail,2.738006e-02,7.339298e-01,239700
fractime_flyfirsthalf_framerighting,4.092616e-03,-1.494340e-01,239700
fractime_flyfirsthalf_framestop,2.338256e-01,-1.779753e+00,239700
fractime_flyfirsthalf_frametouch,3.040884e-02,-3.596865e-01,239700
fractime_flyfirsthalf_framewalk,5.001794e-01,3.120794e+00,239700
fractime_flyfirsthalf_framewingextension,3.174802e-03,-1.460240e-01,239700
fractime_flyfirsthalf_framewingflick,3.337505e-04,2.137415e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.729245e-02,-6.287279e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,4.584677e-04,-3.803712e-01,122146
fractime_flymale_firsthalf_framechase,2.366840e-02,-2.624370e-01,122146
fractime_flymale_firsthalf_frametouch,3.407398e-02,-5.592919e-01,122146
fractime_flymale_frameattemptedcopulation,3.186157e-04,-5.157237e-01,244809
fractime_flymale_framebackup,2.524417e-03,-1.367803e+00,244809
fractime_flymale_framebodyturn,1.354934e-02,2.181549e+00,244809
fractime_flymale_framechase,1.936612e-02,-2.973500e-01,244809
fractime_flymale_framechase_notwingextension,1.687438e-02,-3.594545e-01,244809
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,244809
fractime_flymale_framecrabwalkall,1.477152e-01,8.956333e-01,244809
fractime_flymale_framecrabwalkextreme,7.197448e-03,3.263398e+00,244809
fractime_flymale_framejump,1.168258e-03,-1.044166e+00,244809
fractime_flymale_framemove,7.862783e-01,2.402094e+00,244809
fractime_flymale_framenotanybehavior,1.603250e-01,-2.287447e-01,244809
fractime_flymale_framepivotcenter,1.347990e-04,-1.582490e+00,244809
fractime_flymale_framepivottail,3.136323e-02,1.780247e+00,244809
fractime_flymale_framerighting,1.907610e-03,-3.046961e-01,244809
fractime_flymale_framestop,2.137217e-01,-2.402094e+00,244809
fractime_flymale_frametouch,2.917376e-02,-5.683923e-01,244809
fractime_flymale_frametouch_notchase,2.438636e-02,-7.749352e-01,244809
fractime_flymale_framewalk,5.239472e-01,3.208202e+00,244809
fractime_flymale_framewingextension,4.203277e-03,-3.820227e-01,244809
fractime_flymale_framewingflick,5.065173e-04,2.787487e+00,244809
fractime_flymale_framewinggrooming,3.279700e-02,-1.455967e+00,244809
fractime_flymale_secondhalf_frameattemptedcopulation,1.788240e-04,-6.598059e-01,123026
fractime_flymale_secondhalf_framechase,1.503747e-02,-3.070498e-01,123026
fractime_flymale_secondhalf_frametouch,2.425504e-02,-4.995944e-01,123026
fractime_flysecondhalf_framebackup,2.971371e-03,-1.259238e+00,239620
fractime_flysecondhalf_framebodyturn,1.193974e-02,2.199579e+00,239620
fractime_flysecondhalf_framechase,7.983474e-03,-3.025941e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.484100e-01,2.430394e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,6.839997e-03,4.931089e+00,239620
fractime_flysecondhalf_framejump,1.552458e-03,-4.627136e-01,239620
fractime_flysecondhalf_framemove,7.668099e-01,2.239610e+00,239620
fractime_flysecondhalf_framepivotcenter,1.961439e-04,-9.871438e-01,239620
fractime_flysecondhalf_framepivottail,2.365829e-02,9.902656e-01,239620
fractime_flysecondhalf_framerighting,2.720975e-03,-9.531452e-01,239620
fractime_flysecondhalf_framestop,2.331901e-01,-2.239610e+00,239620
fractime_flysecondhalf_frametouch,2.119189e-02,-3.831895e-01,239620
fractime_flysecondhalf_framewalk,5.220975e-01,4.146202e+00,239620
fractime_flysecondhalf_framewingextension,1.519072e-03,-5.214257e-01,239620
fractime_flysecondhalf_framewingflick,2.253568e-04,2.213170e+00,239620
fractime_flysecondhalf_framewinggrooming,4.618145e-02,-1.051579e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.746230e+01,4.037439e+00,176114
magveldiff_nose2ell_flyany_frametouch,1.106970e+01,2.457256e+00,12367
magveldiff_nose2ell_flyfemale_framechase,1.072337e+01,1.278886e+00,404
magveldiff_nose2ell_flyfemale_framenearfly,1.721586e+01,4.144243e+00,81939
magveldiff_nose2ell_flyfemale_frametouch,1.042410e+01,1.960474e+00,5216
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.038001e+01,1.475289e+00,4738
magveldiff_nose2ell_flymale_framenearfly,1.770091e+01,3.738277e+00,93935
magveldiff_nose2ell_flymale_frametouch,1.170185e+01,2.564664e+00,7142
magveldiff_nose2ell_flymale_framewingextension,1.240979e+01,3.309512e+00,1029
max_absdwing_angle_flyany_frameany,1.798480e+00,3.085721e+00,479320
max_absdwing_angle_flyany_framechase,1.553880e+00,1.568256e+00,5153
max_absdwing_angle_flyany_framenearfly,1.694132e+00,3.956331e+00,176114
max_absdwing_angle_flyany_frametouch,1.654043e+00,1.853797e+00,12367
max_absdwing_angle_flyany_framewingextension,4.942591e+00,-1.260490e+00,1120
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.648683e+00,2.531303e+00,24799
max_absdwing_angle_flyfemale_frameany,1.515624e+00,8.161454e-01,233528
max_absdwing_angle_flyfemale_framenearfly,1.358332e+00,8.589507e-01,81939
max_absdwing_angle_flyfemale_frametouch,1.212932e+00,-1.104275e+00,5216
max_absdwing_angle_flymale_frameany,2.064778e+00,4.113543e+00,244809
max_absdwing_angle_flymale_framechase,2.147194e+00,3.015329e+00,4738
max_absdwing_angle_flymale_framenearfly,2.009399e+00,5.572771e+00,93935
max_absdwing_angle_flymale_frametouch,2.076011e+00,3.894685e+00,7142
max_absdwing_area_flyany_frameany,4.401392e+00,6.305113e+00,479320
max_absdwing_area_flyany_framewingextension,7.057081e+00,4.903513e-01,1120
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.260169e+00,1.988131e+00,24799
max_absdwing_area_flyfemale_frameany,3.901170e+00,2.065675e+00,233528
max_absdwing_area_flymale_frameany,4.878755e+00,8.291686e+00,244809
max_dwing_angle_in_flyany_frameany,1.183478e+00,2.539174e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.861062e+00,-1.894059e+00,1120
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.086180e+00,1.841888e+00,233528
max_dwing_angle_in_flymale_frameany,1.274297e+00,2.534298e+00,244809
max_dwing_angle_out_flyany_frameany,1.183309e+00,2.535982e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.130722e+00,-4.073588e-01,1120
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.086583e+00,1.845754e+00,233528
max_dwing_angle_out_flymale_frameany,1.273932e+00,2.530176e+00,244809
max_wing_angle_flyany_frameany,1.007807e-01,8.240153e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.029548e-01,2.000372e+00,5153
max_wing_angle_flyany_framenearfly,9.182418e-02,7.965783e-01,176119
max_wing_angle_flyany_frametouch,1.073705e-01,1.008270e+00,12367
max_wing_angle_flyany_framewingextension,6.740939e-01,-4.853602e-01,1120
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.743778e-01,1.823257e+00,24799
max_wing_angle_flyfemale_frameany,9.612427e-02,2.631914e-03,233538
max_wing_angle_flyfemale_framenearfly,8.427294e-02,-3.781324e-01,81939
max_wing_angle_flyfemale_frametouch,8.530679e-02,-3.653353e-01,5216
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.052190e-01,1.153205e+00,244819
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.323427e-01,2.984320e+00,4738
max_wing_angle_flymale_framenearfly,9.896789e-02,1.308773e+00,93940
max_wing_angle_flymale_frametouch,1.286503e-01,1.355106e+00,7142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.081537e+00,3.508139e+00,479340
max_wing_area_flyany_framewingextension,1.291974e+00,7.313258e-01,1120
max_wing_area_flyany_framewinggrooming,9.714098e-01,2.029968e+00,24799
max_wing_area_flyfemale_frameany,1.106798e+00,2.102599e+00,233538
max_wing_area_flymale_frameany,1.057461e+00,4.583903e+00,244819
mean_wing_angle_flyany_frameany,3.617397e-02,1.896924e+00,479340
mean_wing_angle_flyany_framewingextension,3.856498e-01,5.022796e-02,1120
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.752844e-02,4.569643e-01,233538
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.445629e-02,2.373584e+00,244819
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.044018e+00,3.372791e+00,479340
mean_wing_area_flyany_framewingextension,9.969751e-01,1.197347e+00,1120
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.814351e-01,1.741218e+00,24799
mean_wing_area_flyfemale_frameany,1.062175e+00,2.024388e+00,233538
mean_wing_area_flymale_frameany,1.026702e+00,4.394033e+00,244819
min_absdwing_angle_flyany_frameany,1.150102e+00,5.439681e+00,479320
min_absdwing_angle_flyany_framewingextension,1.426227e+00,-1.456915e+00,1120
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.821397e-01,2.417336e+00,233528
min_absdwing_angle_flymale_frameany,1.309468e+00,7.064900e+00,244809
min_absdwing_area_flyany_frameany,2.905373e+00,1.132703e+01,479320
min_absdwing_area_flyany_framewingextension,2.369568e+00,-1.264067e+00,1120
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.449473e+00,3.717297e+00,233528
min_absdwing_area_flymale_frameany,3.340824e+00,1.511482e+01,244809
min_dwing_angle_in_flyany_frameany,-1.183309e+00,-2.535982e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.130722e+00,4.073588e-01,1120
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.086583e+00,-1.845754e+00,233528
min_dwing_angle_in_flymale_frameany,-1.273932e+00,-2.530176e+00,244809
min_dwing_angle_out_flyany_frameany,-1.183478e+00,-2.539174e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.861062e+00,1.894059e+00,1120
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.086180e+00,-1.841888e+00,233528
min_dwing_angle_out_flymale_frameany,-1.274297e+00,-2.534298e+00,244809
min_wing_angle_flyany_frameany,-2.843276e-02,3.366126e+00,479340
min_wing_angle_flyany_framewingextension,9.720572e-02,1.179364e+00,1120
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.106738e-02,1.088487e+00,233538
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.630646e-02,4.351964e+00,244819
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.006498e+00,3.159189e+00,479340
min_wing_area_flyany_framewingextension,7.019766e-01,1.424619e+00,1120
min_wing_area_flyany_framewinggrooming,3.914603e-01,1.052610e+00,24799
min_wing_area_flyfemale_frameany,1.017552e+00,1.883027e+00,233538
min_wing_area_flymale_frameany,9.959434e-01,4.096353e+00,244819
nflies_close_flyany_frameany,4.233467e-01,-4.869803e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.999851e-01,-1.280805e+00,338
nflies_close_flyany_framebodyturn,4.821021e-01,1.628146e-01,5974
nflies_close_flyany_framebodyturnstart,4.941741e-01,1.767811e-01,2441
nflies_close_flyany_framecrabwalkallstart,5.145725e-01,5.289286e-01,7016
nflies_close_flyany_framecrabwalkextreme,6.538558e-01,-1.609754e+00,2928
nflies_close_flyany_framecrabwalkextremestart,6.749849e-01,-1.230163e+00,737
nflies_close_flyany_framejumpstart,4.585550e-01,-5.441328e-02,330
nflies_close_flyany_framenearwall,4.886756e-01,-5.371428e-01,395075
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.522791e-01,-9.266807e-01,3240
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.295400e-01,-1.023121e+00,111925
nflies_close_flyany_frametouch,1.511176e+00,-6.068065e-01,12367
nflies_close_flyany_framewalk,3.691150e-01,-5.800304e-01,245001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.053994e-01,-1.778358e+00,24799
nflies_close_flyfemale_frameany,4.573003e-01,-5.323270e-01,233538
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.915750e-01,-4.010226e-01,244819
nflies_close_flymale_framechase,1.085834e+00,-9.412066e-01,4738
nflies_close_flymale_framewingextension,6.016330e-01,-1.375085e+00,1029
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106642e+00,4.278623e+00,479340
nwingsdetected_flyany_framewingextension,1.969939e+00,1.180960e+00,1120
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481490e+00,2.283992e+00,24799
nwingsdetected_flyfemale_frameany,1.058046e+00,1.164420e+00,233538
nwingsdetected_flymale_frameany,1.153326e+00,5.091969e+00,244819
phi_flyany_frameany,2.677152e-02,2.514700e+00,479340
phisideways_flyany_framemove,3.709492e-01,-2.297611e+00,367415
phisideways_flyfemale_framemove,3.753112e-01,-2.993362e+00,174089
phisideways_flymale_framemove,3.656898e-01,-1.483591e+00,192498
theta_mm_flyany_frameany,3.925133e-02,1.200825e+00,479340
velmag_ctr_flyany_frameany,1.256285e+01,4.421970e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.953810e+00,2.088598e+00,1288
velmag_ctr_flyany_framebodyturn,1.191584e+01,2.165682e+00,5974
velmag_ctr_flyany_framecrabwalkall,1.636872e+01,2.292514e+00,66762
velmag_ctr_flyany_framecrabwalkextreme,8.700076e+00,4.139863e+00,2928
velmag_ctr_flyany_framejump,5.115035e+01,2.430803e-01,788
