field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.064287e-02,-2.709144e+00,46127
du_ctr_flyfemale_frameany,6.266797e+00,-1.121720e+00,237750
du_ctr_flymale_frameany,5.855583e+00,-2.313882e+00,241211
du_ctr_flymale_framechase,1.125061e+01,-2.601081e+00,204
du_tail_flyany_frameany,6.052948e+00,-1.915307e+00,479440
du_tail_flyany_framepivottail,1.856704e-01,-1.913934e+00,9540
du_tail_flyfemale_frameany,6.263166e+00,-1.126527e+00,237750
du_tail_flymale_frameany,5.855663e+00,-2.313848e+00,241211
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335866e-01,-1.655677e-01,1806
duration_flyany_framebodyturn,8.296307e-02,8.585490e-01,4441
duration_flyany_framechase,1.144637e-01,-1.936722e+00,306
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.226162e-01,1.612457e+00,62753
duration_flyany_framecrabwalkextreme,1.189531e-01,-3.522792e-02,1401
duration_flyany_framejump,9.755407e-02,4.254457e+00,2140
duration_flyany_framemove,1.489016e+00,-6.834275e-01,282694
duration_flyany_framepivotcenter,8.512908e-02,1.186004e-02,308
duration_flyany_framepivottail,1.238546e-01,-4.396523e-01,9540
duration_flyany_framerighting,3.492231e-01,-1.550293e+00,683
duration_flyany_framestop,1.052561e+00,3.504160e-01,196766
duration_flyany_frametouch,1.396185e-01,-2.593200e+00,6166
duration_flyany_framewalk,5.810083e-01,-1.207752e+00,166424
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.984309e+00,-5.626829e-02,46127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355611e-01,-8.506640e-01,1037
duration_flyfemale_framebodyturn,8.320821e-02,1.468063e+00,2346
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.874248e-01,2.077536e+00,28877
duration_flyfemale_framecrabwalkextreme,1.213732e-01,1.368743e+00,667
duration_flyfemale_framejump,9.775099e-02,3.817175e+00,1203
duration_flyfemale_framemove,1.556989e+00,1.943697e-01,149246
duration_flyfemale_framepivotcenter,8.791746e-02,1.306492e-01,223
duration_flyfemale_framepivottail,1.200514e-01,-4.875112e-01,4462
duration_flyfemale_framerighting,3.585778e-01,-1.479949e+00,352
duration_flyfemale_framestop,9.458301e-01,2.810211e-01,88504
duration_flyfemale_frametouch,1.439823e-01,-1.872823e+00,3402
duration_flyfemale_framewalk,5.775614e-01,-6.070822e-01,87928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.930413e+00,-1.199630e+00,20648
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.318286e-01,5.489155e-01,769
duration_flymale_framebodyturn,8.272826e-02,2.640103e-01,2095
duration_flymale_framechase,1.590853e-01,-2.122858e+00,204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.573775e-01,1.102901e+00,33874
duration_flymale_framecrabwalkextreme,1.158693e-01,-1.517127e+00,734
duration_flymale_framejump,9.680188e-02,3.279103e+00,935
duration_flymale_framemove,1.418335e+00,-1.153513e+00,133309
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276065e-01,-3.077951e-01,5078
duration_flymale_framerighting,3.148738e-01,-1.363250e+00,315
duration_flymale_framestop,1.153264e+00,2.763516e-01,107902
duration_flymale_frametouch,1.352895e-01,-2.309992e+00,2764
duration_flymale_framewalk,5.844998e-01,-1.565678e+00,78485
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.025914e+00,1.657262e+00,25206
dv_cor_flyany_frameany,-1.342948e-03,1.078059e-01,479440
dv_cor_flyfemale_frameany,2.180153e-01,3.431607e+00,237750
dv_cor_flymale_frameany,-2.179333e-01,-2.526807e+00,241211
dv_ctr_flyany_frameany,9.763826e-03,2.634396e-01,479440
dv_ctr_flyfemale_frameany,2.838960e-01,3.355110e+00,237750
dv_ctr_flymale_frameany,-2.611286e-01,-2.432669e+00,241211
dv_tail_flyany_frameany,-8.256905e-03,1.611396e-01,479440
dv_tail_flyfemale_frameany,2.025023e-01,4.321571e+00,237750
dv_tail_flymale_frameany,-2.167711e-01,-3.476695e+00,241211
dwing_angle_diff_flyany_frameany,-3.107509e-05,-4.918317e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.967906e-04,2.539158e+00,237750
dwing_angle_diff_flymale_frameany,-5.409126e-05,3.721341e-01,241211
dwing_angle_imbalance_flyany_frameany,-7.482312e-01,-1.921942e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.558281e+00,3.743624e+00,46127
dwing_angle_imbalance_flyfemale_frameany,-5.750728e-01,-2.046945e-01,237750
dwing_angle_imbalance_flymale_frameany,-9.147742e-01,-2.780796e+00,241211
ecc_flyany_frameany,3.343838e-01,-1.699357e+00,479460
ecc_flyfemale_frameany,3.365672e-01,-1.327005e+00,237760
ecc_flymale_frameany,3.321933e-01,-1.804534e+00,241221
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.115905e+00,479460
fractime_flyany_framebackup,3.766738e-03,-2.340889e-01,479460
fractime_flyany_framebackup_nearfly,2.381846e-03,-3.740129e-01,479460
fractime_flyany_framebackup_nearwall,3.750052e-03,-2.289337e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,2.617373e-01,479460
fractime_flyany_framebodyturn,9.262504e-03,6.123088e-02,479460
fractime_flyany_framebodyturn_nearfly,3.082635e-03,-1.277913e+00,479460
fractime_flyany_framebodyturn_nearwall,8.599257e-03,-1.278339e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.756476e-04,3.207777e+00,479460
fractime_flyany_framechase,6.882743e-04,-1.858837e+00,479460
fractime_flyany_framechase_notwingextension,6.778459e-04,-1.945480e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.308827e-01,1.263455e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.157928e-02,-1.166828e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.298711e-01,1.252219e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.988153e-04,7.864225e-01,479460
fractime_flyany_framecrabwalkextreme,2.922037e-03,-1.254472e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.797856e-03,-1.145641e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.867810e-03,-1.169676e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422767e-05,3.870418e-01,479460
fractime_flyany_framejump,4.463355e-03,4.260765e+00,479460
fractime_flyany_framejump_nearfly,1.136695e-03,3.767290e+00,479460
fractime_flyany_framejump_nearwall,1.910483e-03,3.510017e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.304676e-03,4.987773e+00,479460
fractime_flyany_framemove,5.896091e-01,-1.329644e+00,479460
fractime_flyany_framemove_nearfly,1.974868e-01,-2.504890e+00,479460
fractime_flyany_framemove_nearwall,5.332040e-01,-1.376473e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.220039e-02,3.668309e-01,479460
fractime_flyany_framenotanybehavior,1.636549e-01,-5.738191e-01,479460
fractime_flyany_framepivotcenter,6.549034e-04,1.419423e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-1.179625e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.274517e-04,5.635967e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.857381e-04,2.231187e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,5.753323e-01,479460
fractime_flyany_framepivottail,1.989738e-02,-7.517044e-01,479460
fractime_flyany_framepivottail_nearfly,9.218704e-03,-1.000426e+00,479460
fractime_flyany_framepivottail_nearwall,1.958245e-02,-7.986163e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.523672e-04,3.477631e+00,479460
fractime_flyany_framerighting,1.424519e-03,-1.296775e+00,479460
fractime_flyany_framerighting_nearfly,2.815668e-04,-1.640372e+00,479460
fractime_flyany_framerighting_nearwall,6.987027e-04,-1.751477e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.215326e-04,8.332155e-03,479460
fractime_flyany_framestop,4.103909e-01,1.329644e+00,479460
fractime_flyany_framestop_nearfly,9.453552e-02,-1.291422e+00,479460
fractime_flyany_framestop_nearwall,2.388625e-01,2.586642e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.604242e-01,2.006796e+00,479460
fractime_flyany_framestop_notwinggrooming,3.148980e-01,6.831193e-01,479460
fractime_flyany_frametouch,1.286030e-02,-2.669232e+00,479460
fractime_flyany_frametouch_notchase,1.269762e-02,-2.839186e+00,479460
fractime_flyany_framewalk,3.471072e-01,-1.242920e+00,479460
fractime_flyany_framewalk_nearfly,9.784966e-02,-2.371147e+00,479460
fractime_flyany_framewalk_nearwall,3.183394e-01,-1.087086e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.701581e-02,-5.088762e-01,479460
fractime_flyany_framewingextension,1.501689e-04,-1.282706e+00,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-1.275123e+00,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-1.330946e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-04,-6.738288e-01,479460
fractime_flyany_framewingflick,1.147124e-04,-1.915856e+00,479460
fractime_flyany_framewingflick_nearfly,6.465607e-05,-1.780702e+00,479460
fractime_flyany_framewingflick_notnearfly,5.005631e-05,-1.392077e+00,479460
fractime_flyany_framewinggrooming,9.620615e-02,2.238229e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.079756e-02,-3.155990e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.719309e-02,6.863864e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.570517e-02,2.690945e+00,479460
fractime_flyfemale_firsthalf_framechase,5.628738e-04,-5.753693e-01,119032
fractime_flyfemale_firsthalf_frametouch,1.652497e-02,-1.848445e+00,119032
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,237750
fractime_flyfemale_framebackup,4.361725e-03,-2.187329e-01,237750
fractime_flyfemale_framebodyturn,9.867508e-03,5.922575e-01,237750
fractime_flyfemale_framechase,4.668770e-04,-5.598912e-01,237750
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,237750
fractime_flyfemale_framecrabwalkall,1.214595e-01,2.416158e+00,237750
fractime_flyfemale_framecrabwalkextreme,2.805468e-03,5.456813e-01,237750
fractime_flyfemale_framejump,5.059937e-03,3.506644e+00,237750
fractime_flyfemale_framemove,6.277434e-01,-3.320433e-01,237750
fractime_flyfemale_framenotanybehavior,1.818381e-01,-5.701067e-01,237750
fractime_flyfemale_framepivotcenter,9.547844e-04,1.993329e+00,237750
fractime_flyfemale_framepivottail,1.876761e-02,-3.596730e-01,237750
fractime_flyfemale_framerighting,1.480547e-03,-1.662655e+00,237750
fractime_flyfemale_framestop,3.722566e-01,3.320433e-01,237750
fractime_flyfemale_frametouch,1.430915e-02,-2.059880e+00,237750
fractime_flyfemale_framewalk,3.698339e-01,-8.161326e-02,237750
fractime_flyfemale_framewingextension,1.135647e-04,-2.805173e-01,237750
fractime_flyfemale_framewingflick,1.135647e-04,-5.583369e-01,237750
fractime_flyfemale_framewinggrooming,8.684753e-02,4.910288e-01,237750
fractime_flyfemale_secondhalf_framechase,3.695740e-04,-4.503779e-01,119056
fractime_flyfemale_secondhalf_frametouch,1.205315e-02,-2.062110e+00,119056
fractime_flyfirsthalf_framebackup,3.796095e-03,-3.990185e-01,239720
fractime_flyfirsthalf_framebodyturn,1.020774e-02,1.586226e-01,239720
fractime_flyfirsthalf_framechase,1.013683e-03,-1.759222e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.306566e-01,1.419170e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.844986e-03,-1.164080e+00,239720
fractime_flyfirsthalf_framejump,5.877691e-03,5.774676e+00,239720
fractime_flyfirsthalf_framemove,6.093901e-01,-1.225755e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.172701e-04,9.045076e-01,239720
fractime_flyfirsthalf_framepivottail,2.236359e-02,-6.875473e-01,239720
fractime_flyfirsthalf_framerighting,1.401635e-03,-1.116556e+00,239720
fractime_flyfirsthalf_framestop,3.906099e-01,1.225755e+00,239720
fractime_flyfirsthalf_frametouch,1.497581e-02,-2.547238e+00,239720
fractime_flyfirsthalf_framewalk,3.660521e-01,-9.940290e-01,239720
fractime_flyfirsthalf_framewingextension,1.752044e-04,-1.196220e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-1.852499e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.065118e-01,2.480884e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,120641
fractime_flymale_firsthalf_framechase,1.458874e-03,-1.736736e+00,120641
fractime_flymale_firsthalf_frametouch,1.345314e-02,-2.197600e+00,120641
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,241211
fractime_flymale_framebackup,3.188080e-03,-2.173844e-01,241211
fractime_flymale_framebodyturn,8.685342e-03,-3.908591e-01,241211
fractime_flymale_framechase,9.079188e-04,-1.860699e+00,241211
fractime_flymale_framechase_notwingextension,8.871901e-04,-1.944830e+00,241211
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,241211
fractime_flymale_framecrabwalkall,1.404331e-01,2.929626e-01,241211
fractime_flymale_framecrabwalkextreme,3.042979e-03,-2.020099e+00,241211
fractime_flymale_framejump,3.876274e-03,4.345850e+00,241211
fractime_flymale_framemove,5.526655e-01,-2.235942e+00,241211
fractime_flymale_framenotanybehavior,1.456235e-01,-5.429418e-01,241211
fractime_flymale_framepivotcenter,3.606801e-04,5.067653e-02,241211
fractime_flymale_framepivottail,2.105211e-02,-1.002773e+00,241211
fractime_flymale_framerighting,1.305911e-03,-4.436274e-01,241211
fractime_flymale_framestop,4.473345e-01,2.235942e+00,241211
fractime_flymale_frametouch,1.145885e-02,-2.317071e+00,241211
fractime_flymale_frametouch_notchase,1.114792e-02,-2.492420e+00,241211
fractime_flymale_framewalk,3.253790e-01,-2.103108e+00,241211
fractime_flymale_framewingextension,1.865587e-04,-1.282352e+00,241211
fractime_flymale_framewingflick,1.160809e-04,-2.073704e+00,241211
fractime_flymale_framewinggrooming,1.044977e-01,3.392399e+00,241211
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,120570
fractime_flymale_secondhalf_framechase,3.566393e-04,-1.772892e+00,120570
fractime_flymale_secondhalf_frametouch,9.463382e-03,-2.158170e+00,120570
fractime_flysecondhalf_framebackup,3.737694e-03,-4.390695e-02,239720
fractime_flysecondhalf_framebodyturn,8.318038e-03,-3.539168e-02,239720
fractime_flysecondhalf_framechase,3.629234e-04,-1.746861e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.311196e-01,1.023143e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.999333e-03,-1.266528e+00,239720
fractime_flysecondhalf_framejump,3.049391e-03,2.224508e+00,239720
fractime_flysecondhalf_framemove,5.697939e-01,-1.352449e+00,239720
fractime_flysecondhalf_framepivotcenter,7.925914e-04,1.715655e+00,239720
fractime_flysecondhalf_framepivottail,1.743284e-02,-7.527878e-01,239720
fractime_flysecondhalf_framerighting,1.447522e-03,-1.440916e+00,239720
fractime_flysecondhalf_framestop,4.302061e-01,1.352449e+00,239720
fractime_flysecondhalf_frametouch,1.074587e-02,-2.447697e+00,239720
fractime_flysecondhalf_framewalk,3.281912e-01,-1.400621e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-1.183339e+00,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,-1.716779e+00,239720
fractime_flysecondhalf_framewinggrooming,8.590856e-02,1.724548e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.297567e+01,4.694998e-01,140009
magveldiff_nose2ell_flyany_frametouch,1.086837e+01,2.621940e+00,6166
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.288962e+01,6.753263e-01,73226
magveldiff_nose2ell_flyfemale_frametouch,1.024607e+01,2.129755e+00,3402
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.376899e+00,-1.261804e+00,204
magveldiff_nose2ell_flymale_framenearfly,1.305875e+01,2.450503e-01,66733
magveldiff_nose2ell_flymale_frametouch,1.146178e+01,2.678399e+00,2764
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.612486e+00,1.619295e+00,479440
max_absdwing_angle_flyany_framechase,1.279325e+00,3.831132e-02,306
max_absdwing_angle_flyany_framenearfly,1.347648e+00,3.628783e-01,140009
max_absdwing_angle_flyany_frametouch,1.655299e+00,2.422730e+00,6166
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.301940e+00,-7.703971e-01,46127
max_absdwing_angle_flyfemale_frameany,1.431917e+00,3.426054e-01,237750
max_absdwing_angle_flyfemale_framenearfly,1.286631e+00,5.217650e-01,73226
max_absdwing_angle_flyfemale_frametouch,1.635317e+00,3.340042e+00,3402
max_absdwing_angle_flymale_frameany,1.781697e+00,2.218073e+00,241211
max_absdwing_angle_flymale_framechase,1.395037e+00,-4.918585e-01,204
max_absdwing_angle_flymale_framenearfly,1.408281e+00,1.820289e-01,66733
max_absdwing_angle_flymale_frametouch,1.669993e+00,1.202465e+00,2764
max_absdwing_area_flyany_frameany,3.586252e+00,2.360308e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.833959e+00,4.888781e+00,46127
max_absdwing_area_flyfemale_frameany,3.692341e+00,1.620451e+00,237750
max_absdwing_area_flymale_frameany,3.474091e+00,2.234781e+00,241211
max_dwing_angle_in_flyany_frameany,1.115468e+00,1.492477e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.966911e-01,3.398320e-01,237750
max_dwing_angle_in_flymale_frameany,1.228193e+00,2.096278e+00,241211
max_dwing_angle_out_flyany_frameany,1.115437e+00,1.492452e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.973878e-01,3.528072e-01,237750
max_dwing_angle_out_flymale_frameany,1.228139e+00,2.097561e+00,241211
max_wing_angle_flyany_frameany,9.248294e-02,-1.389674e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.138382e-02,-6.744906e-01,306
max_wing_angle_flyany_framenearfly,7.257841e-02,-1.623880e+00,140013
max_wing_angle_flyany_frametouch,8.318460e-02,-1.123818e+00,6166
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.298807e-01,-1.292556e+00,46127
max_wing_angle_flyfemale_frameany,8.788843e-02,-1.197366e+00,237760
max_wing_angle_flyfemale_framenearfly,7.628688e-02,-1.660227e+00,73229
max_wing_angle_flyfemale_frametouch,9.199166e-02,9.192357e-01,3402
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.652004e-02,5.763630e-01,241221
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.449688e-02,-1.695397e+00,204
max_wing_angle_flymale_framenearfly,6.894368e-02,-1.270273e+00,66734
max_wing_angle_flymale_frametouch,7.439685e-02,-1.599477e+00,2764
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.029566e+00,2.703575e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.015153e+00,4.296542e+00,46127
max_wing_area_flyfemale_frameany,1.137165e+00,3.608279e+00,237760
max_wing_area_flymale_frameany,9.237200e-01,1.060295e+00,241221
mean_wing_angle_flyany_frameany,2.772588e-02,3.778477e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.156597e-02,-8.311879e-01,237760
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.349516e-02,1.077659e+00,241221
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.913652e-01,2.544007e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.286684e-01,4.692549e+00,46127
mean_wing_area_flyfemale_frameany,1.097196e+00,3.693681e+00,237760
mean_wing_area_flymale_frameany,8.874190e-01,6.804821e-01,241221
min_absdwing_angle_flyany_frameany,1.041025e+00,2.822390e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.716551e-01,2.688863e+00,237750
min_absdwing_angle_flymale_frameany,1.108274e+00,2.325477e+00,241211
min_absdwing_area_flyany_frameany,2.359212e+00,4.166102e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.406495e+00,3.984170e+00,237750
min_absdwing_area_flymale_frameany,2.310140e+00,2.988065e+00,241211
min_dwing_angle_in_flyany_frameany,-1.115437e+00,-1.492452e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.973878e-01,-3.528072e-01,237750
min_dwing_angle_in_flymale_frameany,-1.228139e+00,-2.097561e+00,241211
min_dwing_angle_out_flyany_frameany,-1.115468e+00,-1.492477e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.966911e-01,-3.398320e-01,237750
min_dwing_angle_out_flymale_frameany,-1.228193e+00,-2.096278e+00,241211
min_wing_angle_flyany_frameany,-3.703118e-02,1.243536e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.475649e-02,9.789185e-02,237760
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.952973e-02,1.865684e+00,241221
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.531648e-01,2.326622e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.421835e-01,4.737802e+00,46127
min_wing_area_flyfemale_frameany,1.057227e+00,3.662250e+00,237760
min_wing_area_flymale_frameany,8.511179e-01,2.976365e-01,241221
nflies_close_flyany_frameany,3.236287e-01,-2.533975e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.935662e-01,-1.497243e+00,436
nflies_close_flyany_framebodyturn,3.767748e-01,-2.525575e+00,4441
nflies_close_flyany_framebodyturnstart,3.833486e-01,-2.586030e+00,1755
nflies_close_flyany_framecrabwalkallstart,3.402076e-01,-2.706794e+00,6393
nflies_close_flyany_framecrabwalkextreme,6.944168e-01,-1.334862e+00,1401
nflies_close_flyany_framecrabwalkextremestart,7.047813e-01,-1.186731e+00,387
nflies_close_flyany_framejumpstart,4.314450e-01,-3.483804e-01,715
nflies_close_flyany_framenearwall,3.952366e-01,-2.411317e+00,370175
nflies_close_flyany_framepivotcenter,4.459552e-01,-1.820963e+00,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.410690e-01,-1.367659e+00,2540
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.570240e-01,-2.642533e+00,196766
nflies_close_flyany_frametouch,1.463293e+00,-1.292677e+00,6166
nflies_close_flyany_framewalk,3.052299e-01,-2.088805e+00,166424
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.311457e-01,-1.595947e+00,46127
nflies_close_flyfemale_frameany,3.812542e-01,-2.073743e+00,237760
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.672819e-01,-2.920397e+00,241221
nflies_close_flymale_framechase,1.136460e+00,-8.161527e-01,204
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056413e+00,4.098657e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404256e+00,-1.361918e+00,46127
nwingsdetected_flyfemale_frameany,1.037559e+00,-7.168381e-01,237760
nwingsdetected_flymale_frameany,1.074334e+00,9.881081e-01,241221
phi_flyany_frameany,-8.350875e-04,-1.885690e-01,479460
phisideways_flyany_framemove,4.311522e-01,1.515163e+00,282694
phisideways_flyfemale_framemove,4.333955e-01,1.526428e+00,149256
phisideways_flymale_framemove,4.288293e-01,1.219816e+00,133319
theta_mm_flyany_frameany,-1.190817e-01,-4.815843e+00,479460
velmag_ctr_flyany_frameany,7.554282e+00,-1.784799e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.111835e+00,3.110661e-01,1806
velmag_ctr_flyany_framebodyturn,1.062565e+01,3.315577e-02,4441
velmag_ctr_flyany_framecrabwalkall,1.387924e+01,-4.988379e-01,62753
velmag_ctr_flyany_framecrabwalkextreme,7.379233e+00,2.290876e-02,1401
velmag_ctr_flyany_framejump,5.721375e+01,3.018502e+00,2140
velmag_ctr_flyany_framemove,1.235073e+01,-1.073269e+00,282674
velmag_ctr_flyany_framenearfly,7.855704e+00,-3.211051e-01,140009
velmag_ctr_flyany_framenearwall,8.735545e+00,-1.082405e+00,370159
velmag_ctr_flyany_framenotnearfly_notnearwall,4.054975e+00,-2.402947e+00,101941
velmag_ctr_flyany_framepivotcenter,2.563902e+00,-7.882187e-01,308
velmag_ctr_flyany_framepivottail,9.779174e+00,3.398141e-01,9540
velmag_ctr_flyany_framerighting,1.691633e+01,9.404860e-01,683
velmag_ctr_flyany_framestop,6.815633e-01,-8.849025e-01,196766
