field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.558055e-02,-2.307413e+00,217771
du_ctr_flyany_frametouch,2.086493e+00,-7.926654e-01,12455
du_ctr_flyany_framewalk,1.345705e+01,-2.869888e+00,139536
du_ctr_flyany_framewingextension,6.185784e+00,1.884888e+00,1485
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.758177e-02,-1.650326e+00,45640
du_ctr_flyfemale_frameany,4.515151e+00,-1.899376e+00,224156
du_ctr_flymale_frameany,5.024359e+00,-1.959363e+00,254324
du_ctr_flymale_framechase,1.269921e+01,-1.641870e+00,3740
du_tail_flyany_frameany,4.775115e+00,-2.072124e+00,479400
du_tail_flyany_framepivottail,-3.218341e-02,-1.872527e+00,11338
du_tail_flyfemale_frameany,4.509381e+00,-1.906564e+00,224156
du_tail_flymale_frameany,5.025644e+00,-1.957449e+00,254324
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342688e-01,4.379491e-01,2195
duration_flyany_framebodyturn,8.362938e-02,-3.786831e-01,3899
duration_flyany_framechase,3.697576e-01,1.781515e+00,3865
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.081330e-01,1.000607e+00,47424
duration_flyany_framecrabwalkextreme,1.257256e-01,2.050112e+00,1236
duration_flyany_framejump,8.294074e-02,-1.248679e+00,557
duration_flyany_framemove,1.478848e+00,2.421046e-01,261649
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257466e-01,-2.083977e+00,11338
duration_flyany_framerighting,4.229883e-01,1.282167e-01,1325
duration_flyany_framestop,1.281203e+00,2.805798e-01,217771
duration_flyany_frametouch,1.975958e-01,4.650230e-01,12455
duration_flyany_framewalk,5.245841e-01,-1.426055e+00,139538
duration_flyany_framewingextension,3.841120e-01,6.178956e-01,1485
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.523856e+00,5.933591e+00,45640
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308826e-01,-1.260846e+00,1081
duration_flyfemale_framebodyturn,8.457465e-02,6.520295e-01,1727
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509309e-01,-4.958798e-01,15610
duration_flyfemale_framecrabwalkextreme,1.185224e-01,2.096906e-01,349
duration_flyfemale_framejump,8.862579e-02,-3.250611e-02,211
duration_flyfemale_framemove,1.465557e+00,6.130408e-01,115964
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.261129e-01,-1.442424e+00,5069
duration_flyfemale_framerighting,4.474773e-01,3.071654e-01,519
duration_flyfemale_framestop,1.462239e+00,1.025117e+00,108192
duration_flyfemale_frametouch,1.920339e-01,1.745156e+00,4548
duration_flyfemale_framewalk,5.632810e-01,-5.418137e-02,65285
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.892552e+00,5.921537e+00,19694
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.374199e-01,1.942358e+00,1114
duration_flymale_framebodyturn,8.261070e-02,-1.260418e+00,2170
duration_flymale_framechase,4.152510e-01,8.141434e-01,3740
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.566308e-01,1.203848e+00,31809
duration_flymale_framecrabwalkextreme,1.302136e-01,2.232300e+00,886
duration_flymale_framejump,7.894907e-02,-1.955227e+00,339
duration_flymale_framemove,1.453547e+00,-2.847610e-01,145599
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251354e-01,-2.606737e+00,6269
duration_flymale_framerighting,4.003510e-01,2.844804e-02,798
duration_flymale_framestop,1.110411e+00,-2.852640e-02,108725
duration_flymale_frametouch,2.011712e-01,-3.041792e-01,7906
duration_flymale_framewalk,4.880881e-01,-2.422296e+00,74250
duration_flymale_framewingextension,3.903220e-01,1.579393e-01,1464
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.030790e+00,2.491599e+00,25172
dv_cor_flyany_frameany,-7.641618e-02,-1.051364e+00,479400
dv_cor_flyfemale_frameany,8.842860e-02,1.794895e+00,224156
dv_cor_flymale_frameany,-2.220921e-01,-2.489911e+00,254324
dv_ctr_flyany_frameany,-8.073888e-02,-7.885843e-01,479400
dv_ctr_flyfemale_frameany,1.334163e-01,1.984844e+00,224156
dv_ctr_flymale_frameany,-2.701634e-01,-2.422755e+00,254324
dv_tail_flyany_frameany,-4.721667e-02,-8.296863e-01,479400
dv_tail_flyfemale_frameany,2.756336e-02,8.517328e-01,224156
dv_tail_flymale_frameany,-1.132032e-01,-1.737132e+00,254324
dwing_angle_diff_flyany_frameany,-9.715054e-05,-1.239002e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.334826e+00,-4.502984e-01,1485
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.174311e-04,3.008951e+00,224156
dwing_angle_diff_flymale_frameany,-9.314757e-04,-2.856375e+00,254324
dwing_angle_imbalance_flyany_frameany,-6.909239e-01,1.108756e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.940032e+00,-9.371131e-01,1485
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.830530e+00,-2.344602e+00,45640
dwing_angle_imbalance_flyfemale_frameany,-5.360023e-01,1.787931e+00,224156
dwing_angle_imbalance_flymale_frameany,-8.221255e-01,6.909173e-01,254324
ecc_flyany_frameany,3.577697e-01,-1.114656e-01,479420
ecc_flyfemale_frameany,3.580286e-01,3.419607e-01,224163
ecc_flymale_frameany,3.574832e-01,-4.416244e-01,254337
fractime_flyany_frameattemptedcopulation,2.774185e-04,-7.478086e-01,479420
fractime_flyany_framebackup,4.578449e-03,-4.585174e-01,479420
fractime_flyany_framebackup_nearfly,2.811731e-03,-2.035622e-01,479420
fractime_flyany_framebackup_nearwall,4.557590e-03,-4.594755e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-7.875501e-01,479420
fractime_flyany_framebodyturn,8.132744e-03,-1.375179e+00,479420
fractime_flyany_framebodyturn_nearfly,2.782529e-03,-1.848154e+00,479420
fractime_flyany_framebodyturn_nearwall,7.728088e-03,-1.330542e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544742e-04,-6.646637e-01,479420
fractime_flyany_framechase,8.084769e-03,-5.808539e-02,479420
fractime_flyany_framechase_notwingextension,6.391056e-03,-1.794169e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479420
fractime_flyany_framecrabwalkall,9.891953e-02,2.597037e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.658838e-02,-7.639745e-01,479420
fractime_flyany_framecrabwalkall_nearwall,9.821242e-02,2.728090e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.190146e-04,-6.047954e-01,479420
fractime_flyany_framecrabwalkextreme,2.578115e-03,-3.783189e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.289058e-03,-1.022172e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.550999e-03,-2.352806e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-9.175359e-01,479420
fractime_flyany_framejump,1.176422e-03,-9.363021e-01,479420
fractime_flyany_framejump_nearfly,2.982771e-04,-1.136874e+00,479420
fractime_flyany_framejump_nearwall,5.131200e-04,-8.302076e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.048976e-04,-7.688420e-01,479420
fractime_flyany_framemove,5.457615e-01,-4.153852e-01,479420
fractime_flyany_framemove_nearfly,2.169935e-01,-2.324014e-01,479420
fractime_flyany_framemove_nearwall,5.044512e-01,-1.206347e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.118769e-02,-1.099000e+00,479420
fractime_flyany_framenotanybehavior,1.676129e-01,6.784437e-01,479420
fractime_flyany_framepivotcenter,4.046556e-04,-7.361025e-01,479420
fractime_flyany_framepivotcenter_nearfly,1.898127e-04,-4.647404e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.649034e-04,-1.592887e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168078e-04,-9.795500e-01,479420
fractime_flyany_framepivotcenter_stop,7.926244e-05,-1.473063e+00,479420
fractime_flyany_framepivottail,2.364941e-02,-1.685485e+00,479420
fractime_flyany_framepivottail_nearfly,1.034375e-02,-1.706297e+00,479420
fractime_flyany_framepivottail_nearwall,2.341162e-02,-1.691505e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343415e-05,8.049255e-03,479420
fractime_flyany_framerighting,2.763756e-03,3.063216e-01,479420
fractime_flyany_framerighting_nearfly,7.967961e-04,1.498583e-01,479420
fractime_flyany_framerighting_nearwall,2.131743e-03,5.993849e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.526303e-04,-5.324682e-01,479420
fractime_flyany_framestop,4.542385e-01,4.153852e-01,479420
fractime_flyany_framestop_nearfly,1.505924e-01,5.598736e-01,479420
fractime_flyany_framestop_nearwall,2.653248e-01,2.957157e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.529598e-01,1.217833e-01,479420
fractime_flyany_framestop_notwinggrooming,3.602916e-01,3.334218e-01,479420
fractime_flyany_frametouch,2.597931e-02,-5.133549e-01,479420
fractime_flyany_frametouch_notchase,2.311752e-02,-6.482471e-01,479420
fractime_flyany_framewalk,2.910559e-01,-1.196109e+00,479420
fractime_flyany_framewalk_nearfly,9.628301e-02,-9.648837e-01,479420
fractime_flyany_framewalk_nearwall,2.664282e-01,-1.069051e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.933795e-02,-7.696003e-01,479420
fractime_flyany_framewingextension,3.114180e-03,1.358693e-01,479420
fractime_flyany_framewingextension_nearfly,3.018230e-03,1.287201e-01,479420
fractime_flyany_framewingextension_notchase,1.420466e-03,-1.805249e-01,479420
fractime_flyany_framewingextension_notnearfly,9.594927e-05,4.251799e-01,479420
fractime_flyany_framewingflick,1.293229e-04,-1.495678e+00,479420
fractime_flyany_framewingflick_nearfly,8.343415e-05,-1.321293e+00,479420
fractime_flyany_framewingflick_notnearfly,4.588878e-05,-1.426676e+00,479420
fractime_flyany_framewinggrooming,9.519836e-02,3.084847e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.910225e-02,4.877177e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.672396e-02,-2.135013e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.705019e-02,2.329937e-01,479420
fractime_flyfemale_firsthalf_framechase,2.206161e-04,-8.235306e-01,113319
fractime_flyfemale_firsthalf_frametouch,2.053495e-02,-8.515786e-01,113319
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,224156
fractime_flyfemale_framebackup,4.822534e-03,-3.745886e-01,224156
fractime_flyfemale_framebodyturn,7.704456e-03,-1.273900e+00,224156
fractime_flyfemale_framechase,6.067203e-04,-1.217090e-01,224156
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,224156
fractime_flyfemale_framecrabwalkall,6.963900e-02,-1.121246e+00,224156
fractime_flyfemale_framecrabwalkextreme,1.556951e-03,-1.065884e+00,224156
fractime_flyfemale_framejump,9.859205e-04,-1.249246e+00,224156
fractime_flyfemale_framemove,5.173361e-01,-7.937303e-01,224156
fractime_flyfemale_framenotanybehavior,1.578187e-01,-2.842749e-01,224156
fractime_flyfemale_framepivotcenter,5.531862e-04,-4.192794e-01,224156
fractime_flyfemale_framepivottail,2.261372e-02,-1.510840e+00,224156
fractime_flyfemale_framerighting,2.328735e-03,-2.939708e-01,224156
fractime_flyfemale_framestop,4.826639e-01,7.937303e-01,224156
fractime_flyfemale_frametouch,2.028944e-02,-2.159132e-02,224156
fractime_flyfemale_framewalk,2.912481e-01,-7.820755e-01,224156
fractime_flyfemale_framewingextension,1.026071e-04,-2.424302e-01,224156
fractime_flyfemale_framewingflick,7.584004e-05,-1.503549e+00,224156
fractime_flyfemale_framewinggrooming,8.785846e-02,-7.181513e-01,224156
fractime_flyfemale_secondhalf_framechase,9.973046e-04,9.114158e-01,111300
fractime_flyfemale_secondhalf_frametouch,1.996406e-02,1.359973e+00,111300
fractime_flyfirsthalf_framebackup,4.055069e-03,-1.036687e+00,239700
fractime_flyfirsthalf_framebodyturn,8.844389e-03,-1.206756e+00,239700
fractime_flyfirsthalf_framechase,1.475177e-02,4.240291e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239700
fractime_flyfirsthalf_framecrabwalkall,8.549437e-02,-5.769555e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.302879e-03,-7.452826e-01,239700
fractime_flyfirsthalf_framejump,1.051314e-03,-8.537226e-01,239700
fractime_flyfirsthalf_framemove,5.418023e-01,-7.454288e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.045474e-04,-1.120387e+00,239700
fractime_flyfirsthalf_framepivottail,2.420526e-02,-1.958617e+00,239700
fractime_flyfirsthalf_framerighting,2.770129e-03,1.376596e-01,239700
fractime_flyfirsthalf_framestop,4.581977e-01,7.454288e-01,239700
fractime_flyfirsthalf_frametouch,3.146850e-02,-6.392754e-01,239700
fractime_flyfirsthalf_framewalk,2.976220e-01,-1.131301e+00,239700
fractime_flyfirsthalf_framewingextension,5.611181e-03,5.970494e-01,239700
fractime_flyfirsthalf_framewingflick,1.793909e-04,-1.323674e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.249854e-01,2.099701e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.228533e-04,-7.931023e-01,125890
fractime_flymale_firsthalf_framechase,2.788943e-02,3.821735e-01,125890
fractime_flymale_firsthalf_frametouch,4.143300e-02,-5.064887e-01,125890
fractime_flymale_frameattemptedcopulation,5.229550e-04,-7.396406e-01,254324
fractime_flymale_framebackup,4.380239e-03,-4.168349e-01,254324
fractime_flymale_framebodyturn,8.540287e-03,-1.252959e+00,254324
fractime_flymale_framechase,1.470565e-02,-1.106555e-01,254324
fractime_flymale_framechase_notwingextension,1.155613e-02,-2.301025e-01,254324
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,254324
fractime_flymale_framecrabwalkall,1.250727e-01,9.491802e-01,254324
fractime_flymale_framecrabwalkextreme,3.483745e-03,-7.570985e-02,254324
fractime_flymale_framejump,1.340809e-03,-3.193380e-01,254324
fractime_flymale_framemove,5.724941e-01,3.269425e-03,254324
fractime_flymale_framenotanybehavior,1.766094e-01,1.719135e+00,254324
fractime_flymale_framepivotcenter,2.752395e-04,-1.061147e+00,254324
fractime_flymale_framepivottail,2.464966e-02,-1.593334e+00,254324
fractime_flymale_framerighting,3.137730e-03,1.324254e+00,254324
fractime_flymale_framestop,4.275059e-01,-3.269425e-03,254324
fractime_flymale_frametouch,3.108633e-02,-6.019641e-01,254324
fractime_flymale_frametouch_notchase,2.593935e-02,-7.699241e-01,254324
fractime_flymale_framewalk,2.919504e-01,-1.368102e+00,254324
fractime_flymale_framewingextension,5.780029e-03,1.026788e-01,254324
fractime_flymale_framewingflick,1.769397e-04,-1.413473e+00,254324
fractime_flymale_framewinggrooming,9.898397e-02,1.168956e+00,254324
fractime_flymale_secondhalf_frameattemptedcopulation,3.271767e-04,-5.106067e-01,128371
fractime_flymale_secondhalf_framechase,1.783892e-03,-7.955392e-01,128371
fractime_flymale_secondhalf_frametouch,2.095489e-02,-6.053700e-01,128371
fractime_flysecondhalf_framebackup,5.102211e-03,1.670929e-01,239700
fractime_flysecondhalf_framebodyturn,7.421777e-03,-1.477569e+00,239700
fractime_flysecondhalf_framechase,1.418440e-03,-7.331251e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.123446e-01,1.019473e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.849395e-03,-2.260268e-02,239700
fractime_flysecondhalf_framejump,1.301627e-03,-9.342963e-01,239700
fractime_flysecondhalf_framemove,5.496829e-01,-8.793896e-02,239700
fractime_flysecondhalf_framepivotcenter,5.047977e-04,-4.055194e-01,239700
fractime_flysecondhalf_framepivottail,2.309554e-02,-1.252581e+00,239700
fractime_flysecondhalf_framerighting,2.753442e-03,4.993418e-01,239700
fractime_flysecondhalf_framestop,4.503171e-01,8.793896e-02,239700
fractime_flysecondhalf_frametouch,2.049228e-02,-2.015031e-01,239700
fractime_flysecondhalf_framewalk,2.845056e-01,-1.187863e+00,239700
fractime_flysecondhalf_framewingextension,6.174385e-04,-4.666707e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-1.456838e+00,239700
fractime_flysecondhalf_framewinggrooming,6.541927e-02,-1.623510e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.244467e+00,-2.067238e+00,176219
magveldiff_nose2ell_flyany_frametouch,7.791855e+00,-2.048368e+00,12455
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.721326e+00,-2.169523e+00,82554
magveldiff_nose2ell_flyfemale_frametouch,7.331342e+00,-2.184700e+00,4548
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.911650e+00,-7.633183e-01,3740
magveldiff_nose2ell_flymale_framenearfly,9.723157e+00,-1.922261e+00,93254
magveldiff_nose2ell_flymale_frametouch,8.219413e+00,-1.761197e+00,7906
magveldiff_nose2ell_flymale_framewingextension,5.376192e+00,-7.514662e-01,1464
max_absdwing_angle_flyany_frameany,1.574829e+00,-1.480331e-01,479400
max_absdwing_angle_flyany_framechase,1.830962e+00,1.695014e+00,3865
max_absdwing_angle_flyany_framenearfly,1.448741e+00,-3.234908e-01,176219
max_absdwing_angle_flyany_frametouch,1.532639e+00,-5.579176e-01,12455
max_absdwing_angle_flyany_framewingextension,5.177274e+00,2.922383e-01,1485
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.408303e+00,1.306495e+00,45640
max_absdwing_angle_flyfemale_frameany,1.295332e+00,-1.675863e+00,224156
max_absdwing_angle_flyfemale_framenearfly,1.207468e+00,-1.860807e+00,82554
max_absdwing_angle_flyfemale_frametouch,1.254562e+00,-1.648563e+00,4548
max_absdwing_angle_flymale_frameany,1.811811e+00,8.747045e-01,254324
max_absdwing_angle_flymale_framechase,2.134568e+00,1.503799e+00,3740
max_absdwing_angle_flymale_framenearfly,1.650692e+00,7.544249e-01,93254
max_absdwing_angle_flymale_frametouch,1.758509e+00,2.015793e-01,7906
max_absdwing_area_flyany_frameany,3.308247e+00,-5.216242e-01,479400
max_absdwing_area_flyany_framewingextension,5.632966e+00,-6.352568e-01,1485
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.904741e+00,-1.268230e+00,45640
max_absdwing_area_flyfemale_frameany,3.040138e+00,-2.047023e+00,224156
max_absdwing_area_flymale_frameany,3.531968e+00,1.030845e+00,254324
max_dwing_angle_in_flyany_frameany,1.094818e+00,-3.844251e-02,479400
max_dwing_angle_in_flyany_framewingextension,3.465705e+00,6.924570e-01,1485
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.472738e-01,-1.259831e+00,224156
max_dwing_angle_in_flymale_frameany,1.221152e+00,6.699120e-01,254324
max_dwing_angle_out_flyany_frameany,1.094721e+00,-3.982171e-02,479400
max_dwing_angle_out_flyany_framewingextension,2.130879e+00,3.317834e-01,1485
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.480912e-01,-1.242111e+00,224156
max_dwing_angle_out_flymale_frameany,1.220221e+00,6.570073e-01,254324
max_wing_angle_flyany_frameany,1.063516e-01,7.894118e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.149898e-01,2.593205e+00,3865
max_wing_angle_flyany_framenearfly,9.616292e-02,9.276507e-01,176228
max_wing_angle_flyany_frametouch,1.077159e-01,9.402189e-01,12455
max_wing_angle_flyany_framewingextension,6.372134e-01,-2.052657e+00,1485
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.748132e-01,5.698833e-01,45640
max_wing_angle_flyfemale_frameany,9.458276e-02,-7.020782e-01,224163
max_wing_angle_flyfemale_framenearfly,8.570317e-02,-5.559384e-01,82558
max_wing_angle_flyfemale_frametouch,8.069003e-02,-5.291118e-01,4548
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.159953e-01,1.453036e+00,254337
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.350060e-01,2.535424e+00,3740
max_wing_angle_flymale_framenearfly,1.046458e-01,1.496176e+00,93259
max_wing_angle_flymale_frametouch,1.311808e-01,1.234375e+00,7906
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.066661e-01,-9.772672e-01,479420
max_wing_area_flyany_framewingextension,1.134800e+00,-2.590536e+00,1485
max_wing_area_flyany_framewinggrooming,8.307650e-01,-1.090469e+00,45640
max_wing_area_flyfemale_frameany,9.740416e-01,-4.099119e-01,224163
max_wing_area_flymale_frameany,8.481158e-01,-1.255898e+00,254337
mean_wing_angle_flyany_frameany,3.484689e-02,8.463837e-02,479420
mean_wing_angle_flyany_framewingextension,3.719115e-01,-1.312394e+00,1485
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.627285e-02,-1.258494e+00,224163
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.185819e-02,8.267038e-01,254337
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.662589e-01,-1.071126e+00,479420
mean_wing_area_flyany_framewingextension,8.750060e-01,-2.637329e+00,1485
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.836155e-01,-1.177359e+00,45640
mean_wing_area_flyfemale_frameany,9.367488e-01,-2.083442e-01,224163
mean_wing_area_flymale_frameany,8.054617e-01,-1.666236e+00,254337
min_absdwing_angle_flyany_frameany,9.618962e-01,-2.979173e-01,479400
min_absdwing_angle_flyany_framewingextension,1.854908e+00,1.404276e+00,1485
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.469633e-01,-8.963031e-01,224156
min_absdwing_angle_flymale_frameany,1.063297e+00,4.484404e-02,254324
min_absdwing_area_flyany_frameany,2.067575e+00,-2.762447e+00,479400
min_absdwing_area_flyany_framewingextension,2.491816e+00,5.124441e-01,1485
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.972268e+00,-3.289675e+00,224156
min_absdwing_area_flymale_frameany,2.152284e+00,-1.477803e+00,254324
min_dwing_angle_in_flyany_frameany,-1.094721e+00,3.982171e-02,479400
min_dwing_angle_in_flyany_framewingextension,-2.130879e+00,-3.317834e-01,1485
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.480912e-01,1.242111e+00,224156
min_dwing_angle_in_flymale_frameany,-1.220221e+00,-6.570073e-01,254324
min_dwing_angle_out_flyany_frameany,-1.094818e+00,3.844251e-02,479400
min_dwing_angle_out_flyany_framewingextension,-3.465705e+00,-6.924570e-01,1485
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.472738e-01,1.259831e+00,224156
min_dwing_angle_out_flymale_frameany,-1.221152e+00,-6.699120e-01,254324
min_wing_angle_flyany_frameany,-3.665780e-02,-1.272740e+00,479420
min_wing_angle_flyany_framewingextension,1.066096e-01,1.504573e+00,1485
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.203705e-02,-1.787155e+00,224163
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.227888e-02,-6.793335e-01,254337
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.258516e-01,-1.137261e+00,479420
min_wing_area_flyany_framewingextension,6.152121e-01,-1.724054e+00,1485
min_wing_area_flyany_framewinggrooming,3.364659e-01,-1.168528e+00,45640
min_wing_area_flyfemale_frameany,8.994559e-01,-1.640162e-03,224163
min_wing_area_flymale_frameany,7.628075e-01,-2.016886e+00,254337
nflies_close_flyany_frameany,4.380981e-01,-3.934746e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.187087e-01,-4.479611e-01,525
nflies_close_flyany_framebodyturn,3.878316e-01,-2.031084e+00,3899
nflies_close_flyany_framebodyturnstart,4.054821e-01,-1.850969e+00,1538
nflies_close_flyany_framecrabwalkallstart,4.454704e-01,-1.158709e+00,4845
nflies_close_flyany_framecrabwalkextreme,6.433523e-01,-2.146901e+00,1236
nflies_close_flyany_framecrabwalkextremestart,7.130491e-01,-1.266116e+00,322
nflies_close_flyany_framejumpstart,4.889955e-01,2.080880e-02,204
nflies_close_flyany_framenearwall,5.121521e-01,-4.829148e-01,369046
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.431673e-01,-9.751766e-01,2970
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.802578e-01,-2.081553e-01,217771
nflies_close_flyany_frametouch,1.569511e+00,-3.565815e-01,12455
nflies_close_flyany_framewalk,3.952228e-01,-6.912827e-01,139538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.991270e-01,-6.807678e-01,45640
nflies_close_flyfemale_frameany,4.816138e-01,-5.207979e-01,224163
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.999575e-01,-1.273903e-01,254337
nflies_close_flymale_framechase,1.330743e+00,2.562438e-01,3740
nflies_close_flymale_framewingextension,9.222377e-01,-6.810190e-01,1464
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073320e+00,-1.262735e-02,479420
nwingsdetected_flyany_framewingextension,1.962839e+00,2.157441e-01,1485
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449759e+00,-6.421680e-01,45640
nwingsdetected_flyfemale_frameany,1.051476e+00,-1.024535e+00,224163
nwingsdetected_flymale_frameany,1.091607e+00,4.670323e-01,254337
phi_flyany_frameany,-1.948712e-03,-3.300988e-01,479420
phisideways_flyany_framemove,4.437118e-01,1.262104e+00,261649
phisideways_flyfemale_framemove,4.227533e-01,-4.109781e-01,115971
phisideways_flymale_framemove,4.616753e-01,1.915407e+00,145612
theta_mm_flyany_frameany,-1.073373e-01,-3.962841e+00,479420
velmag_ctr_flyany_frameany,6.195392e+00,-2.027506e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.065907e+00,-5.139957e-01,2195
velmag_ctr_flyany_framebodyturn,9.100689e+00,-2.509649e+00,3899
velmag_ctr_flyany_framecrabwalkall,1.223229e+01,-2.075497e+00,47422
