field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.968558e-02,-2.095671e+00,14407
du_ctr_flyfemale_frameany,4.481518e+00,-5.636196e-01,238029
du_ctr_flymale_frameany,6.747351e+00,1.491308e+00,240503
du_ctr_flymale_framechase,1.235844e+01,-1.077559e+00,210
du_tail_flyany_frameany,5.611005e+00,5.718735e-01,479120
du_tail_flyany_framepivottail,-1.753097e-01,-2.358581e+00,13569
du_tail_flyfemale_frameany,4.478475e+00,-5.662647e-01,238029
du_tail_flymale_frameany,6.744038e+00,1.488959e+00,240503
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.505947e-01,4.512808e+00,4916
duration_flyany_framebodyturn,8.529841e-02,1.012915e+00,5517
duration_flyany_framechase,1.128167e-01,-1.228266e+00,320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.922721e-01,4.609130e-01,63562
duration_flyany_framecrabwalkextreme,1.187134e-01,2.009242e-01,1640
duration_flyany_framejump,9.115508e-02,1.125536e+00,497
duration_flyany_framemove,1.542987e+00,1.867274e+00,307996
duration_flyany_framepivotcenter,9.230003e-02,1.192871e+00,273
duration_flyany_framepivottail,1.305204e-01,-1.394214e+00,13569
duration_flyany_framerighting,5.547608e-01,3.188476e+00,732
duration_flyany_framestop,8.592093e-01,-6.735240e-01,171144
duration_flyany_frametouch,1.649349e-01,-1.811603e+00,10790
duration_flyany_framewalk,5.270694e-01,-3.001949e-01,172926
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.623808e+00,-2.433690e+00,14407
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.600831e-01,5.729814e+00,2527
duration_flyfemale_framebodyturn,8.471880e-02,7.839063e-01,2218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.883886e-01,2.697549e+00,30040
duration_flyfemale_framecrabwalkextreme,1.242507e-01,1.601442e+00,862
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.307207e+00,7.213158e-01,148931
duration_flyfemale_framepivotcenter,9.963737e-02,3.179294e+00,251
duration_flyfemale_framepivottail,1.307506e-01,-7.065100e-01,5676
duration_flyfemale_framerighting,5.819659e-01,2.452569e+00,608
duration_flyfemale_framestop,7.942591e-01,-1.139640e+00,89077
duration_flyfemale_frametouch,1.766688e-01,-9.893004e-01,5383
duration_flyfemale_framewalk,4.511376e-01,-1.620284e+00,75301
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.794968e+00,-8.223603e-01,4234
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427393e-01,2.347701e+00,2387
duration_flymale_framebodyturn,8.592998e-02,1.137462e+00,3299
duration_flymale_framechase,1.231834e-01,-1.491842e+00,210
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.958264e-01,-7.047101e-01,33515
duration_flymale_framecrabwalkextreme,1.145655e-01,-9.409512e-01,778
duration_flymale_framejump,9.187480e-02,1.179737e+00,337
duration_flymale_framemove,1.781138e+00,2.352666e+00,158855
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299369e-01,-2.059337e+00,7891
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.199872e-01,-3.487597e-01,81648
duration_flymale_frametouch,1.522726e-01,-1.853931e+00,5404
duration_flymale_framewalk,6.017983e-01,9.131014e-01,97616
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.299804e+00,-4.782194e+00,10012
dv_cor_flyany_frameany,-2.047623e-01,-3.813735e+00,479120
dv_cor_flyfemale_frameany,-7.196696e-02,-1.157279e+00,238029
dv_cor_flymale_frameany,-3.370505e-01,-3.911609e+00,240503
dv_ctr_flyany_frameany,-2.468446e-01,-3.580300e+00,479120
dv_ctr_flyfemale_frameany,-8.641755e-02,-1.046810e+00,238029
dv_ctr_flymale_frameany,-4.070168e-01,-3.765683e+00,240503
dv_tail_flyany_frameany,-2.854342e-01,-6.616641e+00,479120
dv_tail_flyfemale_frameany,-1.841432e-01,-3.444420e+00,238029
dv_tail_flymale_frameany,-3.865646e-01,-6.280671e+00,240503
dwing_angle_diff_flyany_frameany,8.080044e-06,9.488401e-01,479120
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.867701e-05,-7.399887e-01,238029
dwing_angle_diff_flymale_frameany,-2.582163e-05,6.479296e-01,240503
dwing_angle_imbalance_flyany_frameany,-5.226246e-01,2.720387e+00,479120
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.558521e+00,9.604539e-01,14407
dwing_angle_imbalance_flyfemale_frameany,-4.431074e-01,1.921034e+00,238029
dwing_angle_imbalance_flymale_frameany,-6.000027e-01,2.738230e+00,240503
ecc_flyany_frameany,3.585054e-01,1.897135e-01,479140
ecc_flyfemale_frameany,3.611382e-01,1.301234e+00,238039
ecc_flymale_frameany,3.557967e-01,-7.097933e-01,240513
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479140
fractime_flyany_framebackup,1.026005e-02,6.764198e+00,479140
fractime_flyany_framebackup_nearfly,6.841424e-03,7.435059e+00,479140
fractime_flyany_framebackup_nearwall,1.025170e-02,6.780998e+00,479140
fractime_flyany_framebackup_notnearfly_notnearwall,8.348291e-06,6.725110e-02,479140
fractime_flyany_framebodyturn,1.151438e-02,1.349015e+00,479140
fractime_flyany_framebodyturn_nearfly,4.589473e-03,1.688578e+00,479140
fractime_flyany_framebodyturn_nearwall,1.111366e-02,1.375601e+00,479140
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.548024e-04,1.010482e+00,479140
fractime_flyany_framechase,6.803857e-04,-2.601904e-01,479140
fractime_flyany_framechase_notwingextension,6.803857e-04,-2.663867e-01,479140
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479140
fractime_flyany_framecrabwalkall,1.326585e-01,3.037923e+00,479140
fractime_flyany_framecrabwalkall_nearfly,4.509329e-02,3.092054e+00,479140
fractime_flyany_framecrabwalkall_nearwall,1.316254e-01,2.960259e+00,479140
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.890930e-04,1.897679e+00,479140
fractime_flyany_framecrabwalkextreme,3.422799e-03,1.436268e+00,479140
fractime_flyany_framecrabwalkextreme_nearfly,2.450223e-03,2.644244e+00,479140
fractime_flyany_framecrabwalkextreme_nearwall,3.362274e-03,1.433666e+00,479140
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.800267e-05,9.330069e-01,479140
fractime_flyany_framejump,1.045623e-03,-9.814207e-01,479140
fractime_flyany_framejump_nearfly,3.881955e-04,-3.056447e-01,479140
fractime_flyany_framejump_nearwall,5.635096e-04,-9.619044e-01,479140
fractime_flyany_framejump_notnearfly_notnearwall,4.361982e-04,-8.998371e-01,479140
fractime_flyany_framemove,6.428100e-01,2.734317e+00,479140
fractime_flyany_framemove_nearfly,2.712694e-01,2.382025e+00,479140
fractime_flyany_framemove_nearwall,6.125892e-01,3.066527e+00,479140
fractime_flyany_framemove_notnearfly_notnearwall,2.862838e-02,-1.161424e-01,479140
fractime_flyany_framenotanybehavior,1.847268e-01,1.689422e+00,479140
fractime_flyany_framepivotcenter,5.822933e-04,-1.322299e+00,479140
fractime_flyany_framepivotcenter_nearfly,2.713194e-04,-1.127180e+00,479140
fractime_flyany_framepivotcenter_nearwall,4.424594e-04,-6.983625e-01,479140
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.231373e-04,-1.482048e+00,479140
fractime_flyany_framepivotcenter_stop,1.022666e-04,-2.376131e+00,479140
fractime_flyany_framepivottail,2.831949e-02,-3.312909e-01,479140
fractime_flyany_framepivottail_nearfly,1.360145e-02,4.429447e-01,479140
fractime_flyany_framepivottail_nearwall,2.824227e-02,-3.172679e-01,479140
fractime_flyany_framepivottail_notnearfly_notnearwall,6.469925e-05,1.160869e-01,479140
fractime_flyany_framerighting,1.538173e-03,5.675502e-01,479140
fractime_flyany_framerighting_nearfly,2.629712e-04,1.084445e-01,479140
fractime_flyany_framerighting_nearwall,9.558793e-04,5.357871e-01,479140
fractime_flyany_framerighting_notnearfly_notnearwall,5.551613e-04,8.096575e-01,479140
fractime_flyany_framestop,3.571900e-01,-2.734317e+00,479140
fractime_flyany_framestop_nearfly,1.526235e-01,-1.245418e+00,479140
fractime_flyany_framestop_nearwall,2.805652e-01,-1.581889e+00,479140
fractime_flyany_framestop_notnearfly_notnearwall,7.218141e-02,-1.424623e+00,479140
fractime_flyany_framestop_notwinggrooming,3.273720e-01,-1.636513e+00,479140
fractime_flyany_frametouch,2.251951e-02,1.725512e-02,479140
fractime_flyany_frametouch_notchase,2.247569e-02,1.440931e-01,479140
fractime_flyany_framewalk,3.609091e-01,2.161430e+00,479140
fractime_flyany_framewalk_nearfly,1.254185e-01,1.645166e+00,479140
fractime_flyany_framewalk_nearwall,3.401219e-01,2.363210e+00,479140
fractime_flyany_framewalk_notnearfly_notnearwall,1.989815e-02,2.494706e-01,479140
fractime_flyany_framewingextension,2.462746e-04,-2.212827e-01,479140
fractime_flyany_framewingextension_nearfly,1.356597e-04,-2.277377e-01,479140
fractime_flyany_framewingextension_notchase,2.462746e-04,-2.366535e-01,479140
fractime_flyany_framewingextension_notnearfly,1.106149e-04,3.165736e-01,479140
fractime_flyany_framewingflick,6.261218e-06,-5.962357e-01,479140
fractime_flyany_framewingflick_nearfly,4.174145e-06,-3.977469e-01,479140
fractime_flyany_framewingflick_notnearfly,2.087073e-06,-1.205243e+00,479140
fractime_flyany_framewinggrooming,3.006846e-02,-3.988323e+00,479140
fractime_flyany_framewinggrooming_nearfly,5.893893e-03,-3.855592e+00,479140
fractime_flyany_framewinggrooming_nearwall,1.596193e-02,-3.047120e+00,479140
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.336770e-02,-2.747975e+00,479140
fractime_flyfemale_firsthalf_framechase,6.437158e-04,1.094676e-01,119618
fractime_flyfemale_firsthalf_frametouch,3.288803e-02,2.075789e+00,119618
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,238029
fractime_flyfemale_framebackup,1.061635e-02,6.245641e+00,238029
fractime_flyfemale_framebodyturn,9.318192e-03,2.453150e-01,238029
fractime_flyfemale_framechase,4.579274e-04,1.136542e-01,238029
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,238029
fractime_flyfemale_framecrabwalkall,1.262031e-01,4.145138e+00,238029
fractime_flyfemale_framecrabwalkextreme,3.621407e-03,4.005170e+00,238029
fractime_flyfemale_framejump,6.805893e-04,-1.914271e+00,238029
fractime_flyfemale_framemove,6.257725e-01,2.214737e+00,238029
fractime_flyfemale_framenotanybehavior,2.113608e-01,2.056890e+00,238029
fractime_flyfemale_framepivotcenter,1.054493e-03,-2.282906e-02,238029
fractime_flyfemale_framepivottail,2.384583e-02,-9.227834e-01,238029
fractime_flyfemale_framerighting,2.562713e-03,9.561865e-01,238029
fractime_flyfemale_framestop,3.742275e-01,-2.214737e+00,238029
fractime_flyfemale_frametouch,2.261489e-02,8.601019e-01,238029
fractime_flyfemale_framewalk,3.163522e-01,9.076892e-01,238029
fractime_flyfemale_framewingextension,5.461519e-05,-1.463425e-01,238029
fractime_flyfemale_framewingflick,4.201169e-06,-9.349205e-01,238029
fractime_flyfemale_framewinggrooming,1.778775e-02,-3.902729e+00,238029
fractime_flyfemale_secondhalf_framechase,2.705559e-04,4.615064e-02,118275
fractime_flyfemale_secondhalf_frametouch,1.225111e-02,-1.329044e+00,118275
fractime_flyfirsthalf_framebackup,1.055509e-02,6.605785e+00,239600
fractime_flyfirsthalf_framebodyturn,1.161102e-02,8.867203e-01,239600
fractime_flyfirsthalf_framechase,9.474124e-04,-2.354808e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.311185e-01,2.793999e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.025876e-03,7.835683e-01,239600
fractime_flyfirsthalf_framejump,9.390651e-04,-1.022076e+00,239600
fractime_flyfirsthalf_framemove,6.482846e-01,2.529042e+00,239600
fractime_flyfirsthalf_framepivotcenter,4.966611e-04,-1.216824e+00,239600
fractime_flyfirsthalf_framepivottail,3.156928e-02,-1.568627e-01,239600
fractime_flyfirsthalf_framerighting,9.724541e-04,1.778203e-01,239600
fractime_flyfirsthalf_framestop,3.517154e-01,-2.529042e+00,239600
fractime_flyfirsthalf_frametouch,3.217446e-02,6.970676e-01,239600
fractime_flyfirsthalf_framewalk,3.599624e-01,1.795072e+00,239600
fractime_flyfirsthalf_framewingextension,1.794658e-04,-2.489055e-01,239600
fractime_flyfirsthalf_framewingflick,8.347245e-06,-5.630792e-01,239600
fractime_flyfirsthalf_framewinggrooming,3.371870e-02,-3.704072e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119646
fractime_flymale_firsthalf_framechase,1.253698e-03,-2.454266e-01,119646
fractime_flymale_firsthalf_frametouch,3.155141e-02,9.562235e-02,119646
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,240503
fractime_flymale_framebackup,9.933348e-03,5.924045e+00,240503
fractime_flymale_framebodyturn,1.371708e-02,2.067591e+00,240503
fractime_flymale_framechase,9.022756e-04,-2.707865e-01,240503
fractime_flymale_framechase_notwingextension,9.022756e-04,-2.782059e-01,240503
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240503
fractime_flymale_framecrabwalkall,1.393538e-01,1.740081e+00,240503
fractime_flymale_framecrabwalkextreme,3.234887e-03,-1.610673e-01,240503
fractime_flymale_framejump,1.409546e-03,5.662348e-01,240503
fractime_flymale_framemove,6.605115e-01,2.977010e+00,240503
fractime_flymale_framenotanybehavior,1.581519e-01,1.123342e+00,240503
fractime_flymale_framepivotcenter,1.164227e-04,-3.544650e+00,240503
fractime_flymale_framepivottail,3.281040e-02,3.493427e-01,240503
fractime_flymale_framerighting,4.989543e-04,-2.720500e-01,240503
fractime_flymale_framestop,3.394885e-01,-2.977010e+00,240503
fractime_flymale_frametouch,2.248205e-02,-2.368525e-01,240503
fractime_flymale_frametouch_notchase,2.241968e-02,-1.832109e-01,240503
fractime_flymale_framewalk,4.058827e-01,2.979099e+00,240503
fractime_flymale_framewingextension,4.365850e-04,-2.149816e-01,240503
fractime_flymale_framewingflick,8.315905e-06,-4.551204e-01,240503
fractime_flymale_framewinggrooming,4.162942e-02,-2.809187e+00,240503
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,121163
fractime_flymale_secondhalf_framechase,5.529741e-04,-2.702167e-01,121163
fractime_flymale_secondhalf_frametouch,1.346946e-02,-6.864707e-01,121163
fractime_flysecondhalf_framebackup,9.965765e-03,6.214989e+00,239520
fractime_flysecondhalf_framebodyturn,1.141867e-02,1.750001e+00,239520
fractime_flysecondhalf_framechase,4.133267e-04,-2.613773e-01,239520
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239520
fractime_flysecondhalf_framecrabwalkall,1.341976e-01,3.042394e+00,239520
fractime_flysecondhalf_framecrabwalkextreme,3.820140e-03,1.964175e+00,239520
fractime_flysecondhalf_framejump,1.152305e-03,-8.365857e-01,239520
fractime_flysecondhalf_framemove,6.373038e-01,2.776749e+00,239520
fractime_flysecondhalf_framepivotcenter,6.680027e-04,-1.320027e+00,239520
fractime_flysecondhalf_framepivottail,2.507098e-02,-4.805653e-01,239520
fractime_flysecondhalf_framerighting,2.104208e-03,1.027354e+00,239520
fractime_flysecondhalf_framestop,3.626962e-01,-2.776749e+00,239520
fractime_flysecondhalf_frametouch,1.286323e-02,-9.550885e-01,239520
fractime_flysecondhalf_framewalk,3.618821e-01,2.378336e+00,239520
fractime_flysecondhalf_framewingextension,3.131263e-04,-1.496153e-01,239520
fractime_flysecondhalf_framewingflick,4.175017e-06,-5.531468e-01,239520
fractime_flysecondhalf_framewinggrooming,2.641951e-02,-3.827444e+00,239520
magveldiff_nose2ell_flyany_framenearfly,1.051567e+01,3.983303e-01,203097
magveldiff_nose2ell_flyany_frametouch,8.778771e+00,5.144327e-01,10790
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.540264e+00,-5.342607e-02,102554
magveldiff_nose2ell_flyfemale_frametouch,7.958160e+00,1.769260e-01,5383
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.187474e+00,-7.741771e-01,210
magveldiff_nose2ell_flymale_framenearfly,1.152039e+01,8.282130e-01,100360
magveldiff_nose2ell_flymale_frametouch,9.659508e+00,8.252399e-01,5404
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.216648e+00,-2.292795e+00,479120
max_absdwing_angle_flyany_framechase,9.353998e-01,-1.861157e+00,320
max_absdwing_angle_flyany_framenearfly,1.142232e+00,-2.072865e+00,203097
max_absdwing_angle_flyany_frametouch,1.251054e+00,-1.383428e+00,10790
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.853523e+00,-3.808962e+00,14407
max_absdwing_angle_flyfemale_frameany,1.011781e+00,-3.017374e+00,238029
max_absdwing_angle_flyfemale_framenearfly,9.686062e-01,-2.765426e+00,102554
max_absdwing_angle_flyfemale_frametouch,1.012749e+00,-2.822502e+00,5383
max_absdwing_angle_flymale_frameany,1.416849e+00,-1.093500e+00,240503
max_absdwing_angle_flymale_framechase,1.134301e+00,-1.284109e+00,210
max_absdwing_angle_flymale_framenearfly,1.318637e+00,-9.421717e-01,100360
max_absdwing_angle_flymale_frametouch,1.507264e+00,2.620221e-01,5404
max_absdwing_area_flyany_frameany,2.690538e+00,-1.862605e+00,479120
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.597106e+00,-3.812503e-01,14407
max_absdwing_area_flyfemale_frameany,2.417735e+00,-2.962530e+00,238029
max_absdwing_area_flymale_frameany,2.956338e+00,-9.703987e-02,240503
max_dwing_angle_in_flyany_frameany,9.620550e-01,-1.318358e+00,479120
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.448901e-01,-1.839528e+00,238029
max_dwing_angle_in_flymale_frameany,1.076962e+00,-5.649437e-01,240503
max_dwing_angle_out_flyany_frameany,9.620631e-01,-1.317328e+00,479120
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.447914e-01,-1.840856e+00,238029
max_dwing_angle_out_flymale_frameany,1.076936e+00,-5.619413e-01,240503
max_wing_angle_flyany_frameany,7.798247e-02,-2.134994e+00,479140
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.876143e-02,7.577875e-01,320
max_wing_angle_flyany_framenearfly,7.294259e-02,-1.447368e+00,203104
max_wing_angle_flyany_frametouch,7.559614e-02,-6.342951e-01,10790
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.507875e-01,-2.176846e+00,14407
max_wing_angle_flyfemale_frameany,6.828532e-02,-3.395861e+00,238039
max_wing_angle_flyfemale_framenearfly,6.899352e-02,-2.321884e+00,102559
max_wing_angle_flyfemale_frametouch,6.868833e-02,-2.090511e+00,5383
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.743973e-02,-7.159610e-01,240513
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.220055e-02,1.143644e-01,210
max_wing_angle_flymale_framenearfly,7.746369e-02,-5.724881e-01,100362
max_wing_angle_flymale_frametouch,8.247093e-02,-7.692245e-02,5404
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.771196e-01,-1.395685e+00,479140
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.234145e-01,-7.338853e-01,14407
max_wing_area_flyfemale_frameany,9.306545e-01,-1.318468e+00,238039
max_wing_area_flymale_frameany,8.241340e-01,-1.272573e+00,240513
mean_wing_angle_flyany_frameany,1.346277e-02,-3.346465e+00,479140
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.447961e-03,-4.206855e+00,238039
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.927262e-02,-1.899551e+00,240513
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.621227e-01,-8.685875e-01,479140
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.012595e-01,-3.015903e-01,14407
mean_wing_area_flyfemale_frameany,9.201911e-01,-6.508230e-01,238039
mean_wing_area_flymale_frameany,8.047594e-01,-1.013252e+00,240513
min_absdwing_angle_flyany_frameany,9.146669e-01,-2.180776e-01,479120
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.069046e-01,-1.035005e+00,238029
min_absdwing_angle_flymale_frameany,1.021140e+00,6.611502e-01,240503
min_absdwing_area_flyany_frameany,2.011223e+00,-7.364868e-01,479120
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.942057e+00,-1.258463e+00,238029
min_absdwing_area_flymale_frameany,2.078737e+00,1.089013e-02,240503
min_dwing_angle_in_flyany_frameany,-9.620631e-01,1.317328e+00,479120
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.447914e-01,1.840856e+00,238029
min_dwing_angle_in_flymale_frameany,-1.076936e+00,5.619413e-01,240503
min_dwing_angle_out_flyany_frameany,-9.620550e-01,1.318358e+00,479120
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.448901e-01,1.839528e+00,238029
min_dwing_angle_out_flymale_frameany,-1.076962e+00,5.649437e-01,240503
min_wing_angle_flyany_frameany,-5.105692e-02,-4.650306e+00,479140
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.338940e-02,-4.146465e+00,238039
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.889449e-02,-3.914865e+00,240513
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.471258e-01,-3.316698e-01,479140
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.791046e-01,4.366081e-01,14407
min_wing_area_flyfemale_frameany,9.097278e-01,3.259879e-02,238039
min_wing_area_flymale_frameany,7.853849e-01,-7.374748e-01,240513
nflies_close_flyany_frameany,6.024711e-01,1.846873e+00,479140
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.218405e-01,2.526861e+00,1077
nflies_close_flyany_framebodyturn,5.324596e-01,1.085729e+00,5517
nflies_close_flyany_framebodyturnstart,5.463920e-01,1.152311e+00,2132
nflies_close_flyany_framecrabwalkallstart,5.673302e-01,1.176040e+00,7097
nflies_close_flyany_framecrabwalkextreme,9.709713e-01,2.482483e+00,1640
nflies_close_flyany_framecrabwalkextremestart,9.573551e-01,2.404270e+00,450
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.678233e-01,1.861941e+00,427946
nflies_close_flyany_framepivotcenter,7.643852e-01,6.986945e-01,273
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.921470e-01,1.949139e+00,3434
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.007620e-01,2.335788e+00,171144
nflies_close_flyany_frametouch,1.913253e+00,2.712766e+00,10790
nflies_close_flyany_framewalk,4.805376e-01,7.778794e-01,172926
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.820484e-01,-4.011206e-01,14407
nflies_close_flyfemale_frameany,6.835140e-01,1.886188e+00,238039
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.228200e-01,1.671605e+00,240513
nflies_close_flymale_framechase,1.771737e+00,3.716708e+00,210
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026696e+00,-3.629263e+00,479140
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459811e+00,-2.802212e+00,14407
nwingsdetected_flyfemale_frameany,1.009599e+00,-4.602059e+00,238039
nwingsdetected_flymale_frameany,1.043399e+00,-2.093137e+00,240513
phi_flyany_frameany,4.288867e-02,3.649176e+00,479140
phisideways_flyany_framemove,4.594561e-01,1.222977e+00,307996
phisideways_flyfemale_framemove,4.884940e-01,3.509855e+00,148941
phisideways_flymale_framemove,4.305559e-01,-4.313639e-01,158865
theta_mm_flyany_frameany,-9.660023e-03,-6.080886e-01,479140
velmag_ctr_flyany_frameany,7.265985e+00,8.025599e-01,479120
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.871022e+00,-6.144503e-01,4916
velmag_ctr_flyany_framebodyturn,9.628492e+00,-1.227070e+00,5517
velmag_ctr_flyany_framecrabwalkall,1.243453e+01,-1.171559e+00,63559
velmag_ctr_flyany_framecrabwalkextreme,7.370915e+00,-3.768875e-01,1640
velmag_ctr_flyany_framejump,6.359475e+01,5.549823e+00,497
velmag_ctr_flyany_framemove,1.092235e+01,-1.223374e+00,307976
velmag_ctr_flyany_framenearfly,6.331628e+00,3.373215e-01,203097
velmag_ctr_flyany_framenearwall,7.529143e+00,3.110016e-01,427930
velmag_ctr_flyany_framenotnearfly_notnearwall,6.089994e+00,1.150766e+00,48298
velmag_ctr_flyany_framepivotcenter,2.721368e+00,1.290323e+00,273
velmag_ctr_flyany_framepivottail,9.129075e+00,-6.281956e-01,13569
velmag_ctr_flyany_framerighting,1.514214e+01,-5.803769e-01,732
velmag_ctr_flyany_framestop,6.233207e-01,-4.827682e-01,171144
velmag_ctr_flyany_frametouch,5.073420e+00,4.057678e-03,10790
