field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.959684e+00,1.940479e+00,409697
du_ctr_flyany_framenotnearfly_notnearwall,6.636626e+00,1.956751e+00,60863
du_ctr_flyany_framepivotcenter,8.327271e-01,1.129371e+00,732
du_ctr_flyany_framerighting,5.728008e+00,1.166410e+00,289
du_ctr_flyany_framestop,1.474349e-01,3.149864e+00,173207
du_ctr_flyany_frametouch,3.107551e+00,3.263871e+00,14651
du_ctr_flyany_framewalk,1.771139e+01,1.367564e+00,203955
du_ctr_flyany_framewingextension,3.095400e+00,-7.682134e-02,229
du_ctr_flyany_framewingflick,1.398774e+01,-6.688607e-01,305
du_ctr_flyany_framewinggrooming,1.609603e-01,1.098390e+00,35212
du_ctr_flyfemale_frameany,7.451048e+00,1.329514e+00,236985
du_ctr_flymale_frameany,9.551151e+00,3.130157e+00,242066
du_ctr_flymale_framechase,1.874402e+01,2.720670e+00,1729
du_tail_flyany_frameany,8.512017e+00,2.495731e+00,479300
du_tail_flyany_framepivottail,1.198153e+00,3.808697e+00,12151
du_tail_flyfemale_frameany,7.452254e+00,1.332876e+00,236985
du_tail_flymale_frameany,9.550162e+00,3.129244e+00,242066
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308663e-01,-4.301461e-01,1951
duration_flyany_framebodyturn,8.488852e-02,1.743483e+00,7371
duration_flyany_framechase,1.386023e-01,-1.097100e+00,2213
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.761984e-01,-1.333118e+00,54626
duration_flyany_framecrabwalkextreme,1.187862e-01,-1.049607e-01,1272
duration_flyany_framejump,8.873381e-02,7.366712e-01,785
duration_flyany_framemove,1.312540e+00,-1.414090e+00,306113
duration_flyany_framepivotcenter,8.388104e-02,-2.259152e-01,732
duration_flyany_framepivottail,1.316285e-01,7.265571e-01,12151
duration_flyany_framerighting,3.015133e-01,-3.099120e+00,289
duration_flyany_framestop,7.270042e-01,-5.367922e-01,173207
duration_flyany_frametouch,1.519999e-01,-2.075235e+00,14651
duration_flyany_framewalk,6.550369e-01,1.185107e+00,203960
duration_flyany_framewingextension,1.351211e-01,-2.204014e+00,229
duration_flyany_framewingflick,3.441523e-02,-2.504678e-01,305
duration_flyany_framewinggrooming,1.932839e+00,-4.806140e-01,35215
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372133e-01,4.111906e-01,912
duration_flyfemale_framebodyturn,8.405491e-02,1.256889e+00,3258
duration_flyfemale_framechase,1.076962e-01,-9.651149e-02,484
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.765510e-01,1.410201e+00,27493
duration_flyfemale_framecrabwalkextreme,1.225187e-01,1.183222e+00,634
duration_flyfemale_framejump,9.140408e-02,1.367570e+00,585
duration_flyfemale_framemove,1.130918e+00,-2.465567e+00,147520
duration_flyfemale_framepivotcenter,8.559155e-02,-4.743789e-01,496
duration_flyfemale_framepivottail,1.293373e-01,7.000735e-01,4944
duration_flyfemale_framerighting,3.129691e-01,-2.415894e+00,222
duration_flyfemale_framestop,6.689304e-01,-1.064039e+00,89465
duration_flyfemale_frametouch,1.575271e-01,-1.267828e+00,6331
duration_flyfemale_framewalk,6.124003e-01,7.608572e-01,94858
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.101476e+00,5.532346e-02,18861
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250088e-01,-1.055123e+00,1039
duration_flymale_framebodyturn,8.565594e-02,1.925036e+00,4106
duration_flymale_framechase,1.691818e-01,-1.374198e+00,1729
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.757081e-01,-2.342795e+00,27088
duration_flymale_framecrabwalkextreme,1.152039e-01,-1.299625e+00,635
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.493190e+00,-2.894176e-01,158340
duration_flymale_framepivotcenter,8.205739e-02,-1.544876e+00,233
duration_flymale_framepivottail,1.339538e-01,7.149232e-01,7204
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.828806e-01,-2.259804e-01,83726
duration_flymale_frametouch,1.472399e-01,-1.929020e+00,8320
duration_flymale_framewalk,6.951770e-01,1.434375e+00,108986
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.399188e-02,-8.530771e-01,260
duration_flymale_framewinggrooming,1.749381e+00,-5.733192e-01,16351
dv_cor_flyany_frameany,2.965993e-02,7.591665e-01,479300
dv_cor_flyfemale_frameany,7.289803e-02,1.133055e+00,236985
dv_cor_flymale_frameany,-1.394546e-02,6.279022e-02,242066
dv_ctr_flyany_frameany,3.520272e-02,6.889651e-01,479300
dv_ctr_flyfemale_frameany,1.018570e-01,1.195535e+00,236985
dv_ctr_flymale_frameany,-3.173267e-02,-1.109690e-01,242066
dv_tail_flyany_frameany,2.268377e-01,6.127847e+00,479300
dv_tail_flyfemale_frameany,2.839572e-01,5.983953e+00,236985
dv_tail_flymale_frameany,1.709013e-01,3.411145e+00,242066
dwing_angle_diff_flyany_frameany,1.286584e-04,3.192865e+00,479300
dwing_angle_diff_flyany_framewingextension,-1.946247e+00,-1.879814e+00,229
dwing_angle_diff_flyany_framewingflick,-2.031859e+01,-5.041642e-01,305
dwing_angle_diff_flyfemale_frameany,5.590727e-04,1.538389e+00,236985
dwing_angle_diff_flymale_frameany,-9.248981e-05,8.886975e-01,242066
dwing_angle_imbalance_flyany_frameany,-7.566769e-01,-6.122550e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-2.583874e+00,-2.561036e+00,229
dwing_angle_imbalance_flyany_framewingflick,-3.795288e+00,3.251403e-02,305
dwing_angle_imbalance_flyany_framewinggrooming,-1.849449e+00,-2.250544e+00,35212
dwing_angle_imbalance_flyfemale_frameany,-6.656799e-01,-1.009383e+00,236985
dwing_angle_imbalance_flymale_frameany,-8.462233e-01,-2.288089e-01,242066
ecc_flyany_frameany,3.525435e-01,-6.246477e-01,479320
ecc_flyfemale_frameany,3.542637e-01,3.481510e-01,236995
ecc_flymale_frameany,3.508669e-01,-1.276944e+00,242076
fractime_flyany_frameattemptedcopulation,1.210048e-04,-3.821130e-01,479320
fractime_flyany_framebackup,4.070350e-03,-4.299112e-01,479320
fractime_flyany_framebackup_nearfly,2.781023e-03,2.102844e-01,479320
fractime_flyany_framebackup_nearwall,4.047400e-03,-4.414398e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.294918e-05,1.150312e+00,479320
fractime_flyany_framebodyturn,1.537804e-02,4.415940e+00,479320
fractime_flyany_framebodyturn_nearfly,7.228991e-03,6.315796e+00,479320
fractime_flyany_framebodyturn_nearwall,1.401986e-02,3.904542e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.141200e-03,9.149060e+00,479320
fractime_flyany_framechase,4.616957e-03,-3.072568e-01,479320
fractime_flyany_framechase_notwingextension,4.616957e-03,-2.139679e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479320
fractime_flyany_framecrabwalkall,1.139656e-01,7.694718e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.970416e-02,1.540825e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.127597e-01,7.334865e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.137945e-04,1.629994e+00,479320
fractime_flyany_framecrabwalkextreme,2.653759e-03,-6.484212e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.689894e-03,-1.602983e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.618293e-03,-5.990189e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172578e-06,-4.268290e-01,479320
fractime_flyany_framejump,1.643996e-03,-7.740606e-01,479320
fractime_flyany_framejump_nearfly,4.735876e-04,-4.809897e-01,479320
fractime_flyany_framejump_nearwall,8.053075e-04,-3.214559e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,7.677543e-04,-9.602956e-01,479320
fractime_flyany_framemove,6.386402e-01,8.283648e-01,479320
fractime_flyany_framemove_nearfly,2.710903e-01,1.487810e+00,479320
fractime_flyany_framemove_nearwall,5.896395e-01,1.050592e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,4.459025e-02,-3.870859e-02,479320
fractime_flyany_framenotanybehavior,1.356359e-01,-1.327575e+00,479320
fractime_flyany_framepivotcenter,1.527163e-03,6.160551e+00,479320
fractime_flyany_framepivotcenter_nearfly,5.549528e-04,4.600925e+00,479320
fractime_flyany_framepivotcenter_nearwall,1.097388e-03,8.122955e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.713594e-04,2.719876e+00,479320
fractime_flyany_framepivotcenter_stop,3.755320e-04,5.438700e+00,479320
fractime_flyany_framepivottail,2.535050e-02,-8.239934e-02,479320
fractime_flyany_framepivottail_nearfly,1.426813e-02,1.638520e+00,479320
fractime_flyany_framepivottail_nearwall,2.528165e-02,-5.131705e-02,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,3.755320e-05,-6.721504e-01,479320
fractime_flyany_framerighting,6.071101e-04,-1.747533e+00,479320
fractime_flyany_framerighting_nearfly,1.502128e-04,-1.737270e+00,479320
fractime_flyany_framerighting_nearwall,5.445214e-04,-1.570045e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,6.050238e-05,-1.769685e+00,479320
fractime_flyany_framestop,3.613598e-01,-8.283648e-01,479320
fractime_flyany_framestop_nearfly,1.281420e-01,9.255861e-02,479320
fractime_flyany_framestop_nearwall,2.651360e-01,7.820551e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,8.240007e-02,-1.841081e+00,479320
fractime_flyany_framestop_notwinggrooming,2.900985e-01,-4.330791e-01,479320
fractime_flyany_frametouch,3.056622e-02,5.074899e-01,479320
fractime_flyany_frametouch_notchase,2.968789e-02,8.580524e-01,479320
fractime_flyany_framewalk,4.255195e-01,2.469654e+00,479320
fractime_flyany_framewalk_nearfly,1.545815e-01,2.717496e+00,479320
fractime_flyany_framewalk_nearwall,3.932863e-01,2.755606e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.991947e-02,2.300130e-01,479320
fractime_flyany_framewingextension,4.819327e-04,-6.341760e-01,479320
fractime_flyany_framewingextension_nearfly,2.420095e-04,-6.886914e-01,479320
fractime_flyany_framewingextension_notchase,4.819327e-04,-5.506923e-01,479320
fractime_flyany_framewingextension_notnearfly,2.399232e-04,2.915271e+00,479320
fractime_flyany_framewingflick,6.613536e-04,6.657180e+00,479320
fractime_flyany_framewingflick_nearfly,5.299174e-04,6.130657e+00,479320
fractime_flyany_framewingflick_notnearfly,1.314362e-04,5.117949e+00,479320
fractime_flyany_framewinggrooming,7.346866e-02,-1.339937e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.717433e-02,1.413463e-01,479320
fractime_flyany_framewinggrooming_nearwall,3.619294e-02,1.060905e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.347659e-02,-2.240349e+00,479320
fractime_flyfemale_firsthalf_framechase,3.294259e-03,2.482184e+00,116870
fractime_flyfemale_firsthalf_frametouch,3.957389e-02,2.978590e+00,116870
fractime_flyfemale_frameattemptedcopulation,1.561280e-04,3.751171e+00,236985
fractime_flyfemale_framebackup,3.848345e-03,-6.801358e-01,236985
fractime_flyfemale_framebodyturn,1.376458e-02,3.346033e+00,236985
fractime_flyfemale_framechase,2.042323e-03,1.885240e+00,236985
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,236985
fractime_flyfemale_framecrabwalkall,1.160200e-01,2.654814e+00,236985
fractime_flyfemale_framecrabwalkextreme,2.675275e-03,1.164176e+00,236985
fractime_flyfemale_framejump,2.468511e-03,3.210342e-02,236985
fractime_flyfemale_framemove,6.224867e-01,4.698040e-01,236985
fractime_flyfemale_framenotanybehavior,1.491867e-01,-1.225869e+00,236985
fractime_flyfemale_framepivotcenter,2.092959e-03,6.170007e+00,236985
fractime_flyfemale_framepivottail,2.087474e-02,-7.152200e-01,236985
fractime_flyfemale_framerighting,9.620862e-04,-1.365914e+00,236985
fractime_flyfemale_framestop,3.775133e-01,-4.698040e-01,236985
fractime_flyfemale_frametouch,2.671477e-02,1.499374e+00,236985
fractime_flyfemale_framewalk,4.002701e-01,1.736162e+00,236985
fractime_flyfemale_framewingextension,2.911577e-04,3.971156e-01,236985
fractime_flyfemale_framewingflick,2.236428e-04,3.606313e+00,236985
fractime_flyfemale_framewinggrooming,7.958732e-02,-1.139141e+00,236985
fractime_flyfemale_secondhalf_framechase,8.244504e-04,4.808307e-01,120080
fractime_flyfemale_secondhalf_frametouch,1.420720e-02,-1.084722e+00,120080
fractime_flyfirsthalf_framebackup,4.606526e-03,1.680657e-01,239660
fractime_flyfirsthalf_framebodyturn,1.540933e-02,3.800403e+00,239660
fractime_flyfirsthalf_framechase,6.442460e-03,-1.573942e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.102228e-01,6.087653e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.753901e-03,-3.371796e-01,239660
fractime_flyfirsthalf_framejump,1.564717e-03,-1.233135e+00,239660
fractime_flyfirsthalf_framemove,6.499666e-01,7.581167e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.180840e-03,5.111827e+00,239660
fractime_flyfirsthalf_framepivottail,2.789368e-02,-1.741881e-02,239660
fractime_flyfirsthalf_framerighting,8.929317e-04,-1.453511e+00,239660
fractime_flyfirsthalf_framestop,3.500334e-01,-7.581167e-01,239660
fractime_flyfirsthalf_frametouch,4.235166e-02,1.264363e+00,239660
fractime_flyfirsthalf_framewalk,4.098014e-01,1.733664e+00,239660
fractime_flyfirsthalf_framewingextension,6.509221e-04,-5.307641e-01,239660
fractime_flyfirsthalf_framewingflick,9.513477e-04,8.194977e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.003255e-02,-1.744973e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,4.080933e-05,-4.673568e-01,122521
fractime_flymale_firsthalf_framechase,9.459603e-03,-3.035993e-01,122521
fractime_flymale_firsthalf_frametouch,4.509431e-02,4.269449e-01,122521
fractime_flymale_frameattemptedcopulation,8.675320e-05,-5.301626e-01,242066
fractime_flymale_framebackup,4.292218e-03,-7.090579e-02,242066
fractime_flymale_framebodyturn,1.696232e-02,4.545311e+00,242066
fractime_flymale_framechase,7.142680e-03,-4.124441e-01,242066
fractime_flymale_framechase_notwingextension,7.142680e-03,-3.336286e-01,242066
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,242066
fractime_flymale_framecrabwalkall,1.119034e-01,-6.550449e-01,242066
fractime_flymale_framecrabwalkextreme,2.635645e-03,-1.551095e+00,242066
fractime_flymale_framejump,8.262209e-04,-1.753230e+00,242066
fractime_flymale_framemove,6.541191e-01,1.096175e+00,242066
fractime_flymale_framenotanybehavior,1.220535e-01,-1.344029e+00,242066
fractime_flymale_framepivotcenter,9.749407e-04,4.947466e+00,242066
fractime_flymale_framepivottail,2.976048e-02,5.681212e-01,242066
fractime_flymale_framerighting,2.602596e-04,-2.134058e+00,242066
fractime_flymale_framestop,3.458809e-01,-1.096175e+00,242066
fractime_flymale_frametouch,3.437079e-02,1.096444e-01,242066
fractime_flymale_frametouch_notchase,3.285054e-02,4.042864e-01,242066
fractime_flymale_framewalk,4.502326e-01,2.701103e+00,242066
fractime_flymale_framewingextension,6.692390e-04,-6.796831e-01,242066
fractime_flymale_framewingflick,1.090612e-03,6.901837e+00,242066
fractime_flymale_framewinggrooming,6.754769e-02,-1.090908e+00,242066
fractime_flymale_secondhalf_frameattemptedcopulation,1.338408e-04,-5.535089e-01,119545
fractime_flymale_secondhalf_framechase,4.768079e-03,-5.218812e-01,119545
fractime_flymale_secondhalf_frametouch,2.338032e-02,-3.978408e-01,119545
fractime_flysecondhalf_framebackup,3.534468e-03,-9.816268e-01,239640
fractime_flysecondhalf_framebodyturn,1.534802e-02,4.842124e+00,239640
fractime_flysecondhalf_framechase,2.791688e-03,-4.859826e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.177141e-01,8.631613e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.553831e-03,-9.016807e-01,239640
fractime_flysecondhalf_framejump,1.723418e-03,-2.090129e-01,239640
fractime_flysecondhalf_framemove,6.272826e-01,8.507268e-01,239640
fractime_flysecondhalf_framepivotcenter,1.873644e-03,6.552891e+00,239640
fractime_flysecondhalf_framepivottail,2.280921e-02,-1.374259e-01,239640
fractime_flysecondhalf_framerighting,3.213153e-04,-2.006869e+00,239640
fractime_flysecondhalf_framestop,3.727174e-01,-8.507268e-01,239640
fractime_flysecondhalf_frametouch,1.878234e-02,-6.460986e-01,239640
fractime_flysecondhalf_framewalk,4.412535e-01,3.005125e+00,239640
fractime_flysecondhalf_framewingextension,3.129695e-04,-6.678276e-01,239640
fractime_flysecondhalf_framewingflick,3.713904e-04,3.526608e+00,239640
fractime_flysecondhalf_framewinggrooming,7.689868e-02,-7.551235e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.518362e+01,2.586242e+00,191357
magveldiff_nose2ell_flyany_frametouch,1.238046e+01,4.387692e+00,14651
magveldiff_nose2ell_flyfemale_framechase,1.012277e+01,7.291240e-01,484
magveldiff_nose2ell_flyfemale_framenearfly,1.425186e+01,2.081069e+00,93959
magveldiff_nose2ell_flyfemale_frametouch,1.170501e+01,4.165083e+00,6331
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.159472e+01,2.921633e+00,1729
magveldiff_nose2ell_flymale_framenearfly,1.608123e+01,2.902593e+00,97338
magveldiff_nose2ell_flymale_frametouch,1.307224e+01,4.042140e+00,8320
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.760576e+00,1.656360e+00,479300
max_absdwing_angle_flyany_framechase,1.692675e+00,2.222381e+00,2213
max_absdwing_angle_flyany_framenearfly,1.691273e+00,2.959450e+00,191357
max_absdwing_angle_flyany_frametouch,1.720340e+00,1.941110e+00,14651
max_absdwing_angle_flyany_framewingextension,5.110901e+00,-2.251157e-01,229
max_absdwing_angle_flyany_framewingflick,1.303628e+01,3.608031e-01,305
max_absdwing_angle_flyany_framewinggrooming,5.080710e+00,7.170467e+00,35212
max_absdwing_angle_flyfemale_frameany,1.600796e+00,9.569604e-01,236985
max_absdwing_angle_flyfemale_framenearfly,1.538543e+00,2.056505e+00,93959
max_absdwing_angle_flyfemale_frametouch,1.520557e+00,9.240190e-01,6331
max_absdwing_angle_flymale_frameany,1.917201e+00,1.831039e+00,242066
max_absdwing_angle_flymale_framechase,1.910149e+00,1.811152e+00,1729
max_absdwing_angle_flymale_framenearfly,1.854789e+00,3.204531e+00,97338
max_absdwing_angle_flymale_frametouch,1.943037e+00,2.625072e+00,8320
max_absdwing_area_flyany_frameany,3.839262e+00,3.071172e+00,479300
max_absdwing_area_flyany_framewingextension,6.204449e+00,1.921587e-01,229
max_absdwing_area_flyany_framewingflick,1.008260e+01,9.537177e-02,305
max_absdwing_area_flyany_framewinggrooming,8.966084e+00,3.010455e+00,35212
max_absdwing_area_flyfemale_frameany,3.758590e+00,1.728066e+00,236985
max_absdwing_area_flymale_frameany,3.918038e+00,3.353129e+00,242066
max_dwing_angle_in_flyany_frameany,1.185450e+00,1.898665e+00,479300
max_dwing_angle_in_flyany_framewingextension,3.750997e+00,1.095312e+00,229
max_dwing_angle_in_flyany_framewingflick,1.296785e+01,4.572709e-01,305
max_dwing_angle_in_flyfemale_frameany,1.082074e+00,1.345770e+00,236985
max_dwing_angle_in_flymale_frameany,1.286767e+00,1.961352e+00,242066
max_dwing_angle_out_flyany_frameany,1.185579e+00,1.902255e+00,479300
max_dwing_angle_out_flyany_framewingextension,1.804750e+00,-1.155278e+00,229
max_dwing_angle_out_flyany_framewingflick,-7.350734e+00,-5.424352e-01,305
max_dwing_angle_out_flyfemale_frameany,1.082633e+00,1.352024e+00,236985
max_dwing_angle_out_flymale_frameany,1.286674e+00,1.964972e+00,242066
max_wing_angle_flyany_frameany,1.033595e-01,2.299687e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.020168e-02,-5.557585e-01,2213
max_wing_angle_flyany_framenearfly,9.312124e-02,6.862306e-01,191360
max_wing_angle_flyany_frametouch,9.004082e-02,-8.139307e-02,14651
max_wing_angle_flyany_framewingextension,7.033381e-01,-2.393074e-01,229
max_wing_angle_flyany_framewingflick,5.337751e-01,4.085856e-01,305
max_wing_angle_flyany_framewinggrooming,4.022179e-01,2.597818e+00,35215
max_wing_angle_flyfemale_frameany,1.011297e-01,-3.747860e-02,236995
max_wing_angle_flyfemale_framenearfly,9.266684e-02,7.491694e-01,93960
max_wing_angle_flyfemale_frametouch,9.135875e-02,1.184001e+00,6331
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.055108e-01,3.559761e-01,242076
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.700270e-02,-8.303990e-01,1729
max_wing_angle_flymale_framenearfly,9.470160e-02,6.259144e-01,97340
max_wing_angle_flymale_frametouch,8.949336e-02,-4.022709e-01,8320
max_wing_angle_flymale_framewingflick,5.520491e-01,5.758257e-01,260
max_wing_area_flyany_frameany,9.416032e-01,1.102940e+00,479320
max_wing_area_flyany_framewingextension,1.256122e+00,7.919340e-01,229
max_wing_area_flyany_framewinggrooming,9.112034e-01,1.988666e+00,35215
max_wing_area_flyfemale_frameany,1.025457e+00,1.841424e+00,236995
max_wing_area_flymale_frameany,8.592972e-01,-1.778211e-02,242076
mean_wing_angle_flyany_frameany,3.453948e-02,9.785919e-02,479320
mean_wing_angle_flyany_framewingextension,4.207409e-01,1.343260e+00,229
mean_wing_angle_flyany_framewingflick,4.431400e-01,4.681420e-01,305
mean_wing_angle_flyfemale_frameany,3.394764e-02,3.355992e-01,236995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.510926e-02,-7.739803e-02,242076
mean_wing_angle_flymale_framewingflick,4.499634e-01,4.796286e-01,260
mean_wing_area_flyany_frameany,9.061762e-01,1.122583e+00,479320
mean_wing_area_flyany_framewingextension,9.435089e-01,3.844191e-01,229
mean_wing_area_flyany_framewingflick,9.584492e-01,7.140505e-01,305
mean_wing_area_flyany_framewinggrooming,6.482460e-01,2.061717e+00,35215
mean_wing_area_flyfemale_frameany,9.869300e-01,1.971579e+00,236995
mean_wing_area_flymale_frameany,8.268975e-01,-1.143551e-01,242076
min_absdwing_angle_flyany_frameany,1.102799e+00,3.899578e+00,479300
min_absdwing_angle_flyany_framewingextension,1.595965e+00,1.378366e-01,229
min_absdwing_angle_flyany_framewingflick,7.916054e+00,2.921643e-01,305
min_absdwing_angle_flyfemale_frameany,9.949170e-01,2.791574e+00,236985
min_absdwing_angle_flymale_frameany,1.208386e+00,4.083126e+00,242066
min_absdwing_area_flyany_frameany,2.461131e+00,3.948906e+00,479300
min_absdwing_area_flyany_framewingextension,2.272867e+00,-3.172144e-01,229
min_absdwing_area_flyany_framewingflick,4.641198e+00,-2.049331e-01,305
min_absdwing_area_flyfemale_frameany,2.431497e+00,2.984356e+00,236985
min_absdwing_area_flymale_frameany,2.490027e+00,3.634008e+00,242066
min_dwing_angle_in_flyany_frameany,-1.185579e+00,-1.902255e+00,479300
min_dwing_angle_in_flyany_framewingextension,-1.804750e+00,1.155278e+00,229
min_dwing_angle_in_flyany_framewingflick,7.350734e+00,5.424352e-01,305
min_dwing_angle_in_flyfemale_frameany,-1.082633e+00,-1.352024e+00,236985
min_dwing_angle_in_flymale_frameany,-1.286674e+00,-1.964972e+00,242066
min_dwing_angle_out_flyany_frameany,-1.185450e+00,-1.898665e+00,479300
min_dwing_angle_out_flyany_framewingextension,-3.750997e+00,-1.095312e+00,229
min_dwing_angle_out_flyany_framewingflick,-1.296785e+01,-4.572709e-01,305
min_dwing_angle_out_flyfemale_frameany,-1.082074e+00,-1.345770e+00,236985
min_dwing_angle_out_flymale_frameany,-1.286767e+00,-1.961352e+00,242066
min_wing_angle_flyany_frameany,-3.428057e-02,-1.807525e-01,479320
min_wing_angle_flyany_framewingextension,1.381438e-01,3.593319e+00,229
min_wing_angle_flyany_framewingflick,3.525049e-01,5.243609e-01,305
min_wing_angle_flyfemale_frameany,-3.323437e-02,8.680607e-01,236995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.529230e-02,-9.636320e-01,242076
min_wing_angle_flymale_framewingflick,3.478776e-01,3.630975e-01,260
min_wing_area_flyany_frameany,8.707492e-01,1.114824e+00,479320
min_wing_area_flyany_framewingextension,6.308954e-01,-3.466667e-01,229
min_wing_area_flyany_framewinggrooming,3.852886e-01,1.918176e+00,35215
min_wing_area_flyfemale_frameany,9.484030e-01,2.038776e+00,236995
min_wing_area_flymale_frameany,7.944979e-01,-2.041641e-01,242076
nflies_close_flyany_frameany,5.550885e-01,1.914860e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.035732e+00,3.179385e+00,492
nflies_close_flyany_framebodyturn,6.426506e-01,3.311780e+00,7371
nflies_close_flyany_framebodyturnstart,6.536105e-01,3.272888e+00,2851
nflies_close_flyany_framecrabwalkallstart,6.022340e-01,1.812842e+00,6426
nflies_close_flyany_framecrabwalkextreme,9.243560e-01,1.768318e+00,1272
nflies_close_flyany_framecrabwalkextremestart,9.511214e-01,2.147967e+00,342
nflies_close_flyany_framejumpstart,6.517574e-01,2.494545e+00,274
nflies_close_flyany_framenearwall,6.258186e-01,1.891206e+00,409711
nflies_close_flyany_framepivotcenter,5.119369e-01,-6.478335e-01,732
nflies_close_flyany_framepivotcenterstart,5.117839e-01,-2.499405e-01,281
nflies_close_flyany_framepivottailstart,8.546702e-01,4.528355e+00,3032
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.575699e-01,1.248228e+00,173207
nflies_close_flyany_frametouch,1.886938e+00,3.357173e+00,14651
nflies_close_flyany_framewalk,5.038342e-01,1.889173e+00,203960
nflies_close_flyany_framewingflick,1.209269e+00,2.792260e-01,305
nflies_close_flyany_framewinggrooming,3.524192e-01,2.773058e+00,35215
nflies_close_flyfemale_frameany,6.123716e-01,1.864741e+00,236995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.993019e-01,1.854133e+00,242076
nflies_close_flymale_framechase,1.317874e+00,4.867458e-01,1729
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.251765e+00,1.375694e-01,260
nwingsdetected_flyany_frameany,1.086581e+00,1.347745e+00,479320
nwingsdetected_flyany_framewingextension,1.990260e+00,1.258895e+00,229
nwingsdetected_flyany_framewingflick,1.912925e+00,1.032340e+00,305
nwingsdetected_flyany_framewinggrooming,1.543966e+00,4.201269e+00,35215
nwingsdetected_flyfemale_frameany,1.080740e+00,1.951423e+00,236995
nwingsdetected_flymale_frameany,1.092285e+00,6.391465e-01,242076
phi_flyany_frameany,-3.275291e-02,-3.424953e+00,479320
phisideways_flyany_framemove,3.974261e-01,-1.388815e+00,306113
phisideways_flyfemale_framemove,4.119691e-01,-4.050333e-01,147530
phisideways_flymale_framemove,3.831964e-01,-1.720278e+00,158350
