field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.347844e+00,-1.306354e-01,11395
du_ctr_flyany_framewalk,1.501010e+01,-1.594543e+00,139852
du_ctr_flyany_framewingextension,4.734282e+00,9.800079e-01,1211
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.479954e-01,6.901820e-01,56933
du_ctr_flyfemale_frameany,4.775252e+00,-2.192660e+00,238388
du_ctr_flymale_frameany,5.152263e+00,-2.112084e+00,240812
du_ctr_flymale_framechase,1.420607e+01,-6.382600e-01,5192
du_tail_flyany_frameany,4.963660e+00,-2.315661e+00,479200
du_tail_flyany_framepivottail,-2.441546e-02,-2.325042e+00,12273
du_tail_flyfemale_frameany,4.773252e+00,-2.194518e+00,238388
du_tail_flymale_frameany,5.152151e+00,-2.112002e+00,240812
duration_flyany_frameattemptedcopulation,4.669096e-01,-1.256733e+00,214
duration_flyany_framebackup,1.390584e-01,2.229774e+00,1931
duration_flyany_framebodyturn,8.571189e-02,1.690090e+00,3879
duration_flyany_framechase,2.046406e-01,-1.070772e+00,5344
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.838042e-01,-1.047037e+00,37905
duration_flyany_framecrabwalkextreme,1.308575e-01,3.651424e+00,791
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.217112e+00,-1.294268e+00,220607
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.472226e-01,3.273029e+00,12273
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.785933e+00,4.977611e+00,258613
duration_flyany_frametouch,1.796230e-01,-5.323000e-01,11395
duration_flyany_framewalk,6.316493e-01,6.027907e-01,139856
duration_flyany_framewingextension,4.728605e-01,2.206011e+00,1211
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.842709e+00,-9.050809e-01,56934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.441841e-01,2.318876e+00,898
duration_flyfemale_framebodyturn,8.513694e-02,1.303165e+00,1625
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745079e-01,8.976867e-01,19740
duration_flyfemale_framecrabwalkextreme,1.305048e-01,3.347488e+00,267
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.138792e+00,-1.698708e+00,108850
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.473564e-01,3.369536e+00,5820
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.387513e+00,8.217759e-01,129538
duration_flyfemale_frametouch,1.569646e-01,-8.294276e-01,3115
duration_flyfemale_framewalk,6.244498e-01,9.545490e-01,69078
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.811876e+00,-1.628890e+00,29231
duration_flymale_frameattemptedcopulation,4.669096e-01,-1.341842e+00,214
duration_flymale_framebackup,1.333971e-01,1.339934e+00,1033
duration_flymale_framebodyturn,8.636565e-02,1.890665e+00,2254
duration_flymale_framechase,3.588472e-01,-1.748714e-01,5192
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.938447e-01,-1.695191e+00,18165
duration_flymale_framecrabwalkextreme,1.300712e-01,2.031029e+00,521
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.299957e+00,-6.854698e-01,111737
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.471632e-01,2.865221e+00,6451
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.161536e+00,5.063261e+00,129075
duration_flymale_frametouch,2.022414e-01,-1.084744e-01,8280
duration_flymale_framewalk,6.389194e-01,2.496224e-01,70774
duration_flymale_framewingextension,4.728605e-01,1.596790e+00,1211
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.877302e+00,1.052285e+00,27702
dv_cor_flyany_frameany,1.210985e-01,2.765392e+00,479200
dv_cor_flyfemale_frameany,1.042338e-01,1.771017e+00,238388
dv_cor_flymale_frameany,1.377933e-01,2.099598e+00,240812
dv_ctr_flyany_frameany,1.566916e-01,2.785330e+00,479200
dv_ctr_flyfemale_frameany,1.257499e-01,1.610774e+00,238388
dv_ctr_flymale_frameany,1.873218e-01,2.255499e+00,240812
dv_tail_flyany_frameany,9.434863e-03,4.235366e-01,479200
dv_tail_flyfemale_frameany,-3.163712e-02,-5.724026e-01,238388
dv_tail_flymale_frameany,5.009342e-02,1.083065e+00,240812
dwing_angle_diff_flyany_frameany,-1.097862e-04,-1.412253e+00,479200
dwing_angle_diff_flyany_framewingextension,-9.395070e-01,5.438669e-01,1211
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.520358e-06,-5.831176e-01,238388
dwing_angle_diff_flymale_frameany,-2.209622e-04,2.248053e-01,240812
dwing_angle_imbalance_flyany_frameany,-7.345308e-01,4.203670e-02,479200
dwing_angle_imbalance_flyany_framewingextension,-1.102826e+00,6.356760e-01,1211
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.784728e+00,-1.388879e+00,56933
dwing_angle_imbalance_flyfemale_frameany,-6.218439e-01,-3.102988e-01,238388
dwing_angle_imbalance_flymale_frameany,-8.460835e-01,2.711224e-01,240812
ecc_flyany_frameany,3.551838e-01,-2.175534e-01,479220
ecc_flyfemale_frameany,3.487855e-01,-2.016531e+00,238398
ecc_flymale_frameany,3.615178e-01,1.227919e+00,240822
fractime_flyany_frameattemptedcopulation,4.549059e-04,-3.708431e-01,479220
fractime_flyany_framebackup,4.029465e-03,-1.703173e-01,479220
fractime_flyany_framebackup_nearfly,2.157673e-03,-7.055043e-01,479220
fractime_flyany_framebackup_nearwall,4.019031e-03,-1.655700e-01,479220
fractime_flyany_framebackup_notnearfly_notnearwall,4.173449e-06,-3.402236e-01,479220
fractime_flyany_framebodyturn,8.094403e-03,-1.329927e+00,479220
fractime_flyany_framebodyturn_nearfly,2.894287e-03,-1.794155e+00,479220
fractime_flyany_framebodyturn_nearwall,7.718793e-03,-1.290823e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585910e-04,-1.788562e+00,479220
fractime_flyany_framechase,1.117650e-02,5.525999e-02,479220
fractime_flyany_framechase_notwingextension,1.021660e-02,1.620553e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479220
fractime_flyany_framecrabwalkall,7.910146e-02,-2.047687e+00,479220
fractime_flyany_framecrabwalkall_nearfly,2.407036e-02,-1.820603e+00,479220
fractime_flyany_framecrabwalkall_nearwall,7.785568e-02,-2.063730e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.279412e-04,6.386693e-01,479220
fractime_flyany_framecrabwalkextreme,1.650599e-03,-2.259350e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,7.887818e-04,-2.671415e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,1.608864e-03,-2.199207e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460707e-05,-2.651363e-01,479220
fractime_flyany_framejump,2.441467e-04,-3.111931e+00,479220
fractime_flyany_framejump_nearfly,1.189433e-04,-3.007202e+00,479220
fractime_flyany_framejump_nearwall,1.418972e-04,-2.747006e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,7.303535e-05,-3.192885e+00,479220
fractime_flyany_framemove,4.603460e-01,-2.588378e+00,479220
fractime_flyany_framemove_nearfly,1.782376e-01,-2.043804e+00,479220
fractime_flyany_framemove_nearwall,4.167773e-01,-2.671703e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,2.997162e-02,-7.742402e-01,479220
fractime_flyany_framenotanybehavior,1.030070e-01,-2.015358e+00,479220
fractime_flyany_framepivotcenter,4.382121e-04,-7.503447e-01,479220
fractime_flyany_framepivotcenter_nearfly,2.316264e-04,-1.479805e-01,479220
fractime_flyany_framepivotcenter_nearwall,2.232795e-04,-9.451805e-01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.085097e-04,-1.091503e+00,479220
fractime_flyany_framepivotcenter_stop,1.064229e-04,-7.996480e-01,479220
fractime_flyany_framepivottail,2.561037e-02,-3.301964e-01,479220
fractime_flyany_framepivottail_nearfly,1.026877e-02,-1.251943e+00,479220
fractime_flyany_framepivottail_nearwall,2.543926e-02,-3.326557e-01,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,2.921414e-05,-7.240199e-01,479220
fractime_flyany_framerighting,1.147698e-04,-1.581170e+00,479220
fractime_flyany_framerighting_nearfly,6.051500e-05,-1.405179e+00,479220
fractime_flyany_framerighting_nearwall,6.886190e-05,-1.505121e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,3.338759e-05,-1.489306e+00,479220
fractime_flyany_framestop,5.396540e-01,2.588378e+00,479220
fractime_flyany_framestop_nearfly,1.592713e-01,1.051473e+00,479220
fractime_flyany_framestop_nearwall,2.708318e-01,7.408917e-02,479220
fractime_flyany_framestop_notnearfly_notnearwall,2.155023e-01,2.921825e+00,479220
fractime_flyany_framestop_notwinggrooming,4.227933e-01,2.087090e+00,479220
fractime_flyany_frametouch,2.377822e-02,-1.039266e+00,479220
fractime_flyany_frametouch_notchase,1.987188e-02,-1.420344e+00,479220
fractime_flyany_framewalk,2.918409e-01,-1.611402e+00,479220
fractime_flyany_framewalk_nearfly,9.819081e-02,-1.397190e+00,479220
fractime_flyany_framewalk_nearwall,2.661742e-01,-1.712704e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,1.814615e-02,-5.406428e-01,479220
fractime_flyany_framewingextension,2.554150e-03,-5.094109e-01,479220
fractime_flyany_framewingextension_nearfly,2.537457e-03,-4.800475e-01,479220
fractime_flyany_framewingextension_notchase,1.594257e-03,-5.219934e-01,479220
fractime_flyany_framewingextension_notnearfly,1.669379e-05,-1.736799e+00,479220
fractime_flyany_framewingflick,1.752848e-04,-1.068007e+00,479220
fractime_flyany_framewingflick_nearfly,1.293769e-04,-7.260888e-01,479220
fractime_flyany_framewingflick_notnearfly,4.590793e-05,-2.091648e+00,479220
fractime_flyany_framewinggrooming,1.188056e-01,2.028253e+00,479220
fractime_flyany_framewinggrooming_nearfly,1.965068e-02,7.017877e-01,479220
fractime_flyany_framewinggrooming_nearwall,3.116314e-02,-5.464586e-02,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.659530e-02,2.399552e+00,479220
fractime_flyfemale_firsthalf_framechase,1.158398e-03,1.789972e-01,119130
fractime_flyfemale_firsthalf_frametouch,1.610845e-02,-1.472674e+00,119130
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,238388
fractime_flyfemale_framebackup,3.766968e-03,-6.389346e-01,238388
fractime_flyfemale_framebodyturn,6.816618e-03,-2.242332e+00,238388
fractime_flyfemale_framechase,6.585902e-04,-2.123305e-01,238388
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,238388
fractime_flyfemale_framecrabwalkall,8.280618e-02,-6.631092e-01,238388
fractime_flyfemale_framecrabwalkextreme,1.120023e-03,-2.208083e+00,238388
fractime_flyfemale_framejump,4.236790e-04,-2.599976e+00,238388
fractime_flyfemale_framemove,4.566086e-01,-2.266515e+00,238388
fractime_flyfemale_framenotanybehavior,1.088939e-01,-2.018599e+00,238388
fractime_flyfemale_framepivotcenter,6.585902e-04,-2.496052e-01,238388
fractime_flyfemale_framepivottail,2.441398e-02,-3.304759e-01,238388
fractime_flyfemale_framerighting,1.803782e-04,-1.310640e+00,238388
fractime_flyfemale_framestop,5.433914e-01,2.266515e+00,238388
fractime_flyfemale_frametouch,1.306693e-02,-1.848016e+00,238388
fractime_flyfemale_framewalk,2.897713e-01,-1.359974e+00,238388
fractime_flyfemale_framewingextension,5.453295e-05,-6.362143e-01,238388
fractime_flyfemale_framewingflick,9.648137e-05,-1.104977e+00,238388
fractime_flyfemale_framewinggrooming,1.226194e-01,1.604444e+00,238388
fractime_flyfemale_secondhalf_framechase,1.593185e-04,-8.519796e-01,119258
fractime_flyfemale_secondhalf_frametouch,1.002868e-02,-2.078734e+00,119258
fractime_flyfirsthalf_framebackup,4.332582e-03,1.981432e-01,239580
fractime_flyfirsthalf_framebodyturn,8.631772e-03,-1.304395e+00,239580
fractime_flyfirsthalf_framechase,1.650388e-02,4.816962e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239580
fractime_flyfirsthalf_framecrabwalkall,8.273228e-02,-1.443260e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,1.473412e-03,-2.418544e+00,239580
fractime_flyfirsthalf_framejump,2.128725e-04,-2.902377e+00,239580
fractime_flyfirsthalf_framemove,4.875031e-01,-2.196528e+00,239580
fractime_flyfirsthalf_framepivotcenter,2.587862e-04,-1.454853e+00,239580
fractime_flyfirsthalf_framepivottail,2.870023e-02,3.604800e-02,239580
fractime_flyfirsthalf_framerighting,8.347942e-05,-1.361230e+00,239580
fractime_flyfirsthalf_framestop,5.124969e-01,2.196528e+00,239580
fractime_flyfirsthalf_frametouch,3.176392e-02,-5.224541e-01,239580
fractime_flyfirsthalf_framewalk,3.151181e-01,-1.004043e+00,239580
fractime_flyfirsthalf_framewingextension,4.036230e-03,-4.660468e-02,239580
fractime_flyfirsthalf_framewingflick,2.295684e-04,-6.217766e-01,239580
fractime_flyfirsthalf_framewinggrooming,1.309583e-01,2.393583e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,1.419676e-03,1.697154e-02,120450
fractime_flymale_firsthalf_framechase,3.168120e-02,4.674065e-01,120450
fractime_flymale_firsthalf_frametouch,4.724782e-02,-1.042271e-01,120450
fractime_flymale_frameattemptedcopulation,9.052705e-04,-3.171260e-01,240812
fractime_flymale_framebackup,4.289653e-03,3.699201e-01,240812
fractime_flymale_framebodyturn,9.359999e-03,-3.401451e-01,240812
fractime_flymale_framechase,2.158946e-02,7.721542e-02,240812
fractime_flymale_framechase_notwingextension,1.967925e-02,1.850669e-01,240812
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,240812
fractime_flymale_framecrabwalkall,7.544059e-02,-2.602913e+00,240812
fractime_flymale_framecrabwalkextreme,2.175971e-03,-1.972622e+00,240812
fractime_flymale_framejump,6.644187e-05,-3.128662e+00,240812
fractime_flymale_framemove,4.640010e-01,-2.633869e+00,240812
fractime_flymale_framenotanybehavior,9.712556e-02,-1.845818e+00,240812
fractime_flymale_framepivotcenter,2.200887e-04,-1.557545e+00,240812
fractime_flymale_framepivottail,2.679684e-02,-2.837488e-01,240812
fractime_flymale_framerighting,4.983140e-05,-1.783579e+00,240812
fractime_flymale_framestop,5.359990e-01,2.633869e+00,240812
fractime_flymale_frametouch,3.438367e-02,-5.714597e-01,240812
fractime_flymale_frametouch_notchase,2.668887e-02,-9.030637e-01,240812
fractime_flymale_framewalk,2.938973e-01,-1.587389e+00,240812
fractime_flymale_framewingextension,5.028819e-03,-4.711286e-01,240812
fractime_flymale_framewingflick,2.533096e-04,-9.683846e-01,240812
fractime_flymale_framewinggrooming,1.150358e-01,1.888106e+00,240812
fractime_flymale_secondhalf_frameattemptedcopulation,3.904887e-04,-8.154250e-01,120362
fractime_flymale_secondhalf_framechase,1.149034e-02,-5.142975e-01,120362
fractime_flymale_secondhalf_frametouch,2.151011e-02,-1.163030e+00,120362
fractime_flysecondhalf_framebackup,3.726734e-03,-5.181314e-01,239620
fractime_flysecondhalf_framebodyturn,7.557800e-03,-1.290147e+00,239620
fractime_flysecondhalf_framechase,5.850931e-03,-5.706105e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.547784e-02,-2.473355e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.827894e-03,-1.983892e+00,239620
fractime_flysecondhalf_framejump,2.754361e-04,-3.010347e+00,239620
fractime_flysecondhalf_framemove,4.331483e-01,-2.801743e+00,239620
fractime_flysecondhalf_framepivotcenter,6.176446e-04,-1.795294e-01,239620
fractime_flysecondhalf_framepivottail,2.252316e-02,-6.641619e-01,239620
fractime_flysecondhalf_framerighting,1.460646e-04,-1.759525e+00,239620
fractime_flysecondhalf_framestop,5.668517e-01,2.801743e+00,239620
fractime_flysecondhalf_frametouch,1.579584e-02,-1.597057e+00,239620
fractime_flysecondhalf_framewalk,2.685752e-01,-2.070317e+00,239620
fractime_flysecondhalf_framewingextension,1.072532e-03,-1.025976e+00,239620
fractime_flysecondhalf_framewingflick,1.210250e-04,-1.522397e+00,239620
fractime_flysecondhalf_framewinggrooming,1.066605e-01,1.408920e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.401282e+00,-2.380574e+00,161738
magveldiff_nose2ell_flyany_frametouch,8.726841e+00,-9.205483e-01,11395
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.825046e+00,-2.596973e+00,85755
magveldiff_nose2ell_flyfemale_frametouch,8.114007e+00,-1.352674e+00,3115
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.344111e+00,-1.271346e+00,5192
magveldiff_nose2ell_flymale_framenearfly,9.980784e+00,-2.068943e+00,75983
magveldiff_nose2ell_flymale_frametouch,9.342051e+00,-4.703114e-01,8280
magveldiff_nose2ell_flymale_framewingextension,3.874263e+00,-1.982386e+00,1211
max_absdwing_angle_flyany_frameany,2.238239e+00,6.156503e+00,479200
max_absdwing_angle_flyany_framechase,1.304882e+00,-1.127838e+00,5344
max_absdwing_angle_flyany_framenearfly,1.999634e+00,6.031079e+00,161738
max_absdwing_angle_flyany_frametouch,1.946960e+00,3.104306e+00,11395
max_absdwing_angle_flyany_framewingextension,4.546009e+00,-7.607358e-01,1211
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.604022e+00,2.580404e+00,56933
max_absdwing_angle_flyfemale_frameany,1.493637e+00,-1.004716e-02,238388
max_absdwing_angle_flyfemale_framenearfly,1.247249e+00,-1.370538e+00,85755
max_absdwing_angle_flyfemale_frametouch,1.364861e+00,-7.008279e-01,3115
max_absdwing_angle_flymale_frameany,2.975345e+00,9.748731e+00,240812
max_absdwing_angle_flymale_framechase,1.621602e+00,-5.951576e-01,5192
max_absdwing_angle_flymale_framenearfly,2.747941e+00,1.103661e+01,75983
max_absdwing_angle_flymale_frametouch,2.523684e+00,5.743068e+00,8280
max_absdwing_area_flyany_frameany,3.424344e+00,2.098182e-01,479200
max_absdwing_area_flyany_framewingextension,5.302160e+00,-1.185651e+00,1211
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.306484e+00,7.819858e-01,56933
max_absdwing_area_flyfemale_frameany,3.481657e+00,2.242428e-01,238388
max_absdwing_area_flymale_frameany,3.367608e+00,1.311692e-01,240812
max_dwing_angle_in_flyany_frameany,1.404555e+00,6.695479e+00,479200
max_dwing_angle_in_flyany_framewingextension,2.744438e+00,-9.768411e-01,1211
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031687e+00,4.851944e-01,238388
max_dwing_angle_in_flymale_frameany,1.773670e+00,1.049927e+01,240812
max_dwing_angle_out_flyany_frameany,1.404445e+00,6.694039e+00,479200
max_dwing_angle_out_flyany_framewingextension,1.804931e+00,-5.995151e-01,1211
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031690e+00,4.814207e-01,238388
max_dwing_angle_out_flymale_frameany,1.773449e+00,1.049837e+01,240812
max_wing_angle_flyany_frameany,1.499438e-01,5.537162e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,6.290693e-01,3.159293e+00,214
max_wing_angle_flyany_framechase,5.743658e-02,-2.242717e+00,5344
max_wing_angle_flyany_framenearfly,1.323738e-01,5.224544e+00,161741
max_wing_angle_flyany_frametouch,1.168301e-01,1.332663e+00,11395
max_wing_angle_flyany_framewingextension,7.073191e-01,-1.518097e-01,1211
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.865087e-01,1.036226e+00,56934
max_wing_angle_flyfemale_frameany,1.066183e-01,4.571296e-01,238398
max_wing_angle_flyfemale_framenearfly,8.266000e-02,-1.131138e+00,85757
max_wing_angle_flyfemale_frametouch,7.121325e-02,-2.342142e+00,3115
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.928332e-01,7.603708e+00,240822
max_wing_angle_flymale_frameattemptedcopulation,6.290693e-01,2.992289e+00,214
max_wing_angle_flymale_framechase,6.949372e-02,-1.357425e+00,5192
max_wing_angle_flymale_framenearfly,1.818512e-01,8.052261e+00,75984
max_wing_angle_flymale_frametouch,1.622207e-01,2.523632e+00,8280
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.391311e-01,-2.281239e+00,479220
max_wing_area_flyany_framewingextension,1.132756e+00,-2.190716e+00,1211
max_wing_area_flyany_framewinggrooming,8.286559e-01,-7.875766e-01,56934
max_wing_area_flyfemale_frameany,9.194624e-01,-1.043126e+00,238398
max_wing_area_flymale_frameany,7.596083e-01,-3.426325e+00,240822
mean_wing_angle_flyany_frameany,6.654743e-02,5.275574e+00,479220
mean_wing_angle_flyany_framewingextension,4.232047e-01,1.210909e+00,1211
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.095174e-02,1.282208e+00,238398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.188548e-02,6.710764e+00,240822
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.971985e-01,-2.395217e+00,479220
mean_wing_area_flyany_framewingextension,8.861794e-01,-1.575598e+00,1211
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.990944e-01,8.275279e-02,56934
mean_wing_area_flyfemale_frameany,8.740299e-01,-1.072337e+00,238398
mean_wing_area_flymale_frameany,7.211406e-01,-3.612394e+00,240822
min_absdwing_angle_flyany_frameany,9.400103e-01,-1.337695e+00,479200
min_absdwing_angle_flyany_framewingextension,1.634552e+00,5.043560e-01,1211
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.968462e-01,1.266137e-01,238388
min_absdwing_angle_flymale_frameany,9.827398e-01,-2.459778e+00,240812
min_absdwing_area_flyany_frameany,2.146933e+00,-1.218542e+00,479200
min_absdwing_area_flyany_framewingextension,2.037106e+00,-1.007344e+00,1211
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.250313e+00,5.941282e-01,238388
min_absdwing_area_flymale_frameany,2.044594e+00,-2.652599e+00,240812
min_dwing_angle_in_flyany_frameany,-1.404445e+00,-6.694039e+00,479200
min_dwing_angle_in_flyany_framewingextension,-1.804931e+00,5.995151e-01,1211
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031690e+00,-4.814207e-01,238388
min_dwing_angle_in_flymale_frameany,-1.773449e+00,-1.049837e+01,240812
min_dwing_angle_out_flyany_frameany,-1.404555e+00,-6.695479e+00,479200
min_dwing_angle_out_flyany_framewingextension,-2.744438e+00,9.768411e-01,1211
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031687e+00,-4.851944e-01,238388
min_dwing_angle_out_flymale_frameany,-1.773670e+00,-1.049927e+01,240812
min_wing_angle_flyany_frameany,-1.684895e-02,3.225786e+00,479220
min_wing_angle_flyany_framewingextension,1.390902e-01,3.099064e+00,1211
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.471487e-02,2.270644e+00,238398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.062208e-03,3.236188e+00,240822
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.552660e-01,-2.449214e+00,479220
min_wing_area_flyany_framewingextension,6.396032e-01,-1.019094e-01,1211
min_wing_area_flyany_framewinggrooming,3.695329e-01,1.481337e+00,56934
min_wing_area_flyfemale_frameany,8.285973e-01,-1.067599e+00,238398
min_wing_area_flymale_frameany,6.826728e-01,-3.696490e+00,240822
nflies_close_flyany_frameany,4.386336e-01,-4.928277e-01,479220
nflies_close_flyany_frameattemptedcopulation,1.216086e+00,-4.960598e-01,214
nflies_close_flyany_framebackupstart,6.234780e-01,-1.843975e+00,458
nflies_close_flyany_framebodyturn,4.558485e-01,-9.362272e-01,3879
nflies_close_flyany_framebodyturnstart,4.674396e-01,-9.049820e-01,1477
nflies_close_flyany_framecrabwalkallstart,4.775021e-01,-6.571303e-01,4382
nflies_close_flyany_framecrabwalkextreme,5.761091e-01,-3.084905e+00,791
nflies_close_flyany_framecrabwalkextremestart,6.566017e-01,-2.080872e+00,200
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.009101e-01,-6.463241e-01,329516
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.298372e-01,-1.343282e+00,2752
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.955994e-01,-1.708303e-03,258613
nflies_close_flyany_frametouch,1.537784e+00,-4.379567e-01,11395
nflies_close_flyany_framewalk,4.354422e-01,-1.387793e-01,139856
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.360355e-01,2.253916e-01,56934
nflies_close_flyfemale_frameany,5.355330e-01,2.819604e-01,238398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.427096e-01,-1.375484e+00,240822
nflies_close_flymale_framechase,1.300271e+00,1.423300e-01,5192
nflies_close_flymale_framewingextension,1.262105e+00,1.045677e+00,1211
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086726e+00,7.123034e-01,479220
nwingsdetected_flyany_framewingextension,1.961773e+00,-5.330727e-02,1211
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.524633e+00,2.976902e+00,56934
nwingsdetected_flyfemale_frameany,1.094732e+00,2.604918e+00,238398
nwingsdetected_flymale_frameany,1.078801e+00,-6.428112e-01,240822
phi_flyany_frameany,1.948145e-02,1.832770e+00,479220
phisideways_flyany_framemove,4.191290e-01,1.919034e-02,220607
phisideways_flyfemale_framemove,3.965507e-01,-1.782208e+00,108860
phisideways_flymale_framemove,4.412080e-01,1.119317e+00,111747
theta_mm_flyany_frameany,-2.560965e-02,-1.010484e+00,479220
velmag_ctr_flyany_frameany,6.113245e+00,-2.620410e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,2.780740e+00,-9.251502e-01,214
velmag_ctr_flyany_framebackup,8.425984e+00,3.173197e-01,1931
velmag_ctr_flyany_framebodyturn,1.030638e+01,-9.104657e-01,3879
velmag_ctr_flyany_framecrabwalkall,1.365903e+01,-9.878072e-01,37905
velmag_ctr_flyany_framecrabwalkextreme,8.364303e+00,2.111935e+00,791
velmag_ctr_flyany_framejump,NaN,NaN,0
