field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.790897e+00,-2.964466e+00,240945
du_tail_flymale_frameany,4.213848e+00,-1.853237e+00,238146
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375606e-01,1.198506e+00,3462
duration_flyany_framebodyturn,8.419023e-02,-4.097528e-01,4833
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.229578e-01,-3.652885e+00,41927
duration_flyany_framecrabwalkextreme,1.543820e-01,1.060544e+01,3514
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.056264e+00,-1.772864e+00,325567
duration_flyany_framepivotcenter,1.110439e-01,6.785659e+00,1319
duration_flyany_framepivottail,1.142268e-01,-5.280484e+00,10921
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.494113e-01,-1.291158e+00,153893
duration_flyany_frametouch,3.243542e-01,9.863136e+00,17513
duration_flyany_framewalk,3.904079e-01,-3.483507e+00,134243
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.399493e-01,9.442524e-01,1997
duration_flyfemale_framebodyturn,8.287022e-02,-1.092146e+00,1453
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.208610e-01,-2.620734e+00,19900
duration_flyfemale_framecrabwalkextreme,1.620725e-01,1.026838e+01,1781
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.023226e+00,-1.450287e+00,151449
duration_flyfemale_framepivotcenter,1.129441e-01,6.640708e+00,580
duration_flyfemale_framepivottail,1.131742e-01,-4.527992e+00,4226
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.081084e-01,-1.504100e+00,89496
duration_flyfemale_frametouch,3.827229e-01,1.783383e+01,10667
duration_flyfemale_framewalk,3.851962e-01,-3.058150e+00,59318
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366659e-01,1.413292e+00,1452
duration_flymale_framebodyturn,8.580032e-02,4.346170e-01,3371
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.237345e-01,-3.392004e+00,22018
duration_flymale_framecrabwalkextreme,1.466036e-01,6.016738e+00,1729
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.087702e+00,-1.639207e+00,173817
duration_flymale_framepivotcenter,1.112408e-01,2.834092e+00,733
duration_flymale_framepivottail,1.146686e-01,-5.681857e+00,6686
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.882722e-01,-8.906567e-01,64329
duration_flymale_frametouch,2.626065e-01,3.208623e+00,6719
duration_flymale_framewalk,3.928192e-01,-3.526019e+00,74785
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-9.471686e-02,-1.456753e+00,479440
dv_cor_flyfemale_frameany,-1.750146e-01,-2.629088e+00,240945
dv_cor_flymale_frameany,-1.380181e-02,2.422189e-01,238146
dv_ctr_flyany_frameany,-1.243814e-01,-1.498680e+00,479440
dv_ctr_flyfemale_frameany,-2.313323e-01,-2.589772e+00,240945
dv_ctr_flymale_frameany,-1.659912e-02,2.437756e-01,238146
dv_tail_flyany_frameany,-1.249922e-01,-2.531876e+00,479440
dv_tail_flyfemale_frameany,-1.738104e-01,-3.101117e+00,240945
dv_tail_flymale_frameany,-7.537889e-02,-8.334925e-01,238146
dwing_angle_diff_flyany_frameany,-3.751041e-05,-9.493174e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.323685e-05,-7.927708e-01,240945
dwing_angle_diff_flymale_frameany,-7.286655e-05,8.702927e-01,238146
dwing_angle_imbalance_flyany_frameany,-5.807253e-01,1.932591e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.038772e-01,1.130130e+00,240945
dwing_angle_imbalance_flymale_frameany,-6.565165e-01,2.105149e+00,238146
ecc_flyany_frameany,3.633775e-01,1.138877e+00,479460
ecc_flyfemale_frameany,3.654876e-01,2.225973e+00,240956
ecc_flymale_frameany,3.612265e-01,1.581259e-01,238155
fractime_flyany_frameattemptedcopulation,2.711384e-05,-3.974425e-01,479460
fractime_flyany_framebackup,7.228966e-03,2.952692e+00,479460
fractime_flyany_framebackup_nearfly,3.149376e-03,5.659410e-01,479460
fractime_flyany_framebackup_nearwall,7.018312e-03,2.682240e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.814541e-04,1.353278e+01,479460
fractime_flyany_framebodyturn,1.008843e-02,-1.285704e-01,479460
fractime_flyany_framebodyturn_nearfly,2.579986e-03,-2.522425e+00,479460
fractime_flyany_framebodyturn_nearwall,9.404330e-03,-4.048019e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-04,4.772832e+00,479460
fractime_flyany_framechase,1.772828e-04,-7.350449e-01,479460
fractime_flyany_framechase_notwingextension,1.772828e-04,-7.666165e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,8.744629e-02,-6.216232e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.699912e-02,-6.167163e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.282651e-02,-9.555265e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.457098e-03,1.369976e+01,479460
fractime_flyany_framecrabwalkextreme,7.329079e-03,8.302301e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.496559e-03,2.703542e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.228966e-03,8.345261e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.176991e-05,2.289022e+00,479460
fractime_flyany_framejump,6.257039e-06,-2.580070e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.515494e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.765602e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479460
fractime_flyany_framemove,6.790285e-01,3.599153e+00,479460
fractime_flyany_framemove_nearfly,2.608476e-01,1.816147e+00,479460
fractime_flyany_framemove_nearwall,6.208902e-01,3.240825e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.499729e-02,2.609182e+00,479460
fractime_flyany_framenotanybehavior,2.953051e-01,6.675304e+00,479460
fractime_flyany_framepivotcenter,2.751012e-03,1.063919e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.914654e-03,1.924111e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.582071e-03,1.902049e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480833e-04,-9.397327e-01,479460
fractime_flyany_framepivotcenter_stop,9.030993e-04,1.448727e+01,479460
fractime_flyany_framepivottail,2.277771e-02,-2.021045e+00,479460
fractime_flyany_framepivottail_nearfly,6.325867e-03,-4.073603e+00,479460
fractime_flyany_framepivottail_nearwall,2.232929e-02,-2.126717e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.296500e-04,7.838550e+00,479460
fractime_flyany_framerighting,1.084553e-04,-9.581879e-01,479460
fractime_flyany_framerighting_nearfly,3.128520e-05,-8.254192e-01,479460
fractime_flyany_framerighting_nearwall,1.084553e-04,-8.333352e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.104267e+00,479460
fractime_flyany_framestop,3.209715e-01,-3.599153e+00,479460
fractime_flyany_framestop_nearfly,1.631043e-01,-6.858084e-01,479460
fractime_flyany_framestop_nearwall,2.576002e-01,-2.280410e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.652609e-02,-1.936145e+00,479460
fractime_flyany_framestop_notwinggrooming,3.209381e-01,-1.792345e+00,479460
fractime_flyany_frametouch,3.652651e-02,1.915995e+00,479460
fractime_flyany_frametouch_notchase,3.649105e-02,2.713260e+00,479460
fractime_flyany_framewalk,2.799879e-01,-6.391653e-01,479460
fractime_flyany_framewalk_nearfly,8.054687e-02,-1.795824e+00,479460
fractime_flyany_framewalk_nearwall,2.474367e-01,-1.206761e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.129562e-02,1.881668e+00,479460
fractime_flyany_framewingextension,2.502816e-05,-6.540372e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-6.208863e-01,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-7.716168e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-5.888848e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-3.664686e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.320549e+00,479460
fractime_flyany_framewinggrooming,7.091311e-05,-6.369582e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.091311e-05,-5.766584e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.091311e-05,-5.793210e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.961427e+00,479460
fractime_flyfemale_firsthalf_framechase,3.439203e-04,-4.163804e-01,116306
fractime_flyfemale_firsthalf_frametouch,3.531202e-02,2.623380e+00,116306
fractime_flyfemale_frameattemptedcopulation,4.565357e-05,8.683738e-01,240945
fractime_flyfemale_framebackup,8.317251e-03,3.449008e+00,240945
fractime_flyfemale_framebodyturn,6.047023e-03,-2.715250e+00,240945
fractime_flyfemale_framechase,2.033659e-04,-4.666939e-01,240945
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,240945
fractime_flyfemale_framecrabwalkall,8.259146e-02,1.710390e-01,240945
fractime_flyfemale_framecrabwalkextreme,7.391728e-03,1.219700e+01,240945
fractime_flyfemale_framejump,1.245097e-05,-2.624373e+00,240945
fractime_flyfemale_framemove,6.285625e-01,2.331974e+00,240945
fractime_flyfemale_framenotanybehavior,2.855174e-01,5.008918e+00,240945
fractime_flyfemale_framepivotcenter,2.423790e-03,5.169218e+00,240945
fractime_flyfemale_framepivottail,1.753927e-02,-2.931653e+00,240945
fractime_flyfemale_framerighting,6.225487e-05,-9.209048e-01,240945
fractime_flyfemale_framestop,3.714375e-01,-2.331974e+00,240945
fractime_flyfemale_frametouch,4.427151e-02,7.084164e+00,240945
fractime_flyfemale_framewalk,2.461890e-01,-1.237840e+00,240945
fractime_flyfemale_framewingextension,2.075162e-05,-5.144324e-01,240945
fractime_flyfemale_framewingflick,3.320260e-05,-5.058653e-01,240945
fractime_flyfemale_framewinggrooming,5.810455e-05,-5.286107e+00,240945
fractime_flyfemale_secondhalf_framechase,7.220854e-05,-4.801296e-01,124639
fractime_flyfemale_secondhalf_frametouch,5.263200e-02,1.298050e+01,124639
fractime_flyfirsthalf_framebackup,8.822793e-03,4.658949e+00,239720
fractime_flyfirsthalf_framebodyturn,1.308610e-02,1.686125e+00,239720
fractime_flyfirsthalf_framechase,3.170365e-04,-6.570947e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.846905e-02,2.496439e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.692308e-03,9.010935e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.465595e+00,239720
fractime_flyfirsthalf_framemove,7.228266e-01,4.332668e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.536292e-03,1.121538e+01,239720
fractime_flyfirsthalf_framepivottail,3.046471e-02,-4.137642e-01,239720
fractime_flyfirsthalf_framerighting,8.760220e-05,-7.896606e-01,239720
fractime_flyfirsthalf_framestop,2.771734e-01,-4.332668e+00,239720
fractime_flyfirsthalf_frametouch,2.928834e-02,5.001036e-02,239720
fractime_flyfirsthalf_framewalk,3.325630e-01,8.854827e-01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-6.543580e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.257300e-05,-6.196832e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,123394
fractime_flymale_firsthalf_framechase,2.836443e-04,-6.534405e-01,123394
fractime_flymale_firsthalf_frametouch,2.346954e-02,-8.086587e-01,123394
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,238146
fractime_flymale_framebackup,6.113897e-03,1.727987e+00,238146
fractime_flymale_framebodyturn,1.416358e-02,2.129635e+00,238146
fractime_flymale_framechase,1.469687e-04,-7.312615e-01,238146
fractime_flymale_framechase_notwingextension,1.469687e-04,-7.619677e-01,238146
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,238146
fractime_flymale_framecrabwalkall,9.245589e-02,-1.033933e+00,238146
fractime_flymale_framecrabwalkextreme,7.277049e-03,5.030901e+00,238146
fractime_flymale_framejump,0.000000e+00,-1.939661e+00,238146
fractime_flymale_framemove,7.298758e-01,4.549028e+00,238146
fractime_flymale_framenotanybehavior,3.053631e-01,8.101685e+00,238146
fractime_flymale_framepivotcenter,3.086342e-03,1.893162e+01,238146
fractime_flymale_framepivottail,2.807521e-02,-6.957481e-01,238146
fractime_flymale_framerighting,1.553669e-04,-8.469388e-01,238146
fractime_flymale_framestop,2.701242e-01,-4.549028e+00,238146
fractime_flymale_frametouch,2.821378e-02,-1.195083e-01,238146
fractime_flymale_frametouch_notchase,2.818859e-02,1.377827e-01,238146
fractime_flymale_framewalk,3.140300e-01,3.993395e-02,238146
fractime_flymale_framewingextension,2.939373e-05,-6.377446e-01,238146
fractime_flymale_framewingflick,2.099552e-05,-5.612060e-01,238146
fractime_flymale_framewinggrooming,8.398210e-05,-5.495967e+00,238146
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,114522
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,114522
fractime_flymale_secondhalf_frametouch,3.335604e-02,9.516917e-01,114522
fractime_flysecondhalf_framebackup,5.635742e-03,9.404966e-01,239720
fractime_flysecondhalf_framebodyturn,7.091607e-03,-1.909444e+00,239720
fractime_flysecondhalf_framechase,3.754380e-05,-7.459071e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.643084e-02,-1.398389e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.966461e-03,7.164666e+00,239720
fractime_flysecondhalf_framejump,8.343067e-06,-2.431770e+00,239720
fractime_flysecondhalf_framemove,6.352036e-01,2.748432e+00,239720
fractime_flysecondhalf_framepivotcenter,2.965960e-03,9.519614e+00,239720
fractime_flysecondhalf_framepivottail,1.509261e-02,-3.497073e+00,239720
fractime_flysecondhalf_framerighting,1.293175e-04,-1.111010e+00,239720
fractime_flysecondhalf_framestop,3.647964e-01,-2.748432e+00,239720
fractime_flysecondhalf_frametouch,4.376773e-02,4.320324e+00,239720
fractime_flysecondhalf_framewalk,2.274320e-01,-1.975745e+00,239720
fractime_flysecondhalf_framewingextension,5.005840e-05,-6.450184e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.077562e-01,239720
fractime_flysecondhalf_framewinggrooming,7.925914e-05,-5.817553e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.302775e+00,-3.517906e+00,203256
magveldiff_nose2ell_flyany_frametouch,4.006721e+00,-6.863629e+00,17513
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.537352e+00,-3.736512e+00,105495
magveldiff_nose2ell_flyfemale_frametouch,3.544883e+00,-6.735361e+00,10667
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.123588e+00,-3.102873e+00,97624
magveldiff_nose2ell_flymale_frametouch,4.607066e+00,-5.958171e+00,6719
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.100080e+00,-3.659673e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.288785e+00,-8.098103e-01,203256
max_absdwing_angle_flyany_frametouch,1.892475e+00,4.019462e+00,17513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.045546e+00,-2.968702e+00,240945
max_absdwing_angle_flyfemale_framenearfly,1.255585e+00,-1.053815e-01,105495
max_absdwing_angle_flyfemale_frametouch,1.963225e+00,5.259149e+00,10667
max_absdwing_angle_flymale_frameany,1.152325e+00,-3.284237e+00,238146
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.312820e+00,-1.275370e+00,97624
max_absdwing_angle_flymale_frametouch,1.731209e+00,1.552619e+00,6719
max_absdwing_area_flyany_frameany,2.298578e+00,-4.710975e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.438165e+00,-3.492133e+00,240945
max_absdwing_area_flymale_frameany,2.154138e+00,-4.304665e+00,238146
max_dwing_angle_in_flyany_frameany,9.356607e-01,-2.196684e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.615468e-01,-1.846765e+00,240945
max_dwing_angle_in_flymale_frameany,1.009099e+00,-1.970388e+00,238146
max_dwing_angle_out_flyany_frameany,9.356232e-01,-2.196833e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.615236e-01,-1.848362e+00,240945
max_dwing_angle_out_flymale_frameany,1.009026e+00,-1.966135e+00,238146
max_wing_angle_flyany_frameany,6.212495e-02,-3.928914e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.849032e-02,-2.136261e+00,203268
max_wing_angle_flyany_frametouch,8.548152e-02,3.703152e-03,17513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.530402e-02,-3.757289e+00,240956
max_wing_angle_flyfemale_framenearfly,7.280313e-02,-2.028259e+00,105505
max_wing_angle_flyfemale_frametouch,9.241583e-02,1.626362e+00,10667
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.883217e-02,-3.017764e+00,238155
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.379885e-02,-1.789371e+00,97626
max_wing_angle_flymale_frametouch,7.512569e-02,-6.749021e-01,6719
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.929829e-01,-1.476764e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.408861e-01,-1.522866e+00,240956
max_wing_area_flymale_frameany,8.446806e-01,-1.207259e+00,238155
mean_wing_angle_flyany_frameany,4.436069e-03,-4.759340e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.536399e-03,-4.516611e+00,240956
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.271649e-03,-3.697120e+00,238155
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.847584e-01,-6.901361e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.278039e-01,-8.610710e-01,240956
mean_wing_area_flymale_frameany,8.414140e-01,-4.144856e-01,238155
min_absdwing_angle_flyany_frameany,8.637978e-01,-2.035634e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.686917e-01,-2.279293e+00,240945
min_absdwing_angle_flymale_frameany,9.593490e-01,-1.271078e+00,238146
min_absdwing_area_flyany_frameany,1.819488e+00,-4.379495e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.767729e+00,-4.159179e+00,240945
min_absdwing_area_flymale_frameany,1.870337e+00,-3.203855e+00,238146
min_dwing_angle_in_flyany_frameany,-9.356232e-01,2.196833e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.615236e-01,1.848362e+00,240945
min_dwing_angle_in_flymale_frameany,-1.009026e+00,1.966135e+00,238146
min_dwing_angle_out_flyany_frameany,-9.356607e-01,2.196684e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.615468e-01,1.846765e+00,240945
min_dwing_angle_out_flymale_frameany,-1.009099e+00,1.970388e+00,238146
min_wing_angle_flyany_frameany,-5.325281e-02,-4.926273e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.423122e-02,-4.257712e+00,240956
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.228887e-02,-4.228353e+00,238155
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.765339e-01,9.657308e-02,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.147216e-01,-1.768420e-01,240956
min_wing_area_flymale_frameany,8.381473e-01,3.582444e-01,238155
nflies_close_flyany_frameany,6.666980e-01,3.011971e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.020644e-01,-1.217180e+00,824
nflies_close_flyany_framebodyturn,2.960814e-01,-4.111067e+00,4833
nflies_close_flyany_framebodyturnstart,3.035954e-01,-4.079186e+00,1858
nflies_close_flyany_framecrabwalkallstart,4.264167e-01,-1.164122e+00,5949
nflies_close_flyany_framecrabwalkextreme,4.253349e-01,-4.332275e+00,3514
nflies_close_flyany_framecrabwalkextremestart,4.861251e-01,-3.682335e+00,686
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.486511e-01,3.342595e+00,421201
nflies_close_flyany_framepivotcenter,1.604233e+00,6.235504e+00,1319
nflies_close_flyany_framepivotcenterstart,1.515614e+00,6.030983e+00,382
nflies_close_flyany_framepivottailstart,3.551313e-01,-3.843916e+00,3118
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.845243e-01,7.524029e+00,153893
nflies_close_flyany_frametouch,2.314437e+00,7.172129e+00,17513
nflies_close_flyany_framewalk,3.477344e-01,-2.110484e+00,134243
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,7.651148e-01,3.156448e+00,240956
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.657618e-01,2.568954e+00,238155
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.893901e-01,-6.190520e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.694550e-01,-7.720701e+00,240956
nwingsdetected_flymale_frameany,1.009452e+00,-3.620501e+00,238155
phi_flyany_frameany,3.784826e-02,3.081878e+00,479460
phisideways_flyany_framemove,5.157373e-01,4.959629e+00,325567
phisideways_flyfemale_framemove,5.451550e-01,7.345052e+00,151460
phisideways_flymale_framemove,4.859622e-01,2.510242e+00,173826
theta_mm_flyany_frameany,6.855367e-02,2.073644e+00,479460
velmag_ctr_flyany_frameany,4.899385e+00,-2.396200e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.369143e+00,-5.601872e+00,3462
velmag_ctr_flyany_framebodyturn,7.048666e+00,-5.520027e+00,4833
velmag_ctr_flyany_framecrabwalkall,7.745283e+00,-6.638486e+00,41927
velmag_ctr_flyany_framecrabwalkextreme,6.176076e+00,-3.750093e+00,3514
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.565287e+00,-6.173163e+00,325547
velmag_ctr_flyany_framenearfly,3.999258e+00,-3.157822e+00,203256
velmag_ctr_flyany_framenearwall,4.794000e+00,-3.270314e+00,421184
velmag_ctr_flyany_framenotnearfly_notnearwall,6.718212e+00,1.934382e+00,53470
velmag_ctr_flyany_framepivotcenter,1.335861e+00,-2.974005e+00,1319
velmag_ctr_flyany_framepivottail,6.915234e+00,-4.291301e+00,10921
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.941081e-01,1.490267e+00,153893
velmag_ctr_flyany_frametouch,2.755612e+00,-6.519872e+00,17513
velmag_ctr_flyany_framewalk,9.762361e+00,-6.298040e+00,134242
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,4.171626e+00,-2.702537e+00,240945
velmag_ctr_flymale_frameany,5.633761e+00,-1.794721e+00,238146
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.992011e+00,-2.473724e+00,479440
velmag_flyfemale_frameany,3.344556e+00,-2.711153e+00,240945
velmag_flymale_frameany,4.645687e+00,-1.933688e+00,238146
velmag_nose_flyany_frameany,5.257132e+00,-2.416821e+00,479440
velmag_nose_flyfemale_frameany,4.516941e+00,-2.757474e+00,240945
