field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.246251e+00,-1.217083e+00,240219
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.824608e+00,-1.348645e+00,479440
du_tail_flyany_framepivottail,9.211821e-01,2.360521e+00,14318
du_tail_flyfemale_frameany,4.418561e+00,-1.284919e+00,237967
du_tail_flymale_frameany,5.245343e+00,-1.217628e+00,240219
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.167567e-01,-3.934683e+00,1580
duration_flyany_framebodyturn,8.177993e-02,-1.522870e+00,4112
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.373052e-01,3.344269e+00,49589
duration_flyany_framecrabwalkextreme,1.232317e-01,1.480052e+00,1231
duration_flyany_framejump,8.782607e-02,1.452803e-01,668
duration_flyany_framemove,1.178815e+00,-1.325096e+00,232211
duration_flyany_framepivotcenter,9.190283e-02,1.560147e+00,321
duration_flyany_framepivottail,1.316372e-01,-1.181244e+00,14318
duration_flyany_framerighting,3.924030e-01,-8.375168e-01,1868
duration_flyany_framestop,1.249186e+00,-7.164976e-03,247249
duration_flyany_frametouch,1.627488e-01,-1.461281e+00,7725
duration_flyany_framewalk,4.755058e-01,-1.771217e+00,121634
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.661542e+00,-2.981115e+00,46159
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.181491e-01,-3.466046e+00,791
duration_flyfemale_framebodyturn,8.076324e-02,-2.044862e+00,1812
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.907448e-01,3.161369e+00,18126
duration_flyfemale_framecrabwalkextreme,1.228750e-01,1.478958e+00,307
duration_flyfemale_framejump,9.028393e-02,5.199741e-01,408
duration_flyfemale_framemove,1.006410e+00,-2.010443e+00,108541
duration_flyfemale_framepivotcenter,9.179477e-02,1.139234e+00,220
duration_flyfemale_framepivottail,1.301231e-01,-1.066099e+00,6408
duration_flyfemale_framerighting,4.183023e-01,-2.249873e-01,1478
duration_flyfemale_framestop,1.210623e+00,-3.787386e-01,129426
duration_flyfemale_frametouch,1.686056e-01,-8.502846e-02,3511
duration_flyfemale_framewalk,4.677374e-01,-1.415897e+00,55164
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.550140e+00,-3.685924e+00,24482
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.153060e-01,-3.279880e+00,789
duration_flymale_framebodyturn,8.279123e-02,-9.026124e-01,2300
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.837278e-01,2.737369e+00,31450
duration_flymale_framecrabwalkextreme,1.241915e-01,9.087423e-01,922
duration_flymale_framejump,8.506574e-02,-4.401611e-01,256
duration_flymale_framemove,1.350065e+00,-5.299105e-01,123332
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329192e-01,-1.211113e+00,7902
duration_flymale_framerighting,3.643463e-01,-9.977655e-01,390
duration_flymale_framestop,1.273252e+00,7.344927e-02,116887
duration_flymale_frametouch,1.569311e-01,-1.797127e+00,4202
duration_flymale_framewalk,4.825183e-01,-1.888167e+00,66415
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.757799e+00,-4.231629e-02,21316
dv_cor_flyany_frameany,-3.532011e-02,-2.540737e-01,479440
dv_cor_flyfemale_frameany,-1.097728e-01,-1.830329e+00,237967
dv_cor_flymale_frameany,3.867741e-02,1.111678e+00,240219
dv_ctr_flyany_frameany,-5.511698e-02,-4.184285e-01,479440
dv_ctr_flyfemale_frameany,-1.425023e-01,-1.769913e+00,237967
dv_ctr_flymale_frameany,3.191267e-02,9.355667e-01,240219
dv_tail_flyany_frameany,-3.806617e-02,-2.426204e-01,479440
dv_tail_flyfemale_frameany,-1.029364e-01,-1.840742e+00,237967
dv_tail_flymale_frameany,2.625299e-02,1.243414e+00,240219
dwing_angle_diff_flyany_frameany,-1.212295e-04,-1.873052e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.871626e-05,-4.970970e-01,237967
dwing_angle_diff_flymale_frameany,-1.829967e-04,5.267303e-01,240219
dwing_angle_imbalance_flyany_frameany,-8.249081e-01,-2.258000e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.885569e+00,-3.234988e+00,46159
dwing_angle_imbalance_flyfemale_frameany,-6.927415e-01,-2.135163e+00,237967
dwing_angle_imbalance_flymale_frameany,-9.539233e-01,-1.873092e+00,240219
ecc_flyany_frameany,3.583935e-01,3.461216e-01,479460
ecc_flyfemale_frameany,3.593975e-01,9.942921e-01,237977
ecc_flymale_frameany,3.572283e-01,-2.328186e-01,240229
fractime_flyany_frameattemptedcopulation,4.379927e-05,-7.283795e-01,479460
fractime_flyany_framebackup,3.295374e-03,-2.394951e+00,479460
fractime_flyany_framebackup_nearfly,1.762399e-03,-2.128807e+00,479460
fractime_flyany_framebackup_nearwall,3.284946e-03,-2.398930e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.428613e-01,479460
fractime_flyany_framebodyturn,8.576315e-03,-1.238216e+00,479460
fractime_flyany_framebodyturn_nearfly,3.116006e-03,-1.312580e+00,479460
fractime_flyany_framebodyturn_nearwall,8.182122e-03,-1.285013e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690527e-04,1.206405e-01,479460
fractime_flyany_framechase,3.879364e-04,-1.129693e+00,479460
fractime_flyany_framechase_notwingextension,3.879364e-04,-1.130894e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,1.034268e-01,6.149455e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.377675e-02,-1.224575e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.028115e-01,6.035124e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.338214e-04,4.797643e-01,479460
fractime_flyany_framecrabwalkextreme,2.571643e-03,-9.437772e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.385559e-04,-1.540191e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.506987e-03,-9.614287e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,1.270359e+00,479460
fractime_flyany_framejump,1.393234e-03,-2.249562e-01,479460
fractime_flyany_framejump_nearfly,4.755350e-04,4.147298e-01,479460
fractime_flyany_framejump_nearwall,8.363576e-04,2.095333e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.317357e-04,-8.238131e-01,479460
fractime_flyany_framemove,4.843178e-01,-1.279711e+00,479460
fractime_flyany_framemove_nearfly,1.662725e-01,-1.919837e+00,479460
fractime_flyany_framemove_nearwall,4.412965e-01,-1.463193e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.517290e-02,3.155259e-01,479460
fractime_flyany_framenotanybehavior,1.513056e-01,2.373879e-01,479460
fractime_flyany_framepivotcenter,6.841029e-04,1.429440e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.689401e-04,-1.399759e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.919952e-04,-1.009544e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.420515e-04,1.358715e+00,479460
fractime_flyany_framepivotcenter_stop,2.127393e-04,5.649129e-01,479460
fractime_flyany_framepivottail,2.986276e-02,-2.846333e-01,479460
fractime_flyany_framepivottail_nearfly,1.198014e-02,-8.286620e-01,479460
fractime_flyany_framepivottail_nearwall,2.970216e-02,-2.913818e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,8.201676e-01,479460
fractime_flyany_framerighting,3.896050e-03,1.988806e+00,479460
fractime_flyany_framerighting_nearfly,1.088725e-03,1.826739e+00,479460
fractime_flyany_framerighting_nearwall,2.680098e-03,1.898954e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.489843e-04,1.728659e+00,479460
fractime_flyany_framestop,5.156822e-01,1.279711e+00,479460
fractime_flyany_framestop_nearfly,1.436116e-01,-3.081827e-01,479460
fractime_flyany_framestop_nearwall,2.666291e-01,-8.519461e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.007946e-01,2.317716e+00,479460
fractime_flyany_framestop_notwinggrooming,4.205606e-01,1.119001e+00,479460
fractime_flyany_frametouch,1.611188e-02,-1.532831e+00,479460
fractime_flyany_frametouch_notchase,1.597214e-02,-1.563604e+00,479460
fractime_flyany_framewalk,2.536896e-01,-1.937369e+00,479460
fractime_flyany_framewalk_nearfly,7.596671e-02,-2.240419e+00,479460
fractime_flyany_framewalk_nearwall,2.375401e-01,-1.923961e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.323572e-02,-5.916442e-01,479460
fractime_flyany_framewingextension,9.594127e-05,-1.149359e+00,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-1.127360e+00,479460
fractime_flyany_framewingextension_notchase,9.594127e-05,-1.259174e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.451458e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-1.341108e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-4.138901e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.330034e+00,479460
fractime_flyany_framewinggrooming,9.627289e-02,7.100370e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.985150e-02,6.109300e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.837359e-02,-7.542867e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.592124e-02,9.365716e-01,479460
fractime_flyfemale_firsthalf_framechase,1.920299e-04,-1.086407e+00,119773
fractime_flyfemale_firsthalf_frametouch,1.744968e-02,-8.160977e-01,119773
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,237967
fractime_flyfemale_framebackup,3.323990e-03,-2.034829e+00,237967
fractime_flyfemale_framebodyturn,7.614501e-03,-1.602493e+00,237967
fractime_flyfemale_framechase,1.512815e-04,-1.180900e+00,237967
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,237967
fractime_flyfemale_framecrabwalkall,7.618703e-02,-4.652046e-01,237967
fractime_flyfemale_framecrabwalkextreme,1.298499e-03,-1.422679e+00,237967
fractime_flyfemale_framejump,1.727130e-03,-1.849995e-01,237967
fractime_flyfemale_framemove,4.561179e-01,-1.447049e+00,237967
fractime_flyfemale_framenotanybehavior,1.566394e-01,1.670310e-02,237967
fractime_flyfemale_framepivotcenter,9.244979e-04,1.385201e-01,237967
fractime_flyfemale_framepivottail,2.692810e-02,-9.132126e-01,237967
fractime_flyfemale_framerighting,6.210945e-03,2.654496e+00,237967
fractime_flyfemale_framestop,5.438821e-01,1.447049e+00,237967
fractime_flyfemale_frametouch,1.475415e-02,-9.211046e-01,237967
fractime_flyfemale_framewalk,2.318137e-01,-2.055991e+00,237967
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,237967
fractime_flyfemale_framewingflick,6.303395e-05,4.150885e-01,237967
fractime_flyfemale_framewinggrooming,1.028798e-01,4.353264e-01,237967
fractime_flyfemale_secondhalf_framechase,1.099887e-04,-1.091852e+00,118194
fractime_flyfemale_secondhalf_frametouch,1.202261e-02,-9.209921e-01,118194
fractime_flyfirsthalf_framebackup,3.779409e-03,-1.797727e+00,239720
fractime_flyfirsthalf_framebodyturn,9.327549e-03,-1.165180e+00,239720
fractime_flyfirsthalf_framechase,6.465877e-04,-9.864493e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.009261e-01,5.636662e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.507092e-03,1.352903e-03,239720
fractime_flyfirsthalf_framejump,1.372435e-03,-3.081579e-01,239720
fractime_flyfirsthalf_framemove,5.072042e-01,-9.970740e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.673285e-04,-2.026601e-01,239720
fractime_flyfirsthalf_framepivottail,3.308026e-02,-1.135911e-02,239720
fractime_flyfirsthalf_framerighting,4.334223e-03,2.076425e+00,239720
fractime_flyfirsthalf_framestop,4.927958e-01,9.970740e-01,239720
fractime_flyfirsthalf_frametouch,1.900551e-02,-1.405792e+00,239720
fractime_flyfirsthalf_framewalk,2.688053e-01,-1.686867e+00,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-9.327235e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-1.936142e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.637911e-02,2.311340e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.753200e-04,-5.334916e-01,119781
fractime_flymale_firsthalf_framechase,1.102011e-03,-9.584465e-01,119781
fractime_flymale_firsthalf_frametouch,2.058757e-02,-1.304140e+00,119781
fractime_flymale_frameattemptedcopulation,8.742023e-05,-6.894647e-01,240219
fractime_flymale_framebackup,3.284503e-03,-2.279659e+00,240219
fractime_flymale_framebodyturn,9.574597e-03,-7.119776e-01,240219
fractime_flymale_framechase,6.244302e-04,-1.107546e+00,240219
fractime_flymale_framechase_notwingextension,6.244302e-04,-1.108526e+00,240219
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,240219
fractime_flymale_framecrabwalkall,1.309222e-01,1.238622e+00,240219
fractime_flymale_framecrabwalkextreme,3.846490e-03,6.638399e-01,240219
fractime_flymale_framejump,1.065694e-03,-2.151432e-01,240219
fractime_flymale_framemove,5.134148e-01,-9.359326e-01,240219
fractime_flymale_framenotanybehavior,1.457420e-01,4.725988e-01,240219
fractime_flymale_framepivotcenter,4.495897e-04,-1.749768e-01,240219
fractime_flymale_framepivottail,3.289498e-02,4.202475e-01,240219
fractime_flymale_framerighting,1.623519e-03,4.507774e-01,240219
fractime_flymale_framestop,4.865852e-01,9.359326e-01,240219
fractime_flymale_frametouch,1.749237e-02,-1.425370e+00,240219
fractime_flymale_frametouch_notchase,1.723844e-02,-1.490522e+00,240219
fractime_flymale_framewalk,2.764769e-01,-1.482699e+00,240219
fractime_flymale_framewingextension,1.914919e-04,-1.101749e+00,240219
fractime_flymale_framewingflick,7.909449e-05,-2.653107e-01,240219
fractime_flymale_framewinggrooming,8.873570e-02,7.891783e-01,240219
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,121070
fractime_flymale_secondhalf_framechase,1.486743e-04,-1.168887e+00,121070
fractime_flymale_secondhalf_frametouch,1.442141e-02,-1.394880e+00,121070
fractime_flysecondhalf_framebackup,2.811614e-03,-2.740606e+00,239720
fractime_flysecondhalf_framebodyturn,7.825797e-03,-1.253244e+00,239720
fractime_flysecondhalf_framechase,1.293175e-04,-1.182587e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.059277e-01,6.146070e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.636409e-03,-1.811353e-01,239720
fractime_flysecondhalf_framejump,1.414150e-03,-1.144027e-01,239720
fractime_flysecondhalf_framemove,4.613883e-01,-1.466559e+00,239720
fractime_flysecondhalf_framepivotcenter,8.009344e-04,1.715737e-01,239720
fractime_flysecondhalf_framepivottail,2.664776e-02,-5.350363e-01,239720
fractime_flysecondhalf_framerighting,3.458201e-03,1.746779e+00,239720
fractime_flysecondhalf_framestop,5.386117e-01,1.466559e+00,239720
fractime_flysecondhalf_frametouch,1.321959e-02,-1.478447e+00,239720
fractime_flysecondhalf_framewalk,2.385909e-01,-2.060032e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.248271e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-2.621817e-02,239720
fractime_flysecondhalf_framewinggrooming,9.617470e-02,1.142636e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.044887e+01,-6.642550e-01,148573
magveldiff_nose2ell_flyany_frametouch,1.045999e+01,1.631720e+00,7725
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.477140e+00,-1.057757e+00,72570
magveldiff_nose2ell_flyfemale_frametouch,9.783436e+00,1.318547e+00,3511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.146665e+01,-2.417876e-01,75648
magveldiff_nose2ell_flymale_frametouch,1.110284e+01,1.620963e+00,4202
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.743487e+00,2.356793e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.647541e+00,3.023390e+00,148573
max_absdwing_angle_flyany_frametouch,1.745099e+00,2.321188e+00,7725
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.577986e+00,3.170129e+00,46159
max_absdwing_angle_flyfemale_frameany,1.586590e+00,1.709023e+00,237967
max_absdwing_angle_flyfemale_framenearfly,1.516728e+00,2.421447e+00,72570
max_absdwing_angle_flyfemale_frametouch,1.738289e+00,3.029150e+00,3511
max_absdwing_angle_flymale_frameany,1.896755e+00,2.303931e+00,240219
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.788947e+00,2.978803e+00,75648
max_absdwing_angle_flymale_frametouch,1.741359e+00,1.225074e+00,4202
max_absdwing_area_flyany_frameany,3.774538e+00,3.131667e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.034686e+00,-5.513080e-01,46159
max_absdwing_area_flyfemale_frameany,3.723184e+00,1.827818e+00,237967
max_absdwing_area_flymale_frameany,3.823152e+00,3.368382e+00,240219
max_dwing_angle_in_flyany_frameany,1.159750e+00,2.217157e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.060980e+00,1.848082e+00,237967
max_dwing_angle_in_flymale_frameany,1.257043e+00,2.042576e+00,240219
max_dwing_angle_out_flyany_frameany,1.159629e+00,2.215117e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.061049e+00,1.842843e+00,237967
max_dwing_angle_out_flymale_frameany,1.256860e+00,2.044561e+00,240219
max_wing_angle_flyany_frameany,1.034082e-01,8.847455e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.013013e-02,6.111898e-01,148577
max_wing_angle_flyany_frametouch,8.396464e-02,-4.699168e-01,7725
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.789472e-01,1.286471e+00,46159
max_wing_angle_flyfemale_frameany,1.055127e-01,1.097831e+00,237977
max_wing_angle_flyfemale_framenearfly,9.346333e-02,1.154150e+00,72572
max_wing_angle_flyfemale_frametouch,8.788560e-02,9.162163e-01,3511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011289e-01,5.224622e-01,240229
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.797194e-02,3.005087e-01,75650
max_wing_angle_flymale_frametouch,7.949381e-02,-8.548650e-01,4202
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.526708e-01,8.962503e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.486757e-01,-1.875336e-01,46159
max_wing_area_flyfemale_frameany,1.024479e+00,1.099411e+00,237977
max_wing_area_flymale_frameany,8.816161e-01,4.824952e-01,240229
mean_wing_angle_flyany_frameany,3.771362e-02,9.567512e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.869117e-02,1.328657e+00,237977
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.654681e-02,4.628637e-01,240229
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.123254e-01,7.369573e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.173480e-01,5.356647e-01,46159
mean_wing_area_flyfemale_frameany,9.756302e-01,9.428581e-01,237977
mean_wing_area_flymale_frameany,8.497847e-01,3.539121e-01,240229
min_absdwing_angle_flyany_frameany,1.040568e+00,2.892407e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.210293e-01,1.576376e+00,237967
min_absdwing_angle_flymale_frameany,1.159556e+00,3.519112e+00,240219
min_absdwing_area_flyany_frameany,2.428703e+00,3.858065e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.333578e+00,2.081789e+00,237967
min_absdwing_area_flymale_frameany,2.523696e+00,4.400373e+00,240219
min_dwing_angle_in_flyany_frameany,-1.159629e+00,-2.215117e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.061049e+00,-1.842843e+00,237967
min_dwing_angle_in_flymale_frameany,-1.256860e+00,-2.044561e+00,240219
min_dwing_angle_out_flyany_frameany,-1.159750e+00,-2.217157e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.060980e+00,-1.848082e+00,237967
min_dwing_angle_out_flymale_frameany,-1.257043e+00,-2.042576e+00,240219
min_wing_angle_flyany_frameany,-2.798093e-02,8.108340e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.813037e-02,1.265485e+00,237977
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.803532e-02,2.273669e-01,240229
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.719799e-01,5.632890e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.860203e-01,1.638525e+00,46159
min_wing_area_flyfemale_frameany,9.267817e-01,7.577386e-01,237977
min_wing_area_flymale_frameany,8.179533e-01,2.210631e-01,240229
nflies_close_flyany_frameany,3.577254e-01,-1.886644e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.681084e-01,-5.406108e-01,441
nflies_close_flyany_framebodyturn,4.418283e-01,-7.698828e-01,4112
nflies_close_flyany_framebodyturnstart,4.535641e-01,-7.019989e-01,1648
nflies_close_flyany_framecrabwalkallstart,3.889956e-01,-1.706776e+00,4670
nflies_close_flyany_framecrabwalkextreme,4.609371e-01,-3.940907e+00,1231
nflies_close_flyany_framecrabwalkextremestart,5.150854e-01,-3.266556e+00,311
nflies_close_flyany_framejumpstart,4.893336e-01,1.564316e-01,252
nflies_close_flyany_framenearwall,4.289818e-01,-1.833526e+00,339422
nflies_close_flyany_framepivotcenter,3.492139e-01,-1.427412e+00,321
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.885823e-01,-1.407226e+00,3561
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.088349e-01,-1.623397e+00,247249
nflies_close_flyany_frametouch,1.478523e+00,-1.407813e+00,7725
nflies_close_flyany_framewalk,3.574019e-01,-1.709783e+00,121634
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.309790e-01,-3.656562e-01,46159
nflies_close_flyfemale_frameany,3.986604e-01,-1.915080e+00,237977
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.174429e-01,-1.717585e+00,240229
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093595e+00,1.789433e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.517767e+00,2.749668e+00,46159
nwingsdetected_flyfemale_frameany,1.085092e+00,1.872997e+00,237977
nwingsdetected_flymale_frameany,1.101620e+00,1.283104e+00,240229
phi_flyany_frameany,9.911767e-02,9.561557e+00,479460
phisideways_flyany_framemove,4.721259e-01,2.388446e+00,232211
phisideways_flyfemale_framemove,4.684714e-01,1.930165e+00,108551
phisideways_flymale_framemove,4.752220e-01,2.190738e+00,123342
theta_mm_flyany_frameany,1.104691e-02,6.523619e-01,479460
velmag_ctr_flyany_frameany,6.361386e+00,-1.220576e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.803884e+00,4.320647e-01,1580
velmag_ctr_flyany_framebodyturn,1.155985e+01,8.489377e-01,4112
velmag_ctr_flyany_framecrabwalkall,1.466331e+01,5.227494e-01,49587
velmag_ctr_flyany_framecrabwalkextreme,8.692910e+00,2.485333e+00,1231
velmag_ctr_flyany_framejump,5.120116e+01,8.919059e-01,668
velmag_ctr_flyany_framemove,1.236771e+01,-5.118321e-01,232191
velmag_ctr_flyany_framenearfly,6.291358e+00,-1.010103e+00,148573
velmag_ctr_flyany_framenearwall,8.006123e+00,-2.758552e-01,339410
velmag_ctr_flyany_framenotnearfly_notnearwall,2.428084e+00,-1.788797e+00,113131
velmag_ctr_flyany_framepivotcenter,2.621941e+00,6.042165e-01,321
velmag_ctr_flyany_framepivottail,1.056120e+01,5.386687e-01,14318
velmag_ctr_flyany_framerighting,1.592083e+01,-1.904627e-01,1868
velmag_ctr_flyany_framestop,6.696663e-01,2.003397e-01,247249
velmag_ctr_flyany_frametouch,6.197336e+00,1.509773e+00,7725
velmag_ctr_flyany_framewalk,1.696645e+01,1.261376e-01,121633
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.209318e-01,-1.142738e+00,46159
