field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.255701e+00,-1.997929e+00,1327
du_ctr_flyany_framestop,1.295728e-01,2.166137e+00,165368
du_ctr_flyany_frametouch,1.848758e+00,-1.555646e+00,12571
du_ctr_flyany_framewalk,1.435883e+01,-2.010833e+00,183211
du_ctr_flyany_framewingextension,5.974470e-01,-2.561323e+00,483
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.542672e-01,1.463762e+00,20111
du_ctr_flyfemale_frameany,6.321847e+00,-2.079353e-01,208878
du_ctr_flymale_frameany,6.685142e+00,-5.741403e-01,270020
du_ctr_flymale_framechase,1.308023e+01,-1.524277e+00,923
du_tail_flyany_frameany,6.522742e+00,-4.119877e-01,479340
du_tail_flyany_framepivottail,-5.600707e-02,-3.746623e+00,9429
du_tail_flyfemale_frameany,6.317993e+00,-2.120845e-01,208878
du_tail_flymale_frameany,6.685696e+00,-5.730491e-01,270020
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.432190e-01,2.478552e+00,2254
duration_flyany_framebodyturn,8.206213e-02,-6.363025e-01,4202
duration_flyany_framechase,1.181215e-01,-2.832117e+00,1320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.201512e-01,2.069004e+00,64624
duration_flyany_framecrabwalkextreme,1.154200e-01,-8.753753e-01,1247
duration_flyany_framejump,8.244192e-02,-5.095913e-01,525
duration_flyany_framemove,1.631401e+00,7.799295e-01,313992
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.260118e-01,-7.902325e-01,9429
duration_flyany_framerighting,3.987930e-01,-4.079554e-01,1327
duration_flyany_framestop,8.825634e-01,-2.727068e-01,165368
duration_flyany_frametouch,1.764076e-01,-7.031494e-01,12571
duration_flyany_framewalk,6.006961e-01,-7.620278e-01,183211
duration_flyany_framewingextension,2.759202e-01,-4.893676e-01,483
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.790546e+00,-1.228552e+00,20112
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414100e-01,6.178184e-01,1010
duration_flyfemale_framebodyturn,8.193283e-02,-6.085101e-01,1834
duration_flyfemale_framechase,9.885303e-02,-2.528728e-01,269
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.974741e-01,2.969185e+00,25837
duration_flyfemale_framecrabwalkextreme,1.110273e-01,-9.970347e-01,473
duration_flyfemale_framejump,8.701837e-02,-9.573872e-02,378
duration_flyfemale_framemove,1.472489e+00,3.295038e-02,142746
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192420e-01,-1.655199e+00,3329
duration_flyfemale_framerighting,3.900667e-01,-1.200209e+00,849
duration_flyfemale_framestop,7.270891e-01,-9.240393e-01,66132
duration_flyfemale_frametouch,1.714614e-01,5.148285e-01,5909
duration_flyfemale_framewalk,5.529346e-01,-1.348819e+00,78803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.921020e+00,-5.694449e-01,10287
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.442857e-01,3.349912e+00,1242
duration_flymale_framebodyturn,8.208656e-02,-6.340711e-01,2368
duration_flymale_framechase,1.291577e-01,-3.373605e+00,923
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.361581e-01,9.986850e-01,38782
duration_flymale_framecrabwalkextreme,1.188301e-01,-7.096783e-01,774
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.732379e+00,9.355387e-01,170981
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.309827e-01,-1.170441e-01,6100
duration_flymale_framerighting,3.713007e-01,-5.123262e-01,478
duration_flymale_framestop,1.013556e+00,-1.292765e-02,99039
duration_flymale_frametouch,1.782400e-01,-1.201547e+00,6531
duration_flymale_framewalk,6.367840e-01,-3.387184e-01,104316
duration_flymale_framewingextension,2.366673e-01,-1.485418e+00,389
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.672288e+00,-1.131150e+00,9824
dv_cor_flyany_frameany,9.189608e-02,2.061147e+00,479340
dv_cor_flyfemale_frameany,1.654186e-01,2.617547e+00,208878
dv_cor_flymale_frameany,3.518144e-02,7.664659e-01,270020
dv_ctr_flyany_frameany,1.208370e-01,2.068507e+00,479340
dv_ctr_flyfemale_frameany,2.045983e-01,2.411808e+00,208878
dv_ctr_flymale_frameany,5.646661e-02,8.656153e-01,270020
dv_tail_flyany_frameany,-1.816019e-01,-4.112479e+00,479340
dv_tail_flyfemale_frameany,-1.825735e-01,-3.541872e+00,208878
dv_tail_flymale_frameany,-1.812131e-01,-2.691548e+00,270020
dwing_angle_diff_flyany_frameany,3.394105e-05,1.411511e+00,479340
dwing_angle_diff_flyany_framewingextension,-7.329056e-01,1.117256e+00,483
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.071754e-04,9.832014e-01,208878
dwing_angle_diff_flymale_frameany,-1.833841e-04,-1.281819e-01,270020
dwing_angle_imbalance_flyany_frameany,-5.008892e-01,3.181785e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-6.139982e-01,1.993227e+00,483
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.555879e+00,3.124060e+00,20111
dwing_angle_imbalance_flyfemale_frameany,-4.200694e-01,2.830244e+00,208878
dwing_angle_imbalance_flymale_frameany,-5.626269e-01,3.009908e+00,270020
ecc_flyany_frameany,3.479976e-01,2.487318e+00,479360
ecc_flyfemale_frameany,3.483111e-01,2.529395e+00,208886
ecc_flymale_frameany,3.477084e-01,2.171235e+00,270032
fractime_flyany_frameattemptedcopulation,1.439419e-04,-1.710575e+00,479360
fractime_flyany_framebackup,4.702103e-03,9.433400e-01,479360
fractime_flyany_framebackup_nearfly,3.346128e-03,1.625054e+00,479360
fractime_flyany_framebackup_nearwall,4.702103e-03,9.736443e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479360
fractime_flyany_framebodyturn,8.765854e-03,-1.973045e-01,479360
fractime_flyany_framebodyturn_nearfly,3.619409e-03,-3.311020e-01,479360
fractime_flyany_framebodyturn_nearwall,8.507176e-03,-7.905839e-02,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.919226e-04,-8.926026e-01,479360
fractime_flyany_framechase,2.757844e-03,-2.209663e+00,479360
fractime_flyany_framechase_notwingextension,2.517941e-03,-2.313285e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479360
fractime_flyany_framecrabwalkall,1.348131e-01,2.507128e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.713159e-02,2.827761e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.342227e-01,2.511893e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.045728e-04,-6.662195e-01,479360
fractime_flyany_framecrabwalkextreme,2.601385e-03,-6.385324e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.577103e-03,-7.961494e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.553405e-03,-5.194752e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460280e-05,-5.780168e-01,479360
fractime_flyany_framejump,1.109813e-03,-7.417003e-01,479360
fractime_flyany_framejump_nearfly,2.837116e-04,-9.071508e-01,479360
fractime_flyany_framejump_nearwall,6.133178e-04,-1.490209e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.589453e-04,-1.143018e+00,479360
fractime_flyany_framemove,6.550234e-01,1.271794e+00,479360
fractime_flyany_framemove_nearfly,2.802674e-01,1.018796e+00,479360
fractime_flyany_framemove_nearwall,6.135076e-01,1.610273e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.702645e-02,-3.051694e-01,479360
fractime_flyany_framenotanybehavior,1.835969e-01,1.093384e+00,479360
fractime_flyany_framepivotcenter,3.170895e-04,-1.607439e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.856642e-04,-1.840833e+00,479360
fractime_flyany_framepivotcenter_nearwall,3.024866e-04,-9.991780e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460280e-05,-1.536600e+00,479360
fractime_flyany_framepivotcenter_stop,5.215287e-05,-1.855275e+00,479360
fractime_flyany_framepivottail,1.966998e-02,-8.278139e-01,479360
fractime_flyany_framepivottail_nearfly,1.020736e-02,-3.807688e-01,479360
fractime_flyany_framepivottail_nearwall,1.950309e-02,-8.221817e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022196e-04,4.182482e-01,479360
fractime_flyany_framerighting,2.789136e-03,5.364297e-01,479360
fractime_flyany_framerighting_nearfly,4.881509e-04,-4.659227e-01,479360
fractime_flyany_framerighting_nearwall,2.501252e-03,1.219095e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.273865e-04,-1.099707e+00,479360
fractime_flyany_framestop,3.449766e-01,-1.271794e+00,479360
fractime_flyany_framestop_nearfly,1.230849e-01,-1.105540e+00,479360
fractime_flyany_framestop_nearwall,2.306388e-01,-9.896698e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.032710e-01,-7.960609e-02,479360
fractime_flyany_framestop_notwinggrooming,3.037175e-01,-7.246467e-01,479360
fractime_flyany_frametouch,2.622455e-02,-1.161056e+00,479360
fractime_flyany_frametouch_notchase,2.561540e-02,-7.702153e-01,479360
fractime_flyany_framewalk,3.821992e-01,8.016385e-01,479360
fractime_flyany_framewalk_nearfly,1.386661e-01,5.145122e-01,479360
fractime_flyany_framewalk_nearwall,3.525597e-01,8.989354e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.726761e-02,3.016870e-01,479360
fractime_flyany_framewingextension,1.020110e-03,-1.468006e+00,479360
fractime_flyany_framewingextension_nearfly,8.448765e-04,-1.486148e+00,479360
fractime_flyany_framewingextension_notchase,7.802069e-04,-1.485693e+00,479360
fractime_flyany_framewingextension_notnearfly,1.752336e-04,7.241239e-01,479360
fractime_flyany_framewingflick,6.675567e-05,-2.011488e+00,479360
fractime_flyany_framewingflick_nearfly,5.215287e-05,-1.763797e+00,479360
fractime_flyany_framewingflick_notnearfly,1.460280e-05,-1.983671e+00,479360
fractime_flyany_framewinggrooming,4.195594e-02,-1.961649e+00,479360
fractime_flyany_framewinggrooming_nearfly,7.499583e-03,-1.869795e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.577729e-02,-1.515345e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.448056e-02,-1.234063e+00,479360
fractime_flyfemale_firsthalf_framechase,1.576014e-03,7.907527e-01,105329
fractime_flyfemale_firsthalf_frametouch,3.393178e-02,2.269042e+00,105329
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,208878
fractime_flyfemale_framebackup,4.835358e-03,2.072479e-01,208878
fractime_flyfemale_framebodyturn,8.780245e-03,-1.942918e-01,208878
fractime_flyfemale_framechase,1.297408e-03,9.975057e-01,208878
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,208878
fractime_flyfemale_framecrabwalkall,1.236942e-01,2.947454e+00,208878
fractime_flyfemale_framecrabwalkextreme,2.264480e-03,2.372006e-01,208878
fractime_flyfemale_framejump,1.814456e-03,-6.880982e-02,208878
fractime_flyfemale_framemove,6.833941e-01,1.854893e+00,208878
fractime_flyfemale_framenotanybehavior,2.157767e-01,1.630170e+00,208878
fractime_flyfemale_framepivotcenter,3.925737e-04,-1.266993e+00,208878
fractime_flyfemale_framepivottail,1.593753e-02,-1.541749e+00,208878
fractime_flyfemale_framerighting,4.078936e-03,6.878070e-01,208878
fractime_flyfemale_framestop,3.166059e-01,-1.854893e+00,208878
fractime_flyfemale_frametouch,2.828924e-02,2.356448e+00,208878
fractime_flyfemale_framewalk,3.772681e-01,8.809367e-01,208878
fractime_flyfemale_framewingextension,9.574967e-05,-2.669631e-01,208878
fractime_flyfemale_framewingflick,1.914993e-05,-2.110843e+00,208878
fractime_flyfemale_framewinggrooming,4.924884e-02,-1.610542e+00,208878
fractime_flyfemale_secondhalf_framechase,1.014013e-03,1.021322e+00,103549
fractime_flyfemale_secondhalf_frametouch,2.254971e-02,2.015324e+00,103549
fractime_flyfirsthalf_framebackup,4.964539e-03,1.034925e+00,239700
fractime_flyfirsthalf_framebodyturn,1.013350e-02,2.628771e-01,239700
fractime_flyfirsthalf_framechase,2.732582e-03,-2.194591e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.423863e-01,3.141126e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.511473e-03,-6.732669e-01,239700
fractime_flyfirsthalf_framejump,1.305799e-03,-5.743614e-01,239700
fractime_flyfirsthalf_framemove,6.818106e-01,1.445651e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.045474e-04,-1.460835e+00,239700
fractime_flyfirsthalf_framepivottail,2.296621e-02,-5.103096e-01,239700
fractime_flyfirsthalf_framerighting,2.740926e-03,3.720722e-01,239700
fractime_flyfirsthalf_framestop,3.181894e-01,-1.445651e+00,239700
fractime_flyfirsthalf_frametouch,2.993325e-02,-1.180968e+00,239700
fractime_flyfirsthalf_framewalk,3.957947e-01,8.092577e-01,239700
fractime_flyfirsthalf_framewingextension,4.338757e-04,-1.643510e+00,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-2.142810e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.560701e-02,-1.914788e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,134320
fractime_flymale_firsthalf_framechase,3.640560e-03,-2.271819e+00,134320
fractime_flymale_firsthalf_frametouch,2.680911e-02,-1.978492e+00,134320
fractime_flymale_frameattemptedcopulation,2.555366e-04,-1.729981e+00,270020
fractime_flymale_framebackup,4.607066e-03,1.564432e+00,270020
fractime_flymale_framebodyturn,8.769721e-03,-1.591114e-01,270020
fractime_flymale_framechase,3.421969e-03,-2.356685e+00,270020
fractime_flymale_framechase_notwingextension,3.010888e-03,-2.476942e+00,270020
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,270020
fractime_flymale_framecrabwalkall,1.436264e-01,1.633397e+00,270020
fractime_flymale_framecrabwalkextreme,2.866454e-03,-1.062066e+00,270020
fractime_flymale_framejump,5.666247e-04,-1.273071e+00,270020
fractime_flymale_framemove,6.332161e-01,6.259911e-01,270020
fractime_flymale_framenotanybehavior,1.586697e-01,6.928925e-01,270020
fractime_flymale_framepivotcenter,2.592401e-04,-1.829647e+00,270020
fractime_flymale_framepivottail,2.259092e-02,-1.631343e-01,270020
fractime_flymale_framerighting,1.796163e-03,4.963971e-01,270020
fractime_flymale_framestop,3.667839e-01,-6.259911e-01,270020
fractime_flymale_frametouch,2.418710e-02,-1.992259e+00,270020
fractime_flymale_frametouch_notchase,2.337605e-02,-1.841423e+00,270020
fractime_flymale_framewalk,3.863269e-01,5.589858e-01,270020
fractime_flymale_framewingextension,1.440634e-03,-1.565524e+00,270020
fractime_flymale_framewingflick,1.036960e-04,-1.854439e+00,270020
fractime_flymale_framewinggrooming,3.638249e-02,-1.633884e+00,270020
fractime_flymale_secondhalf_frameattemptedcopulation,5.084746e-04,-1.406707e+00,135700
fractime_flymale_secondhalf_framechase,3.205601e-03,-2.131756e+00,135700
fractime_flymale_secondhalf_frametouch,2.159175e-02,-1.715950e+00,135700
fractime_flysecondhalf_framebackup,4.439993e-03,7.531166e-01,239640
fractime_flysecondhalf_framebodyturn,7.398598e-03,-6.402119e-01,239640
fractime_flysecondhalf_framechase,2.783342e-03,-1.911793e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.272492e-01,1.721997e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.691537e-03,-5.700815e-01,239640
fractime_flysecondhalf_framejump,9.138708e-04,-8.405585e-01,239640
fractime_flysecondhalf_framemove,6.282006e-01,1.051220e+00,239640
fractime_flysecondhalf_framepivotcenter,3.296612e-04,-1.615751e+00,239640
fractime_flysecondhalf_framepivottail,1.637456e-02,-1.081266e+00,239640
fractime_flysecondhalf_framerighting,2.837590e-03,7.100075e-01,239640
fractime_flysecondhalf_framestop,3.717994e-01,-1.051220e+00,239640
fractime_flysecondhalf_frametouch,2.251711e-02,-9.471032e-01,239640
fractime_flysecondhalf_framewalk,3.686321e-01,7.578824e-01,239640
fractime_flysecondhalf_framewingextension,1.606577e-03,-9.825113e-01,239640
fractime_flysecondhalf_framewingflick,7.093974e-05,-1.515498e+00,239640
fractime_flysecondhalf_framewinggrooming,3.830329e-02,-1.784421e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.147281e+01,-1.003977e-01,193346
magveldiff_nose2ell_flyany_frametouch,8.637343e+00,-4.657415e-01,12571
magveldiff_nose2ell_flyfemale_framechase,7.890832e+00,-1.313894e+00,269
magveldiff_nose2ell_flyfemale_framenearfly,1.122864e+01,-2.535944e-02,88834
magveldiff_nose2ell_flyfemale_frametouch,8.455100e+00,-4.472108e-01,5909
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.703013e+00,-9.115901e-01,923
magveldiff_nose2ell_flymale_framenearfly,1.167257e+01,-2.056994e-01,104223
magveldiff_nose2ell_flymale_frametouch,8.772107e+00,-5.134096e-01,6531
magveldiff_nose2ell_flymale_framewingextension,4.555436e+00,-1.546426e+00,389
max_absdwing_angle_flyany_frameany,1.192430e+00,-3.080545e+00,479340
max_absdwing_angle_flyany_framechase,9.280283e-01,-3.222380e+00,1320
max_absdwing_angle_flyany_framenearfly,1.048437e+00,-4.189493e+00,193346
max_absdwing_angle_flyany_frametouch,1.211067e+00,-2.629656e+00,12571
max_absdwing_angle_flyany_framewingextension,5.457265e+00,5.723130e-01,483
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.146576e+00,-2.190336e+00,20111
max_absdwing_angle_flyfemale_frameany,1.187024e+00,-1.993355e+00,208878
max_absdwing_angle_flyfemale_framenearfly,1.035008e+00,-2.861439e+00,88834
max_absdwing_angle_flyfemale_frametouch,1.108844e+00,-1.953506e+00,5909
max_absdwing_angle_flymale_frameany,1.195314e+00,-3.182223e+00,270020
max_absdwing_angle_flymale_framechase,1.112244e+00,-2.885491e+00,923
max_absdwing_angle_flymale_framenearfly,1.065510e+00,-4.279058e+00,104223
max_absdwing_angle_flymale_frametouch,1.335222e+00,-2.379246e+00,6531
max_absdwing_area_flyany_frameany,2.710991e+00,-4.356332e+00,479340
max_absdwing_area_flyany_framewingextension,6.074497e+00,-5.337914e-01,483
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.201013e+00,-2.509292e+00,20111
max_absdwing_area_flyfemale_frameany,3.085017e+00,-2.426755e+00,208878
max_absdwing_area_flymale_frameany,2.420745e+00,-4.429197e+00,270020
max_dwing_angle_in_flyany_frameany,9.199349e-01,-3.242532e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.091887e+00,-4.537374e-01,483
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.725301e-01,-2.287618e+00,208878
max_dwing_angle_in_flymale_frameany,9.559389e-01,-3.462106e+00,270020
max_dwing_angle_out_flyany_frameany,9.199689e-01,-3.241025e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.358981e+00,9.657287e-01,483
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.728373e-01,-2.279184e+00,208878
max_dwing_angle_out_flymale_frameany,9.557555e-01,-3.462049e+00,270020
max_wing_angle_flyany_frameany,8.206071e-02,-2.191792e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.760997e-02,-1.106137e+00,1320
max_wing_angle_flyany_framenearfly,7.505922e-02,-2.466711e+00,193351
max_wing_angle_flyany_frametouch,8.387549e-02,-2.198308e+00,12571
max_wing_angle_flyany_framewingextension,7.503860e-01,9.337466e-01,483
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.513884e-01,-6.365662e-01,20112
max_wing_angle_flyfemale_frameany,9.164658e-02,-1.019031e+00,208886
max_wing_angle_flyfemale_framenearfly,8.478636e-02,-1.182389e+00,88836
max_wing_angle_flyfemale_frametouch,8.505900e-02,-8.564016e-01,5909
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.447823e-02,-2.261470e+00,270032
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.191248e-02,-1.613825e+00,923
max_wing_angle_flymale_framenearfly,6.736849e-02,-2.563910e+00,104226
max_wing_angle_flymale_frametouch,8.178072e-02,-2.310569e+00,6531
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.390986e-01,-1.947268e+00,479360
max_wing_area_flyany_framewingextension,1.164245e+00,-3.157127e+00,483
max_wing_area_flyany_framewinggrooming,8.918508e-01,-1.987524e+00,20112
max_wing_area_flyfemale_frameany,1.037358e+00,-6.976071e-01,208886
max_wing_area_flymale_frameany,8.628562e-01,-2.536592e+00,270032
mean_wing_angle_flyany_frameany,1.557820e-02,-2.580744e+00,479360
mean_wing_angle_flyany_framewingextension,4.039792e-01,4.645061e-01,483
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.798169e-02,-1.818110e+00,208886
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.360466e-02,-2.389860e+00,270032
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.173022e-01,-1.370546e+00,479360
mean_wing_area_flyany_framewingextension,8.842559e-01,-3.246956e+00,483
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.352314e-01,-1.455421e+00,20112
mean_wing_area_flyfemale_frameany,1.006190e+00,-2.474148e-01,208886
mean_wing_area_flymale_frameany,8.483836e-01,-1.946196e+00,270032
min_absdwing_angle_flyany_frameany,8.589022e-01,-2.658532e+00,479340
min_absdwing_angle_flyany_framewingextension,1.617169e+00,2.390982e-01,483
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.996420e-01,-1.610094e+00,208878
min_absdwing_angle_flymale_frameany,9.043957e-01,-3.334085e+00,270020
min_absdwing_area_flyany_frameany,1.917510e+00,-4.101664e+00,479340
min_absdwing_area_flyany_framewingextension,2.323442e+00,-9.128425e-01,483
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.008310e+00,-2.046081e+00,208878
min_absdwing_area_flymale_frameany,1.846526e+00,-4.609955e+00,270020
min_dwing_angle_in_flyany_frameany,-9.199689e-01,3.241025e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.358981e+00,-9.657287e-01,483
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.728373e-01,2.279184e+00,208878
min_dwing_angle_in_flymale_frameany,-9.557555e-01,3.462049e+00,270020
min_dwing_angle_out_flyany_frameany,-9.199349e-01,3.242532e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.091887e+00,4.537374e-01,483
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.725301e-01,2.287618e+00,208878
min_dwing_angle_out_flymale_frameany,-9.559389e-01,3.462106e+00,270020
min_wing_angle_flyany_frameany,-5.090431e-02,-2.555286e+00,479360
min_wing_angle_flyany_framewingextension,5.757242e-02,-9.870876e-01,483
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.568320e-02,-2.573561e+00,208886
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.726892e-02,-2.084461e+00,270032
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.955059e-01,-7.729781e-01,479360
min_wing_area_flyany_framewingextension,6.042671e-01,-2.169072e+00,483
min_wing_area_flyany_framewinggrooming,3.786120e-01,-4.091085e-01,20112
min_wing_area_flyfemale_frameany,9.750216e-01,2.073921e-01,208886
min_wing_area_flymale_frameany,8.339110e-01,-1.327792e+00,270032
nflies_close_flyany_frameany,5.301569e-01,4.113181e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.530168e-01,1.901364e+00,516
nflies_close_flyany_framebodyturn,5.380801e-01,1.207230e-01,4202
nflies_close_flyany_framebodyturnstart,5.588901e-01,3.248723e-01,1684
nflies_close_flyany_framecrabwalkallstart,5.737492e-01,1.027261e+00,6538
nflies_close_flyany_framecrabwalkextreme,8.603217e-01,1.989138e-01,1247
nflies_close_flyany_framecrabwalkextremestart,8.463462e-01,1.561287e-01,358
nflies_close_flyany_framejumpstart,5.357656e-01,5.042310e-01,204
nflies_close_flyany_framenearwall,6.125224e-01,7.617113e-01,404650
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.355222e-01,1.438340e+00,2433
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.548279e-01,1.179137e-01,165368
nflies_close_flyany_frametouch,1.847911e+00,2.342722e+00,12571
nflies_close_flyany_framewalk,4.760100e-01,3.500692e-01,183211
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.981894e-01,-1.240686e+00,20112
nflies_close_flyfemale_frameany,6.401003e-01,1.328522e+00,208886
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.443029e-01,-2.858162e-01,270032
nflies_close_flymale_framechase,1.314729e+00,3.680919e-01,923
nflies_close_flymale_framewingextension,2.952568e-01,-3.966380e+00,389
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031963e+00,-2.479730e+00,479360
nwingsdetected_flyany_framewingextension,1.968635e+00,9.417699e-01,483
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456677e+00,-1.514416e-01,20112
nwingsdetected_flyfemale_frameany,1.031170e+00,-1.748184e+00,208886
nwingsdetected_flymale_frameany,1.032304e+00,-2.326675e+00,270032
phi_flyany_frameany,3.583531e-02,3.289127e+00,479360
phisideways_flyany_framemove,4.201956e-01,8.242483e-01,313992
phisideways_flyfemale_framemove,4.338406e-01,1.349315e+00,142754
phisideways_flymale_framemove,4.087660e-01,4.412249e-01,170993
theta_mm_flyany_frameany,3.608083e-02,1.080082e+00,479360
velmag_ctr_flyany_frameany,7.943771e+00,-4.123108e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.504083e+00,-1.146890e+00,2254
velmag_ctr_flyany_framebodyturn,9.568710e+00,-2.050691e+00,4202
velmag_ctr_flyany_framecrabwalkall,1.262882e+01,-2.234830e+00,64624
