field,value,zscore,nflyframes
duration_flyany_frametouch,1.183212e+01,8.475674e+02,30754
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,2.636383e-01,-1.219860e+00,224
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.041897e-01,-1.146863e+01,28416
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.081472e-01,-1.122725e+01,477
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.885939e-01,-6.541608e+00,459
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.364096e+02,7.228093e+02,191284
duration_flyfemale_frametouch,4.341333e+00,3.692689e+02,17456
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.098231e+00,-7.449721e+00,12421
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.475892e-01,-6.533496e+00,662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.107451e+02,2.153578e+02,262997
duration_flymale_frametouch,1.782474e+01,8.372448e+02,13298
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,2.636383e-01,-1.489833e+00,224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.586589e-01,-1.042534e+01,15995
dv_cor_flyany_frameany,1.087968e-03,5.590441e-01,455468
dv_cor_flyfemale_frameany,1.305668e-04,6.561759e-02,191776
dv_cor_flymale_frameany,1.784259e-03,6.397201e-01,263692
dv_ctr_flyany_frameany,1.736347e-03,5.616990e-01,455468
dv_ctr_flyfemale_frameany,1.113387e-03,1.064696e-01,191776
dv_ctr_flymale_frameany,2.189409e-03,6.251638e-01,263692
dv_tail_flyany_frameany,2.160934e-03,5.536125e-01,455468
dv_tail_flyfemale_frameany,7.103833e-04,1.622641e-01,191776
dv_tail_flymale_frameany,3.215881e-03,6.170792e-01,263692
dwing_angle_diff_flyany_frameany,-7.153138e-05,-5.865408e-01,455468
dwing_angle_diff_flyany_framewingextension,-8.978872e-02,2.485523e+00,224
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.109844e-04,-1.401169e+00,191776
dwing_angle_diff_flymale_frameany,-4.283828e-05,1.304578e+00,263692
dwing_angle_imbalance_flyany_frameany,-1.534559e+00,-1.633132e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-3.025357e-02,3.112656e+00,224
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.896549e+00,-1.653850e+01,28416
dwing_angle_imbalance_flyfemale_frameany,-5.535687e-01,1.038097e+00,191776
dwing_angle_imbalance_flymale_frameany,-2.248006e+00,-2.198047e+01,263692
ecc_flyany_frameany,3.342828e-01,-7.024336e+00,455487
ecc_flyfemale_frameany,3.379366e-01,-5.967693e+00,191784
ecc_flymale_frameany,3.316255e-01,-6.744289e+00,263703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,455487
fractime_flyany_framebackup,8.781809e-06,-6.779758e+00,455487
fractime_flyany_framebackup_nearfly,8.781809e-06,-5.434183e+00,455487
fractime_flyany_framebackup_nearwall,8.781809e-06,-6.762622e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,455487
fractime_flyany_framebodyturn,0.000000e+00,-7.701699e+00,455487
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.732232e+00,455487
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.639412e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.381977e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.011073e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.033926e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,455487
fractime_flyany_framecrabwalkall,1.214085e-03,-7.812477e+00,455487
fractime_flyany_framecrabwalkall_nearfly,9.659990e-04,-5.944458e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.020885e-03,-7.660903e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.800271e-04,-9.844613e-01,455487
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.411659e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.846937e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.320897e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.242892e+00,455487
fractime_flyany_framejump,6.147267e-05,-2.681942e+00,455487
fractime_flyany_framejump_nearfly,2.854088e-05,-2.455038e+00,455487
fractime_flyany_framejump_nearwall,1.756362e-05,-2.471855e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.634543e-05,-2.707529e+00,455487
fractime_flyany_framemove,2.647716e-03,-1.270361e+01,455487
fractime_flyany_framemove_nearfly,1.277753e-03,-8.413523e+00,455487
fractime_flyany_framemove_nearwall,9.659990e-04,-1.249691e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.157003e-03,-3.529921e+00,455487
fractime_flyany_framenotanybehavior,1.798075e-03,-6.921236e+00,455487
fractime_flyany_framepivotcenter,1.536817e-05,-3.612115e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.097726e-05,-3.260857e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.536817e-05,-3.326773e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.873543e+00,455487
fractime_flyany_framepivotcenter_stop,1.097726e-05,-3.521525e+00,455487
fractime_flyany_framepivottail,2.414998e-05,-9.141790e+00,455487
fractime_flyany_framepivottail_nearfly,1.975907e-05,-7.675247e+00,455487
fractime_flyany_framepivottail_nearwall,1.975907e-05,-9.096821e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.989447e+00,455487
fractime_flyany_framerighting,1.712453e-04,-1.881091e+00,455487
fractime_flyany_framerighting_nearfly,7.903628e-05,-1.648290e+00,455487
fractime_flyany_framerighting_nearwall,8.562264e-05,-1.642035e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.927721e-05,-2.113330e+00,455487
fractime_flyany_framestop,9.973523e-01,1.270361e+01,455487
fractime_flyany_framestop_nearfly,4.458327e-01,1.411063e+01,455487
fractime_flyany_framestop_nearwall,4.071971e-01,3.425622e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.172677e-01,9.870818e+00,455487
fractime_flyany_framestop_notwinggrooming,9.349817e-01,1.397468e+01,455487
fractime_flyany_frametouch,6.752992e-02,6.745493e+00,455487
fractime_flyany_frametouch_notchase,6.752992e-02,8.992261e+00,455487
fractime_flyany_framewalk,3.732269e-04,-1.054257e+01,455487
fractime_flyany_framewalk_nearfly,1.361180e-04,-7.404091e+00,455487
fractime_flyany_framewalk_nearwall,7.464538e-05,-1.064422e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.151543e-04,-2.583133e+00,455487
fractime_flyany_framewingextension,4.917813e-04,-7.792023e-01,455487
fractime_flyany_framewingextension_nearfly,4.917813e-04,-7.523932e-01,455487
fractime_flyany_framewingextension_notchase,4.917813e-04,-7.746539e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.647191e+00,455487
fractime_flyany_framewingflick,1.317271e-05,-8.393791e-01,455487
fractime_flyany_framewingflick_nearfly,8.781809e-06,-6.289796e-01,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-06,-1.356044e+00,455487
fractime_flyany_framewinggrooming,6.239256e-02,-1.969274e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.780321e-02,2.923253e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.979448e-02,-1.748386e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.195891e-02,-2.962698e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.157074e+00,95896
fractime_flyfemale_firsthalf_frametouch,1.245412e-01,2.158283e+01,95896
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,191776
fractime_flyfemale_framebackup,2.085767e-05,-5.814200e+00,191776
fractime_flyfemale_framebodyturn,0.000000e+00,-7.310694e+00,191776
fractime_flyfemale_framechase,0.000000e+00,-1.210110e+00,191776
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,191776
fractime_flyfemale_framecrabwalkall,2.497706e-03,-6.943597e+00,191776
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.077917e+00,191776
fractime_flyfemale_framejump,2.607208e-05,-2.612461e+00,191776
fractime_flyfemale_framemove,2.565493e-03,-1.121131e+01,191776
fractime_flyfemale_framenotanybehavior,1.376606e-03,-6.761920e+00,191776
fractime_flyfemale_framepivotcenter,3.650092e-05,-3.233133e+00,191776
fractime_flyfemale_framepivottail,4.692975e-05,-7.801817e+00,191776
fractime_flyfemale_framerighting,1.877190e-04,-1.801109e+00,191776
fractime_flyfemale_framestop,9.974345e-01,1.121131e+01,191776
fractime_flyfemale_frametouch,9.102807e-02,2.048394e+01,191776
fractime_flyfemale_framewalk,4.380110e-04,-9.372204e+00,191776
fractime_flyfemale_framewingextension,0.000000e+00,-7.960323e-01,191776
fractime_flyfemale_framewingflick,5.214417e-06,-1.194268e+00,191776
fractime_flyfemale_framewinggrooming,6.478391e-02,-1.930445e+00,191776
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.099544e+00,95880
fractime_flyfemale_secondhalf_frametouch,5.750939e-02,1.497544e+01,95880
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.623505e+00,227753
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.179371e+00,227753
fractime_flyfirsthalf_framechase,0.000000e+00,-9.253793e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.607004e-03,-7.654966e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.330932e+00,227753
fractime_flyfirsthalf_framejump,6.147010e-05,-2.614057e+00,227753
fractime_flyfirsthalf_framemove,2.687122e-03,-1.335649e+01,227753
fractime_flyfirsthalf_framepivotcenter,2.195361e-05,-3.493793e+00,227753
fractime_flyfirsthalf_framepivottail,8.781443e-06,-9.416062e+00,227753
fractime_flyfirsthalf_framerighting,1.009866e-04,-1.774869e+00,227753
fractime_flyfirsthalf_framestop,9.973129e-01,1.335649e+01,227753
fractime_flyfirsthalf_frametouch,1.013862e-01,9.057732e+00,227753
fractime_flyfirsthalf_framewalk,4.346814e-04,-1.116135e+01,227753
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.409125e-01,227753
fractime_flyfirsthalf_framewingflick,1.756289e-05,-7.557113e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.802106e-02,-1.789844e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,131857
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.854630e-01,131857
fractime_flymale_firsthalf_frametouch,8.454614e-02,3.348568e+00,131857
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,263692
fractime_flymale_framebackup,0.000000e+00,-6.417371e+00,263692
fractime_flymale_framebodyturn,0.000000e+00,-6.739966e+00,263692
fractime_flymale_framechase,0.000000e+00,-9.789168e-01,263692
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.960420e-01,263692
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,263692
fractime_flymale_framecrabwalkall,2.806304e-04,-6.931285e+00,263692
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.997309e+00,263692
fractime_flymale_framejump,8.722297e-05,-2.190133e+00,263692
fractime_flymale_framemove,2.635651e-03,-1.279918e+01,263692
fractime_flymale_framenotanybehavior,2.032674e-03,-6.564950e+00,263692
fractime_flymale_framepivotcenter,0.000000e+00,-3.553478e+00,263692
fractime_flymale_framepivottail,7.584606e-06,-8.894561e+00,263692
fractime_flymale_framerighting,1.592767e-04,-1.671221e+00,263692
fractime_flymale_framestop,9.973643e-01,1.279918e+01,263692
fractime_flymale_frametouch,5.044522e-02,1.703528e+00,263692
fractime_flymale_frametouch_notchase,5.044522e-02,2.722610e+00,263692
fractime_flymale_framewalk,3.261381e-04,-9.820998e+00,263692
fractime_flymale_framewingextension,8.494759e-04,-7.785120e-01,263692
fractime_flymale_framewingflick,1.896152e-05,-6.884541e-01,263692
fractime_flymale_framewinggrooming,6.065789e-02,-1.270143e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,131835
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.743191e-01,131835
fractime_flymale_secondhalf_frametouch,1.633861e-02,-9.526171e-01,131835
fractime_flysecondhalf_framebackup,1.756582e-05,-6.224498e+00,227715
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.904612e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-9.976920e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.212019e-04,-7.386176e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.234779e+00,227715
fractime_flysecondhalf_framejump,6.148036e-05,-2.473553e+00,227715
fractime_flysecondhalf_framemove,2.525086e-03,-1.144175e+01,227715
fractime_flysecondhalf_framepivotcenter,8.782908e-06,-3.472248e+00,227715
fractime_flysecondhalf_framepivottail,3.952309e-05,-8.099535e+00,227715
fractime_flysecondhalf_framerighting,2.415300e-04,-1.892419e+00,227715
fractime_flysecondhalf_framestop,9.974749e-01,1.144175e+01,227715
fractime_flysecondhalf_frametouch,3.367367e-02,2.452225e+00,227715
fractime_flysecondhalf_framewalk,3.117933e-04,-9.435285e+00,227715
fractime_flysecondhalf_framewingextension,9.836857e-04,-5.712764e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-8.290965e-01,227715
fractime_flysecondhalf_framewinggrooming,5.676833e-02,-1.928598e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.671006e-01,-9.302744e+00,203647
magveldiff_nose2ell_flyany_frametouch,1.619679e+00,-1.123098e+01,30754
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025432e+00,-8.572511e+00,94793
magveldiff_nose2ell_flyfemale_frametouch,2.733941e+00,-8.780383e+00,17456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.733522e-01,-9.506499e+00,108854
magveldiff_nose2ell_flymale_frametouch,7.282700e-01,-1.171510e+01,13298
magveldiff_nose2ell_flymale_framewingextension,1.715167e-03,-4.339534e+00,224
max_absdwing_angle_flyany_frameany,2.759199e+00,1.241204e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.327648e+00,1.097227e+01,203647
max_absdwing_angle_flyany_frametouch,1.866027e+00,3.315667e+00,30754
max_absdwing_angle_flyany_framewingextension,1.205404e+00,-7.266638e+00,224
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.903653e+00,6.099517e+00,28416
max_absdwing_angle_flyfemale_frameany,1.560372e+00,1.298882e+00,191776
max_absdwing_angle_flyfemale_framenearfly,1.387931e+00,9.213540e-01,94793
max_absdwing_angle_flyfemale_frametouch,1.896082e+00,4.279629e+00,17456
max_absdwing_angle_flymale_frameany,3.631073e+00,1.601979e+01,263692
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.032436e+00,1.491203e+01,108854
max_absdwing_angle_flymale_frametouch,1.841984e+00,1.922985e+00,13298
max_absdwing_area_flyany_frameany,3.344759e+00,7.043814e-01,455468
max_absdwing_area_flyany_framewingextension,2.294807e+00,-6.751274e+00,224
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.290082e+00,4.516055e+00,28416
max_absdwing_area_flyfemale_frameany,3.074600e+00,-1.086582e+00,191776
max_absdwing_area_flymale_frameany,3.541238e+00,1.961580e+00,263692
max_dwing_angle_in_flyany_frameany,1.346366e+00,6.266269e+00,455468
max_dwing_angle_in_flyany_framewingextension,6.178290e-01,-6.358763e+00,224
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.598877e-01,-4.837464e+00,191776
max_dwing_angle_in_flymale_frameany,1.772895e+00,1.147523e+01,263692
max_dwing_angle_out_flyany_frameany,1.346294e+00,6.265739e+00,455468
max_dwing_angle_out_flyany_framewingextension,5.280403e-01,-5.420383e+00,224
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.597767e-01,-4.838069e+00,191776
max_dwing_angle_out_flymale_frameany,1.772853e+00,1.147898e+01,263692
max_wing_angle_flyany_frameany,4.706683e-01,4.532069e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.787038e-01,3.749385e+01,203652
max_wing_angle_flyany_frametouch,4.013145e-01,2.727012e+01,30754
max_wing_angle_flyany_framewingextension,1.149346e+00,1.120222e+01,224
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451510e-01,-9.136880e-01,28416
max_wing_angle_flyfemale_frameany,3.873571e-01,3.649520e+01,191784
max_wing_angle_flyfemale_framenearfly,3.780331e-01,4.354793e+01,94796
max_wing_angle_flyfemale_frametouch,3.834068e-01,4.880719e+01,17456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.312582e-01,3.770791e+01,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.792068e-01,2.642417e+01,108856
max_wing_angle_flymale_frametouch,4.156407e-01,1.701342e+01,13298
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.276000e-01,-2.654647e+00,455487
max_wing_area_flyany_framewingextension,7.735986e-01,-1.051969e+01,224
max_wing_area_flyany_framewinggrooming,8.151318e-01,-1.165531e+00,28416
max_wing_area_flyfemale_frameany,9.860108e-01,4.125935e-01,191784
max_wing_area_flymale_frameany,7.123921e-01,-4.652932e+00,263703
mean_wing_angle_flyany_frameany,3.486309e-01,5.586889e+01,455487
mean_wing_angle_flyany_framewingextension,6.695239e-01,1.364303e+01,224
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.246933e-01,5.365602e+01,191784
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.660401e-01,4.236324e+01,263703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.286721e-01,-4.682381e+00,455487
mean_wing_area_flyany_framewingextension,6.714810e-01,-8.322101e+00,224
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.163966e-01,8.003583e-01,28416
mean_wing_area_flyfemale_frameany,8.643541e-01,-1.697823e+00,191784
mean_wing_area_flymale_frameany,6.299943e-01,-6.375275e+00,263703
min_absdwing_angle_flyany_frameany,6.240290e-01,-9.609755e+00,455468
min_absdwing_angle_flyany_framewingextension,1.215003e-01,-7.717278e+00,224
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.403614e-01,-8.577518e+00,191776
min_absdwing_angle_flymale_frameany,6.848782e-01,-8.967347e+00,263692
min_absdwing_area_flyany_frameany,1.486118e+00,-1.011025e+01,455468
min_absdwing_area_flyany_framewingextension,2.059729e+00,-9.802301e-01,224
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.286010e+00,-1.095914e+01,191776
min_absdwing_area_flymale_frameany,1.631651e+00,-6.679735e+00,263692
min_dwing_angle_in_flyany_frameany,-1.346294e+00,-6.265739e+00,455468
min_dwing_angle_in_flyany_framewingextension,-5.280403e-01,5.420383e+00,224
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.597767e-01,4.838069e+00,191776
min_dwing_angle_in_flymale_frameany,-1.772853e+00,-1.147898e+01,263692
min_dwing_angle_out_flyany_frameany,-1.346366e+00,-6.266269e+00,455468
min_dwing_angle_out_flyany_framewingextension,-6.178290e-01,6.358763e+00,224
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.598877e-01,4.837464e+00,191776
min_dwing_angle_out_flymale_frameany,-1.772895e+00,-1.147523e+01,263692
min_wing_angle_flyany_frameany,2.265936e-01,5.934094e+01,455487
min_wing_angle_flyany_framewingextension,1.897017e-01,6.592825e+00,224
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.620295e-01,6.476285e+01,191784
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.008220e-01,4.191750e+01,263703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.297443e-01,-6.554971e+00,455487
min_wing_area_flyany_framewingextension,5.693633e-01,-2.055622e+00,224
min_wing_area_flyany_framewinggrooming,4.176615e-01,3.881565e+00,28416
min_wing_area_flyfemale_frameany,7.426974e-01,-3.739949e+00,191784
min_wing_area_flymale_frameany,5.475965e-01,-7.863300e+00,263703
nflies_close_flyany_frameany,5.173276e-01,1.023321e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.771890e-01,4.303654e+00,185913
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.171326e-01,2.049468e+00,454281
nflies_close_flyany_frametouch,1.186519e+00,-4.543106e+00,30758
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.105895e-01,3.452863e+00,28416
nflies_close_flyfemale_frameany,6.495693e-01,2.107996e+00,191784
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.211518e-01,3.315834e-01,263703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.000000e+00,-2.129541e-01,224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.709111e+00,4.887606e+01,455487
nwingsdetected_flyany_framewingextension,1.861607e+00,-4.626414e+00,224
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.585477e+00,6.773536e+00,28416
nwingsdetected_flyfemale_frameany,1.830778e+00,6.399316e+01,191784
nwingsdetected_flymale_frameany,1.620626e+00,2.867230e+01,263703
phi_flyany_frameany,2.351371e-02,2.115126e+00,455487
phisideways_flyany_framemove,5.509970e-01,7.652251e+00,1156
phisideways_flyfemale_framemove,5.758918e-01,1.019704e+01,463
phisideways_flymale_framemove,5.367714e-01,5.134772e+00,693
theta_mm_flyany_frameany,-1.135004e-01,-4.352291e+00,455487
velmag_ctr_flyany_frameany,3.475243e-01,-9.175278e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.099791e+00,-1.458337e+01,543
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.005765e+01,-2.684184e+00,1178
velmag_ctr_flyany_framenearfly,3.640912e-01,-9.135152e+00,203647
velmag_ctr_flyany_framenearwall,3.738563e-01,-1.009752e+01,185905
velmag_ctr_flyany_framenotnearfly_notnearwall,3.476842e-01,-3.853080e+00,190576
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.283815e-01,-9.708596e+00,454281
velmag_ctr_flyany_frametouch,8.701816e-01,-1.276523e+01,30754
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,0.000000e+00,-3.826796e+00,224
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.499504e-01,-6.357042e+00,28416
velmag_ctr_flyfemale_frameany,3.120026e-01,-8.377291e+00,191776
velmag_ctr_flymale_frameany,3.733583e-01,-8.738902e+00,263692
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.456560e-01,-8.674172e+00,455468
velmag_flyfemale_frameany,1.241177e-01,-7.905353e+00,191776
velmag_flymale_frameany,1.613201e-01,-8.261692e+00,263692
velmag_nose_flyany_frameany,5.416298e-01,-9.392483e+00,455468
velmag_nose_flyfemale_frameany,4.899387e-01,-8.609225e+00,191776
velmag_nose_flymale_frameany,5.792234e-01,-8.935385e+00,263692
velmag_tail_flyany_frameany,5.350942e-01,-9.380298e+00,455468
velmag_tail_flyfemale_frameany,4.918837e-01,-8.590644e+00,191776
velmag_tail_flymale_frameany,5.665200e-01,-8.922461e+00,263692
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.757529e-03,-6.086687e-02,440
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.772489e-04,-1.759075e-01,203647
veltoward_nose2ell_flyany_frametouch,-4.683961e-03,-1.685540e-01,30754
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.186817e-05,6.663778e-03,94793
