field,value,zscore,nflyframes
duration_flyany_framechase,3.808228e-01,2.121479e+00,700
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.034668e-01,-1.108832e+01,847
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.178929e-01,-6.515188e+00,12523
duration_flyany_framepivotcenter,1.526733e-01,1.940012e+01,416
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.842911e+01,8.982699e+01,466915
duration_flyany_frametouch,1.360675e+00,8.520231e+01,80092
duration_flyany_framewalk,4.328467e-01,-2.671878e+00,5186
duration_flyany_framewingextension,2.780667e-01,-6.273735e-01,374
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.403150e+00,-6.141867e+00,7119
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.301842e-02,-1.309045e+01,429
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.248542e-01,-5.940793e+00,5481
duration_flyfemale_framepivotcenter,1.594997e-01,1.875101e+01,346
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.456751e+01,7.169520e+01,244077
duration_flyfemale_frametouch,2.290758e+00,1.870041e+02,13215
duration_flyfemale_framewalk,4.384549e-01,-1.999092e+00,2102
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.495262e+00,-4.522540e+00,3756
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,4.207130e-01,1.266408e+00,678
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.149782e-01,-7.667113e+00,414
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.440902e-01,-5.372699e+00,6973
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.403717e+01,7.475316e+01,222543
duration_flymale_frametouch,1.920655e+00,8.175843e+01,66729
duration_flymale_framewalk,4.233367e-01,-3.037100e+00,3084
duration_flymale_framewingextension,2.664131e-01,-1.057228e+00,358
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.310368e+00,-4.881093e+00,3309
dv_cor_flyany_frameany,1.974507e-03,5.773230e-01,479420
dv_cor_flyfemale_frameany,2.429728e-05,2.448674e-01,249571
dv_cor_flymale_frameany,4.071555e-03,5.426303e-01,229517
dv_ctr_flyany_frameany,3.148006e-03,5.888720e-01,479420
dv_ctr_flyfemale_frameany,1.935883e-05,2.620002e-01,249571
dv_ctr_flymale_frameany,6.503105e-03,5.498016e-01,229517
dv_tail_flyany_frameany,2.330671e-03,7.374628e-01,479420
dv_tail_flyfemale_frameany,6.270872e-03,6.175861e-01,249571
dv_tail_flymale_frameany,-1.947555e-03,5.000067e-01,229517
dwing_angle_diff_flyany_frameany,-3.419610e-05,-1.417083e-01,479420
dwing_angle_diff_flyany_framewingextension,-3.985318e-01,1.801379e+00,374
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.389455e-05,-6.093929e-01,249571
dwing_angle_diff_flymale_frameany,-7.842891e-05,9.709241e-01,229517
dwing_angle_imbalance_flyany_frameany,-2.998789e-01,7.822035e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.686857e-01,2.477286e+00,374
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.441733e+00,2.437602e+00,7119
dwing_angle_imbalance_flyfemale_frameany,-2.299254e-01,7.066766e+00,249571
dwing_angle_imbalance_flymale_frameany,-3.754947e-01,6.665676e+00,229517
ecc_flyany_frameany,3.643659e-01,1.560473e+00,479440
ecc_flyfemale_frameany,3.637779e-01,1.743957e+00,249581
ecc_flymale_frameany,3.650147e-01,1.274766e+00,229527
fractime_flyany_frameattemptedcopulation,4.171533e-05,-5.024068e-01,479440
fractime_flyany_framebackup,4.588687e-05,-6.758494e+00,479440
fractime_flyany_framebackup_nearfly,2.711497e-05,-5.382602e+00,479440
fractime_flyany_framebackup_nearwall,4.588687e-05,-6.755712e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479440
fractime_flyany_framebodyturn,2.669781e-04,-7.821911e+00,479440
fractime_flyany_framebodyturn_nearfly,1.814617e-04,-6.946378e+00,479440
fractime_flyany_framebodyturn_nearwall,1.626898e-04,-7.910380e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502920e-05,-2.534953e+00,479440
fractime_flyany_framechase,1.468380e-03,-7.112730e-01,479440
fractime_flyany_framechase_notwingextension,1.378692e-03,-7.267642e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479440
fractime_flyany_framecrabwalkall,1.770816e-03,-7.827086e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.301518e-03,-6.027086e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.176206e-04,-7.760068e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.398632e-04,-2.479200e-01,479440
fractime_flyany_framecrabwalkextreme,1.877190e-05,-4.557959e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.877190e-05,-4.034398e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.042883e-05,-4.536212e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479440
fractime_flyany_framejump,6.257300e-06,-2.634830e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.631212e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.846356e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.247666e+00,479440
fractime_flyany_framemove,2.612423e-02,-1.161077e+01,479440
fractime_flyany_framemove_nearfly,1.758510e-02,-7.741465e+00,479440
fractime_flyany_framemove_nearwall,1.257300e-02,-1.190851e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.467712e-03,-2.349173e+00,479440
fractime_flyany_framenotanybehavior,9.634157e-03,-5.953337e+00,479440
fractime_flyany_framepivotcenter,8.781078e-04,2.397872e-01,479440
fractime_flyany_framepivotcenter_nearfly,6.465877e-04,3.443403e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.106624e-04,-3.211440e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315201e-04,2.938890e-02,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,-1.079463e+00,479440
fractime_flyany_framepivottail,3.212081e-04,-9.114298e+00,479440
fractime_flyany_framepivottail_nearfly,1.814617e-04,-7.797314e+00,479440
fractime_flyany_framepivottail_nearwall,2.794927e-04,-9.093641e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.366571e+00,479440
fractime_flyany_framerighting,7.925914e-05,-1.133224e+00,479440
fractime_flyany_framerighting_nearfly,7.925914e-05,-8.550359e-01,479440
fractime_flyany_framerighting_nearwall,5.840147e-05,-1.033367e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,479440
fractime_flyany_framestop,9.738758e-01,1.161077e+01,479440
fractime_flyany_framestop_nearfly,8.012765e-01,2.985218e+01,479440
fractime_flyany_framestop_nearwall,2.099116e-01,-3.256702e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.605248e-01,1.448655e+00,479440
fractime_flyany_framestop_notwinggrooming,9.590522e-01,1.390054e+01,479440
fractime_flyany_frametouch,1.670532e-01,2.245894e+01,479440
fractime_flyany_frametouch_notchase,1.665318e-01,2.897484e+01,479440
fractime_flyany_framewalk,1.081679e-02,-9.928115e+00,479440
fractime_flyany_framewalk_nearfly,5.026698e-03,-7.210867e+00,479440
fractime_flyany_framewalk_nearwall,5.696229e-03,-1.031549e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.532121e-03,-1.846352e+00,479440
fractime_flyany_framewingextension,7.863341e-04,-5.138962e-01,479440
fractime_flyany_framewingextension_nearfly,7.863341e-04,-4.825567e-01,479440
fractime_flyany_framewingextension_notchase,6.966461e-04,-4.831607e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-9.133703e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-06,-6.499569e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645684e+00,479440
fractime_flyany_framewinggrooming,1.484857e-02,-5.350113e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.050601e-02,-2.770637e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.806274e-03,-5.484046e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.300851e-03,-3.676109e+00,479440
fractime_flyfemale_firsthalf_framechase,1.761113e-04,-7.377273e-01,124921
fractime_flyfemale_firsthalf_frametouch,5.850097e-02,7.572368e+00,124921
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,249571
fractime_flyfemale_framebackup,3.205501e-05,-6.219557e+00,249571
fractime_flyfemale_framebodyturn,3.045226e-04,-7.190774e+00,249571
fractime_flyfemale_framechase,8.815127e-05,-7.179937e-01,249571
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,249571
fractime_flyfemale_framecrabwalkall,1.734977e-03,-7.352908e+00,249571
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.336300e+00,249571
fractime_flyfemale_framejump,1.202063e-05,-2.691275e+00,249571
fractime_flyfemale_framemove,2.201378e-02,-1.028414e+01,249571
fractime_flyfemale_framenotanybehavior,1.037380e-02,-5.794844e+00,249571
fractime_flyfemale_framepivotcenter,1.394393e-03,1.220434e+00,249571
fractime_flyfemale_framepivottail,3.285638e-04,-7.880191e+00,249571
fractime_flyfemale_framerighting,5.609626e-05,-1.068614e+00,249571
fractime_flyfemale_framestop,9.779862e-01,1.028414e+01,249571
fractime_flyfemale_frametouch,5.295086e-02,9.614607e+00,249571
fractime_flyfemale_framewalk,8.422453e-03,-8.850361e+00,249571
fractime_flyfemale_framewingextension,6.411001e-05,-4.546218e-01,249571
fractime_flyfemale_framewingflick,4.006876e-06,-1.444769e+00,249571
fractime_flyfemale_framewinggrooming,1.504983e-02,-4.630873e+00,249571
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,124650
fractime_flyfemale_secondhalf_frametouch,4.738869e-02,1.123747e+01,124650
fractime_flyfirsthalf_framebackup,2.085767e-05,-6.640337e+00,239720
fractime_flyfirsthalf_framebodyturn,1.585183e-04,-8.288810e+00,239720
fractime_flyfirsthalf_framechase,1.781245e-03,-6.645986e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.893876e-03,-7.736004e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.920073e-05,-4.506344e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.502988e+00,239720
fractime_flyfirsthalf_framemove,2.477057e-02,-1.229327e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.209745e-03,2.972163e+00,239720
fractime_flyfirsthalf_framepivottail,1.209745e-04,-9.474749e+00,239720
fractime_flyfirsthalf_framerighting,1.001168e-04,-9.411217e-01,239720
fractime_flyfirsthalf_framestop,9.752294e-01,1.229327e+01,239720
fractime_flyfirsthalf_frametouch,1.819206e-01,1.918077e+01,239720
fractime_flyfirsthalf_framewalk,7.892541e-03,-1.060511e+01,239720
fractime_flyfirsthalf_framewingextension,1.138829e-03,-3.727250e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-7.887003e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.726931e-02,-4.404029e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,114597
fractime_flymale_firsthalf_framechase,3.534124e-03,-6.321428e-01,114597
fractime_flymale_firsthalf_frametouch,3.154882e-01,1.968410e+01,114597
fractime_flymale_frameattemptedcopulation,8.713951e-05,-4.663419e-01,229517
fractime_flymale_framebackup,6.099766e-05,-5.935504e+00,229517
fractime_flymale_framebodyturn,2.265627e-04,-7.034980e+00,229517
fractime_flymale_framechase,2.971457e-03,-6.790140e-01,229517
fractime_flymale_framechase_notwingextension,2.792821e-03,-6.894107e-01,229517
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,229517
fractime_flymale_framecrabwalkall,1.812502e-03,-6.693219e+00,229517
fractime_flymale_framecrabwalkextreme,3.921278e-05,-4.054266e+00,229517
fractime_flymale_framejump,0.000000e+00,-1.960469e+00,229517
fractime_flymale_framemove,3.038555e-02,-1.164340e+01,229517
fractime_flymale_framenotanybehavior,8.648597e-03,-5.677135e+00,229517
fractime_flymale_framepivotcenter,3.049883e-04,-2.161256e+00,229517
fractime_flymale_framepivottail,3.137023e-04,-8.760415e+00,229517
fractime_flymale_framerighting,1.045674e-04,-1.038412e+00,229517
fractime_flymale_framestop,9.696145e-01,1.164340e+01,229517
fractime_flymale_frametouch,2.907366e-01,2.319163e+01,229517
fractime_flymale_frametouch_notchase,2.897432e-01,3.183373e+01,229517
fractime_flymale_framewalk,1.343691e-02,-9.210058e+00,229517
fractime_flymale_framewingextension,1.572868e-03,-4.782176e-01,229517
fractime_flymale_framewingflick,1.307093e-05,-6.860458e-01,229517
fractime_flymale_framewinggrooming,1.441723e-02,-4.405081e+00,229517
fractime_flymale_secondhalf_frameattemptedcopulation,1.740341e-04,-3.487896e-01,114920
fractime_flymale_secondhalf_framechase,2.410372e-03,-6.509776e-01,114920
fractime_flymale_secondhalf_frametouch,2.660546e-01,2.506648e+01,114920
fractime_flysecondhalf_framebackup,7.092199e-05,-6.165917e+00,239700
fractime_flysecondhalf_framebodyturn,3.754693e-04,-7.028854e+00,239700
fractime_flysecondhalf_framechase,1.155611e-03,-6.764275e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.647893e-03,-7.335194e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.343763e-06,-4.343101e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.498722e+00,239700
fractime_flysecondhalf_framemove,2.739675e-02,-1.037634e+01,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,-1.838288e+00,239700
fractime_flysecondhalf_framepivottail,5.214852e-04,-7.982731e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-05,-1.303775e+00,239700
fractime_flysecondhalf_framestop,9.726033e-01,1.037634e+01,239700
fractime_flysecondhalf_frametouch,1.521986e-01,2.389156e+01,239700
fractime_flysecondhalf_framewalk,1.374218e-02,-8.797888e+00,239700
fractime_flysecondhalf_framewingextension,4.338757e-04,-6.125108e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.471488e-01,239700
fractime_flysecondhalf_framewinggrooming,2.428035e-03,-5.735465e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.859100e-01,-8.923468e+00,392576
magveldiff_nose2ell_flyany_frametouch,2.051864e+00,-1.007918e+01,80092
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.931615e-01,-8.424814e+00,209172
magveldiff_nose2ell_flyfemale_frametouch,3.008609e+00,-7.898504e+00,13215
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.913074e+00,-4.302877e+00,678
magveldiff_nose2ell_flymale_framenearfly,5.779312e-01,-8.981247e+00,183126
magveldiff_nose2ell_flymale_frametouch,1.002756e+00,-1.089505e+01,66729
magveldiff_nose2ell_flymale_framewingextension,4.339689e+00,-1.403671e+00,358
max_absdwing_angle_flyany_frameany,1.007011e+00,-4.731033e+00,479420
max_absdwing_angle_flyany_framechase,2.522172e+00,6.231736e+00,700
max_absdwing_angle_flyany_framenearfly,9.900195e-01,-4.554416e+00,392576
max_absdwing_angle_flyany_frametouch,1.351425e+00,-1.040340e+00,80092
max_absdwing_angle_flyany_framewingextension,4.567510e+00,-9.323820e-01,374
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.540883e+00,3.458213e+00,7119
max_absdwing_angle_flyfemale_frameany,5.724783e-01,-7.677957e+00,249571
max_absdwing_angle_flyfemale_framenearfly,5.823191e-01,-7.881777e+00,209172
max_absdwing_angle_flyfemale_frametouch,9.029045e-01,-4.123744e+00,13215
max_absdwing_angle_flymale_frameany,1.479486e+00,-6.936642e-01,229517
max_absdwing_angle_flymale_framechase,2.602813e+00,4.584849e+00,678
max_absdwing_angle_flymale_framenearfly,1.434204e+00,-2.438185e-01,183126
max_absdwing_angle_flymale_frametouch,1.862338e+00,2.280396e+00,66729
max_absdwing_area_flyany_frameany,2.378806e+00,-4.448275e+00,479420
max_absdwing_area_flyany_framewingextension,5.333314e+00,-1.259563e+00,374
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.396787e+00,2.051489e+00,7119
max_absdwing_area_flyfemale_frameany,1.206261e+00,-9.459706e+00,249571
max_absdwing_area_flymale_frameany,3.654698e+00,2.792781e+00,229517
max_dwing_angle_in_flyany_frameany,5.872314e-01,-1.024156e+01,479420
max_dwing_angle_in_flyany_framewingextension,2.487089e+00,-1.792380e+00,374
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.721579e-01,-1.047091e+01,249571
max_dwing_angle_in_flymale_frameany,7.121153e-01,-7.533931e+00,229517
max_dwing_angle_out_flyany_frameany,5.871972e-01,-1.024192e+01,479420
max_dwing_angle_out_flyany_framewingextension,2.088557e+00,5.612801e-02,374
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.722018e-01,-1.045938e+01,249571
max_dwing_angle_out_flymale_frameany,7.120368e-01,-7.528215e+00,229517
max_wing_angle_flyany_frameany,7.361260e-02,-2.506164e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.133798e-01,3.186991e+00,700
max_wing_angle_flyany_framenearfly,7.629059e-02,-1.166977e+00,392595
max_wing_angle_flyany_frametouch,6.987455e-02,-1.519916e+00,80092
max_wing_angle_flyany_framewingextension,8.002759e-01,2.744325e+00,374
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.441794e-01,-1.559072e+00,7119
max_wing_angle_flyfemale_frameany,5.686781e-02,-4.904322e+00,249581
max_wing_angle_flyfemale_framenearfly,5.859713e-02,-4.235448e+00,209181
max_wing_angle_flyfemale_frametouch,4.249747e-02,-6.520061e+00,13215
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.178298e-02,-4.975973e-02,229527
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.166723e-01,2.251994e+00,678
max_wing_angle_flymale_framenearfly,9.559597e-02,1.092129e+00,183136
max_wing_angle_flymale_frametouch,9.931835e-02,4.448865e-01,66729
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.361417e-01,-3.325668e+00,479440
max_wing_area_flyany_framewingextension,1.079440e+00,-2.998907e+00,374
max_wing_area_flyany_framewinggrooming,8.057620e-01,-1.594801e+00,7119
max_wing_area_flyfemale_frameany,7.904572e-01,-5.486002e+00,249581
max_wing_area_flymale_frameany,8.859216e-01,9.870484e-02,229527
mean_wing_angle_flyany_frameany,2.070074e-02,-1.896505e+00,479440
mean_wing_angle_flyany_framewingextension,4.909571e-01,5.245507e+00,374
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.176995e-03,-4.170062e+00,249581
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.428458e-02,3.350624e-01,229527
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.203216e-01,-2.755088e+00,479440
mean_wing_area_flyany_framewingextension,8.665409e-01,-1.813505e+00,374
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.738643e-01,-1.494062e+00,7119
mean_wing_area_flyfemale_frameany,7.802521e-01,-4.751698e+00,249581
mean_wing_area_flymale_frameany,8.640400e-01,2.754924e-01,229527
min_absdwing_angle_flyany_frameany,6.798935e-01,-7.534668e+00,479420
min_absdwing_angle_flyany_framewingextension,1.376313e+00,-1.009302e+00,374
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.337978e-01,-1.112545e+01,249571
min_absdwing_angle_flymale_frameany,9.477081e-01,-1.608847e+00,229517
min_absdwing_area_flyany_frameany,1.716940e+00,-6.108088e+00,479420
min_absdwing_area_flyany_framewingextension,2.233858e+00,-5.069726e-01,374
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.528848e-01,-1.452490e+01,249571
min_absdwing_area_flymale_frameany,2.548950e+00,5.230540e+00,229517
min_dwing_angle_in_flyany_frameany,-5.871972e-01,1.024192e+01,479420
min_dwing_angle_in_flyany_framewingextension,-2.088557e+00,-5.612801e-02,374
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.722018e-01,1.045938e+01,249571
min_dwing_angle_in_flymale_frameany,-7.120368e-01,7.528215e+00,229517
min_dwing_angle_out_flyany_frameany,-5.872314e-01,1.024156e+01,479420
min_dwing_angle_out_flyany_framewingextension,-2.487089e+00,1.792380e+00,374
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.721579e-01,1.047091e+01,249571
min_dwing_angle_out_flymale_frameany,-7.121153e-01,7.533931e+00,229517
min_wing_angle_flyany_frameany,-3.221112e-02,-1.848094e-01,479440
min_wing_angle_flyany_framewingextension,1.816384e-01,5.962656e+00,374
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.051382e-02,-1.430333e+00,249581
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.321381e-02,1.058101e+00,229527
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.045014e-01,-2.130242e+00,479440
min_wing_area_flyany_framewingextension,6.536416e-01,5.716892e-01,374
min_wing_area_flyany_framewinggrooming,3.419667e-01,-1.141235e+00,7119
min_wing_area_flyfemale_frameany,7.700470e-01,-3.873044e+00,249581
min_wing_area_flymale_frameany,8.421584e-01,4.381631e-01,229527
nflies_close_flyany_frameany,1.829357e+00,2.417588e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.680546e+00,2.061902e+01,257
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.766060e+00,2.155530e+01,106668
nflies_close_flyany_framepivotcenter,1.932298e+00,8.553004e+00,416
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.838180e+00,2.482068e+01,466915
nflies_close_flyany_frametouch,2.312275e+00,7.213602e+00,80092
nflies_close_flyany_framewalk,1.122780e+00,1.363534e+01,5186
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.244179e+00,1.982107e+01,7119
nflies_close_flyfemale_frameany,1.992015e+00,2.318148e+01,249581
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.653487e+00,2.348880e+01,229527
nflies_close_flymale_framechase,1.326339e+00,-7.379854e-02,678
nflies_close_flymale_framewingextension,2.418559e+00,7.684694e+00,358
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079528e+00,7.448442e-01,479440
nwingsdetected_flyany_framewingextension,1.963339e+00,5.542582e-01,374
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426301e+00,-2.637270e+00,7119
nwingsdetected_flyfemale_frameany,1.006555e+00,-4.698879e+00,249581
nwingsdetected_flymale_frameany,1.159114e+00,4.391227e+00,229527
phi_flyany_frameany,-1.582909e-01,-1.581337e+01,479440
phisideways_flyany_framemove,4.621869e-01,1.410513e+00,12523
phisideways_flyfemale_framemove,4.998146e-01,3.794498e+00,5491
phisideways_flymale_framemove,4.195827e-01,-5.982338e-01,6982
theta_mm_flyany_frameany,-1.704399e-02,-1.109246e+00,479440
velmag_ctr_flyany_frameany,5.050667e-01,-8.449043e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.177007e+00,-1.326448e+01,847
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.989156e+00,-8.162760e+00,12504
velmag_ctr_flyany_framenearfly,4.409257e-01,-8.433335e+00,392576
velmag_ctr_flyany_framenearwall,1.430260e+00,-7.910627e+00,106666
velmag_ctr_flyany_framenotnearfly_notnearwall,1.940359e+00,-2.683836e+00,79102
velmag_ctr_flyany_framepivotcenter,1.355947e+00,-2.936187e+00,416
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.262201e-01,-9.189105e+00,466915
velmag_ctr_flyany_frametouch,1.261797e+00,-1.094064e+01,80092
velmag_ctr_flyany_framewalk,1.165797e+01,-4.541390e+00,5186
velmag_ctr_flyany_framewingextension,3.307849e+00,-7.584070e-01,374
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.354628e-01,-6.176486e+00,7119
velmag_ctr_flyfemale_frameany,4.519541e-01,-7.675480e+00,249571
velmag_ctr_flymale_frameany,5.623617e-01,-8.058454e+00,229517
velmag_ctr_flymale_framechase,9.921486e+00,-3.625658e+00,678
velmag_flyany_frameany,2.854512e-01,-7.978786e+00,479420
velmag_flyfemale_frameany,2.367362e-01,-7.251106e+00,249571
velmag_flymale_frameany,3.383485e-01,-7.596696e+00,229517
velmag_nose_flyany_frameany,7.060594e-01,-8.642760e+00,479420
velmag_nose_flyfemale_frameany,6.536105e-01,-7.858235e+00,249571
