field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.710968e+00,-1.579015e+00,219060
du_ctr_flymale_framechase,1.579828e+01,1.745511e-01,724
du_tail_flyany_frameany,5.204434e+00,-2.139540e+00,455468
du_tail_flyany_framepivottail,5.872437e-01,-5.247150e-02,8833
du_tail_flyfemale_frameany,4.733776e+00,-2.386618e+00,236408
du_tail_flymale_frameany,5.712365e+00,-1.577051e+00,219060
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248099e-01,-2.344122e+00,1488
duration_flyany_framebodyturn,8.396529e-02,9.979684e-01,2959
duration_flyany_framechase,1.991026e-01,-1.119193e+00,761
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.082409e-01,1.256858e+00,46016
duration_flyany_framecrabwalkextreme,1.171245e-01,-3.335237e-01,727
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.612568e+00,9.618516e-01,220703
duration_flyany_framepivotcenter,9.922073e-02,3.768264e+00,325
duration_flyany_framepivottail,1.377082e-01,1.859384e+00,8833
duration_flyany_framerighting,3.849058e-01,-7.168408e-01,378
duration_flyany_framestop,1.847729e+00,1.492946e+00,234784
duration_flyany_frametouch,1.833879e-01,-1.376766e-01,7669
duration_flyany_framewalk,7.300843e-01,2.433290e+00,143329
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.153477e+00,2.764454e+00,19518
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394266e-01,5.855932e-01,1022
duration_flyfemale_framebodyturn,8.487401e-02,1.793573e+00,1526
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.814233e-01,1.938471e+00,22054
duration_flyfemale_framecrabwalkextreme,1.114156e-01,-9.709492e-01,291
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.602355e+00,1.104596e+00,114689
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356660e-01,1.770888e+00,4625
duration_flyfemale_framerighting,4.166244e-01,-4.100777e-01,310
duration_flyfemale_framestop,1.884433e+00,2.527115e+00,121719
duration_flyfemale_frametouch,2.026101e-01,3.110060e+00,3836
duration_flyfemale_framewalk,7.166652e-01,2.556359e+00,72362
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.387924e+00,2.968496e+00,9223
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.077676e-01,-5.149131e+00,466
duration_flymale_framebodyturn,8.296744e-02,1.464390e-01,1433
duration_flymale_framechase,2.263393e-01,-1.720772e+00,724
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.378776e-01,8.290038e-01,23962
duration_flymale_framecrabwalkextreme,1.208526e-01,-1.353545e-01,436
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.628062e+00,7.144942e-01,105995
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.405333e-01,1.979596e+00,4205
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.808067e+00,7.602068e-01,113065
duration_flymale_frametouch,1.631330e-01,-1.778403e+00,3833
duration_flymale_framewalk,7.413341e-01,2.068287e+00,70966
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.925959e+00,1.680106e+00,10294
dv_cor_flyany_frameany,-1.940694e-01,-3.763316e+00,455468
dv_cor_flyfemale_frameany,-6.263502e-02,-1.100607e+00,236408
dv_cor_flymale_frameany,-3.359123e-01,-4.026117e+00,219060
dv_ctr_flyany_frameany,-2.478119e-01,-3.772460e+00,455468
dv_ctr_flyfemale_frameany,-8.670026e-02,-1.139032e+00,236408
dv_ctr_flymale_frameany,-4.216824e-01,-4.061577e+00,219060
dv_tail_flyany_frameany,-1.103744e-01,-2.454286e+00,455468
dv_tail_flyfemale_frameany,-1.903133e-02,-2.228857e-01,236408
dv_tail_flymale_frameany,-2.089512e-01,-3.372960e+00,219060
dwing_angle_diff_flyany_frameany,4.619694e-05,1.708436e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.900387e-05,-1.180575e-01,236408
dwing_angle_diff_flymale_frameany,1.986704e-19,9.815446e-01,219060
dwing_angle_imbalance_flyany_frameany,-5.242393e-01,3.905671e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690793e+00,6.054090e-01,19517
dwing_angle_imbalance_flyfemale_frameany,-4.230610e-01,3.731390e+00,236408
dwing_angle_imbalance_flymale_frameany,-6.334303e-01,3.038022e+00,219060
ecc_flyany_frameany,3.474339e-01,2.075023e-01,455487
ecc_flyfemale_frameany,3.474027e-01,2.428145e-01,236418
ecc_flymale_frameany,3.474676e-01,1.723642e-01,219069
fractime_flyany_frameattemptedcopulation,4.390905e-05,-1.573799e+00,455487
fractime_flyany_framebackup,3.266833e-03,-1.065252e+00,455487
fractime_flyany_framebackup_nearfly,1.855157e-03,-1.223744e+00,455487
fractime_flyany_framebackup_nearwall,3.242683e-03,-1.069315e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,5.582575e-01,455487
fractime_flyany_framebodyturn,6.496343e-03,-1.988353e+00,455487
fractime_flyany_framebodyturn_nearfly,2.360111e-03,-2.403612e+00,455487
fractime_flyany_framebodyturn_nearwall,6.329489e-03,-1.780404e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.119681e-04,-2.394447e+00,455487
fractime_flyany_framechase,1.705866e-03,-1.659499e+00,455487
fractime_flyany_framechase_notwingextension,1.705866e-03,-1.682333e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,1.010259e-01,2.081993e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.347158e-02,-1.542865e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.004880e-01,2.599909e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.424906e-04,-8.173560e-01,455487
fractime_flyany_framecrabwalkextreme,1.618048e-03,-1.973917e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.879536e-04,-1.810543e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.549989e-03,-1.937245e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.073633e-05,4.066249e-03,455487
fractime_flyany_framejump,4.215268e-04,-2.237675e+00,455487
fractime_flyany_framejump_nearfly,9.001355e-05,-2.326730e+00,455487
fractime_flyany_framejump_nearwall,1.031863e-04,-2.008561e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.788224e-04,-2.213306e+00,455487
fractime_flyany_framemove,4.845429e-01,-2.328452e+00,455487
fractime_flyany_framemove_nearfly,1.840755e-01,-1.991647e+00,455487
fractime_flyany_framemove_nearwall,4.554554e-01,-1.786639e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.283270e-02,-2.120335e+00,455487
fractime_flyany_framenotanybehavior,1.163743e-01,-1.891635e+00,455487
fractime_flyany_framepivotcenter,7.354765e-04,9.563737e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.742177e-04,2.351681e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.454630e-04,2.826163e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.610450e-05,-1.374133e+00,455487
fractime_flyany_framepivotcenter_stop,1.558771e-04,3.124524e-01,455487
fractime_flyany_framepivottail,1.939243e-02,-1.281859e+00,455487
fractime_flyany_framepivottail_nearfly,8.713750e-03,-1.355663e+00,455487
fractime_flyany_framepivottail_nearwall,1.922558e-02,-1.267495e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244993e-05,-4.075001e-01,455487
fractime_flyany_framerighting,8.364673e-04,-1.711904e+00,455487
fractime_flyany_framerighting_nearfly,4.412859e-04,-1.089804e+00,455487
fractime_flyany_framerighting_nearwall,6.235085e-04,-1.593057e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.273362e-04,-1.797308e+00,455487
fractime_flyany_framestop,5.154571e-01,2.328452e+00,455487
fractime_flyany_framestop_nearfly,2.161094e-01,3.546517e+00,455487
fractime_flyany_framestop_nearwall,3.757648e-01,3.399489e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.024157e-01,-1.077214e+00,455487
fractime_flyany_framestop_notwinggrooming,4.727665e-01,3.454501e+00,455487
fractime_flyany_frametouch,1.683692e-02,-2.047768e+00,455487
fractime_flyany_frametouch_notchase,1.627928e-02,-2.105162e+00,455487
fractime_flyany_framewalk,3.146720e-01,-1.049730e+00,455487
fractime_flyany_framewalk_nearfly,9.737051e-02,-1.542155e+00,455487
fractime_flyany_framewalk_nearwall,2.974289e-01,-5.326924e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.461513e-02,-1.625944e+00,455487
fractime_flyany_framewingextension,1.097726e-04,-1.457467e+00,455487
fractime_flyany_framewingextension_nearfly,5.049540e-05,-1.432550e+00,455487
fractime_flyany_framewingextension_notchase,1.097726e-04,-1.527014e+00,455487
fractime_flyany_framewingextension_notnearfly,5.927721e-05,-1.674428e+00,455487
fractime_flyany_framewingflick,1.075772e-04,-5.293341e-01,455487
fractime_flyany_framewingflick_nearfly,9.220900e-05,-2.890249e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-1.386319e+00,455487
fractime_flyany_framewinggrooming,4.285084e-02,-3.255251e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.300806e-02,-1.091716e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.028818e-02,-1.136962e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.818493e-02,-3.319449e+00,455487
fractime_flyfemale_firsthalf_framechase,2.036332e-04,-8.890409e-01,117859
fractime_flyfemale_firsthalf_frametouch,1.594278e-02,-1.450020e+00,117859
fractime_flyfemale_frameattemptedcopulation,8.459951e-05,2.182068e+00,236408
fractime_flyfemale_framebackup,4.323035e-03,-4.623606e-02,236408
fractime_flyfemale_framebodyturn,6.454942e-03,-1.901344e+00,236408
fractime_flyfemale_framechase,2.030388e-04,-8.166592e-01,236408
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,236408
fractime_flyfemale_framecrabwalkall,9.328788e-02,7.193049e-01,236408
fractime_flyfemale_framecrabwalkextreme,1.264763e-03,-1.584674e+00,236408
fractime_flyfemale_framejump,4.229975e-04,-2.040321e+00,236408
fractime_flyfemale_framemove,4.851316e-01,-2.023682e+00,236408
fractime_flyfemale_framenotanybehavior,1.268993e-01,-1.833726e+00,236408
fractime_flyfemale_framepivotcenter,7.994653e-04,4.209267e-01,236408
fractime_flyfemale_framepivottail,1.956364e-02,-6.481064e-01,236408
fractime_flyfemale_framerighting,1.332442e-03,-1.395120e+00,236408
fractime_flyfemale_framestop,5.148684e-01,2.023682e+00,236408
fractime_flyfemale_frametouch,1.622619e-02,-8.408017e-01,236408
fractime_flyfemale_framewalk,3.060895e-01,-1.077046e+00,236408
fractime_flyfemale_framewingextension,6.344963e-05,-2.980859e-01,236408
fractime_flyfemale_framewingflick,8.459951e-06,-1.634635e+00,236408
fractime_flyfemale_framewinggrooming,3.901306e-02,-3.186317e+00,236408
fractime_flyfemale_secondhalf_framechase,2.024479e-04,-6.113848e-01,118549
fractime_flyfemale_secondhalf_frametouch,1.650794e-02,3.126050e-01,118549
fractime_flyfirsthalf_framebackup,3.415981e-03,-9.483801e-01,227753
fractime_flyfirsthalf_framebodyturn,7.003201e-03,-2.142740e+00,227753
fractime_flyfirsthalf_framechase,9.440051e-04,-1.790298e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.042928e-01,5.742889e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.650911e-03,-1.859645e+00,227753
fractime_flyfirsthalf_framejump,5.312773e-04,-2.146715e+00,227753
fractime_flyfirsthalf_framemove,5.102677e-01,-2.224071e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.474093e-04,2.182380e+00,227753
fractime_flyfirsthalf_framepivottail,2.147502e-02,-1.300888e+00,227753
fractime_flyfirsthalf_framerighting,5.839660e-04,-1.883562e+00,227753
fractime_flyfirsthalf_framestop,4.897323e-01,2.224071e+00,227753
fractime_flyfirsthalf_frametouch,1.684720e-02,-2.371695e+00,227753
fractime_flyfirsthalf_framewalk,3.299627e-01,-9.071231e-01,227753
fractime_flyfirsthalf_framewingextension,7.903299e-05,-1.446612e+00,227753
fractime_flyfirsthalf_framewingflick,9.659587e-05,-9.465488e-01,227753
fractime_flyfirsthalf_framewinggrooming,4.971175e-02,-2.874143e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,109894
fractime_flymale_firsthalf_framechase,1.738038e-03,-1.766019e+00,109894
fractime_flymale_firsthalf_frametouch,1.781717e-02,-2.140831e+00,109894
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,219060
fractime_flymale_framebackup,2.127271e-03,-2.080857e+00,219060
fractime_flymale_framebodyturn,6.541587e-03,-1.733119e+00,219060
fractime_flymale_framechase,3.327855e-03,-1.640259e+00,219060
fractime_flymale_framechase_notwingextension,3.327855e-03,-1.654324e+00,219060
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,219060
fractime_flymale_framecrabwalkall,1.093856e-01,-1.233818e-01,219060
fractime_flymale_framecrabwalkextreme,1.999452e-03,-1.857416e+00,219060
fractime_flymale_framejump,4.199763e-04,-2.015355e+00,219060
fractime_flymale_framemove,4.838629e-01,-2.381155e+00,219060
fractime_flymale_framenotanybehavior,1.049484e-01,-1.852576e+00,219060
fractime_flymale_framepivotcenter,6.664841e-04,1.715620e+00,219060
fractime_flymale_framepivottail,1.920935e-02,-1.718361e+00,219060
fractime_flymale_framerighting,3.012873e-04,-2.041374e+00,219060
fractime_flymale_framestop,5.161371e-01,2.381155e+00,219060
fractime_flymale_frametouch,1.749749e-02,-2.002962e+00,219060
fractime_flymale_frametouch_notchase,1.634712e-02,-2.137113e+00,219060
fractime_flymale_framewalk,3.239569e-01,-8.295407e-01,219060
fractime_flymale_framewingextension,1.597736e-04,-1.466462e+00,219060
fractime_flymale_framewingflick,2.145531e-04,-1.065673e-01,219060
fractime_flymale_framewinggrooming,4.699169e-02,-2.245456e+00,219060
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,109166
fractime_flymale_secondhalf_framechase,4.928274e-03,-1.197473e+00,109166
fractime_flymale_secondhalf_frametouch,1.717568e-02,-1.504212e+00,109166
fractime_flysecondhalf_framebackup,3.117933e-03,-1.070667e+00,227715
fractime_flysecondhalf_framebodyturn,5.989944e-03,-1.750019e+00,227715
fractime_flysecondhalf_framechase,2.467997e-03,-1.220629e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.776695e-02,-1.541789e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.585315e-03,-1.968166e+00,227715
fractime_flysecondhalf_framejump,3.117933e-04,-2.100753e+00,227715
fractime_flysecondhalf_framemove,4.587708e-01,-2.296817e+00,227715
fractime_flysecondhalf_framepivotcenter,6.235865e-04,-2.836719e-02,227715
fractime_flysecondhalf_framepivottail,1.731111e-02,-1.152638e+00,227715
fractime_flysecondhalf_framerighting,1.089081e-03,-1.381057e+00,227715
fractime_flysecondhalf_framestop,5.412292e-01,2.296817e+00,227715
fractime_flysecondhalf_frametouch,1.682805e-02,-1.267321e+00,227715
fractime_flysecondhalf_framewalk,2.994006e-01,-1.119166e+00,227715
fractime_flysecondhalf_framewingextension,1.405265e-04,-1.219962e+00,227715
fractime_flysecondhalf_framewingflick,1.185693e-04,1.480567e-01,227715
fractime_flysecondhalf_framewinggrooming,3.598797e-02,-3.284465e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.831766e+00,-2.628038e+00,182272
magveldiff_nose2ell_flyany_frametouch,8.026902e+00,-1.618853e+00,7669
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.361924e+00,-2.707890e+00,96443
magveldiff_nose2ell_flyfemale_frametouch,6.923013e+00,-2.744310e+00,3836
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.436990e+00,-4.326640e-02,724
magveldiff_nose2ell_flymale_framenearfly,9.384533e+00,-2.356693e+00,85829
magveldiff_nose2ell_flymale_frametouch,9.219925e+00,-3.299705e-01,3833
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.189619e+00,-4.266156e+00,455468
max_absdwing_angle_flyany_framechase,1.186742e+00,-1.700835e+00,761
max_absdwing_angle_flyany_framenearfly,1.151968e+00,-3.951573e+00,182272
max_absdwing_angle_flyany_frametouch,1.248379e+00,-2.859913e+00,7669
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.140941e+00,-2.349048e+00,19517
max_absdwing_angle_flyfemale_frameany,9.834015e-01,-4.811699e+00,236408
max_absdwing_angle_flyfemale_framenearfly,9.611672e-01,-4.554568e+00,96443
max_absdwing_angle_flyfemale_frametouch,1.112932e+00,-2.614879e+00,3836
max_absdwing_angle_flymale_frameany,1.412168e+00,-2.535756e+00,219060
max_absdwing_angle_flymale_framechase,1.278140e+00,-2.058576e+00,724
max_absdwing_angle_flymale_framenearfly,1.361356e+00,-2.286076e+00,85829
max_absdwing_angle_flymale_frametouch,1.398290e+00,-2.274793e+00,3833
max_absdwing_area_flyany_frameany,2.899997e+00,-3.814006e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.956470e+00,1.502494e+00,19517
max_absdwing_area_flyfemale_frameany,2.655772e+00,-4.631229e+00,236408
max_absdwing_area_flymale_frameany,3.163563e+00,-1.540871e+00,219060
max_dwing_angle_in_flyany_frameany,9.128090e-01,-4.467388e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.080504e-01,-4.541490e+00,236408
max_dwing_angle_in_flymale_frameany,1.025864e+00,-3.179200e+00,219060
max_dwing_angle_out_flyany_frameany,9.128552e-01,-4.465576e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.081394e-01,-4.535713e+00,236408
max_dwing_angle_out_flymale_frameany,1.025864e+00,-3.174229e+00,219060
max_wing_angle_flyany_frameany,7.889836e-02,-3.267249e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.326779e-02,-4.251636e-01,761
max_wing_angle_flyany_framenearfly,7.741887e-02,-2.377208e+00,182279
max_wing_angle_flyany_frametouch,8.246455e-02,-1.988756e+00,7669
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.455627e-01,-1.670557e+00,19518
max_wing_angle_flyfemale_frameany,7.178727e-02,-4.047300e+00,236418
max_wing_angle_flyfemale_framenearfly,7.073278e-02,-3.437330e+00,96447
max_wing_angle_flyfemale_frametouch,8.054767e-02,-1.434150e+00,3836
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.657261e-02,-1.818555e+00,219069
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.036226e-02,-3.757163e-01,724
max_wing_angle_flymale_framenearfly,8.453324e-02,-1.209173e+00,85832
max_wing_angle_flymale_frametouch,8.479950e-02,-1.824080e+00,3833
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.065304e+00,2.999057e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.823083e-01,2.476858e+00,19518
max_wing_area_flyfemale_frameany,1.141847e+00,2.941238e+00,236418
max_wing_area_flymale_frameany,9.826994e-01,2.247902e+00,219069
mean_wing_angle_flyany_frameany,1.831674e-02,-3.076391e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.167401e-02,-3.801513e+00,236418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.548553e-02,-1.700209e+00,219069
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.041287e+00,3.600994e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.965549e-01,2.499484e+00,19518
mean_wing_area_flyfemale_frameany,1.118184e+00,3.686385e+00,236418
mean_wing_area_flymale_frameany,9.583005e-01,2.593380e+00,219069
min_absdwing_angle_flyany_frameany,8.588357e-01,-3.312927e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.512823e-01,-3.354680e+00,236408
min_absdwing_angle_flymale_frameany,9.749066e-01,-2.196994e+00,219060
min_absdwing_area_flyany_frameany,2.022278e+00,-3.392991e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.884898e+00,-4.240023e+00,236408
min_absdwing_area_flymale_frameany,2.170538e+00,-1.307444e+00,219060
min_dwing_angle_in_flyany_frameany,-9.128552e-01,4.465576e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.081394e-01,4.535713e+00,236408
min_dwing_angle_in_flymale_frameany,-1.025864e+00,3.174229e+00,219060
min_dwing_angle_out_flyany_frameany,-9.128090e-01,4.467388e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.080504e-01,4.541490e+00,236408
min_dwing_angle_out_flymale_frameany,-1.025864e+00,3.179200e+00,219060
min_wing_angle_flyany_frameany,-4.226489e-02,-1.808641e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.843926e-02,-2.041901e+00,236418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.560155e-02,-1.045153e+00,219069
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.017270e+00,4.103717e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.108015e-01,2.218713e+00,19518
min_wing_area_flyfemale_frameany,1.094521e+00,4.310283e+00,236418
min_wing_area_flymale_frameany,9.339015e-01,2.857388e+00,219069
nflies_close_flyany_frameany,4.877724e-01,2.406699e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.720648e-01,-1.296923e+00,368
nflies_close_flyany_framebodyturn,4.419959e-01,-1.427201e+00,2959
nflies_close_flyany_framebodyturnstart,4.641854e-01,-1.160206e+00,1149
nflies_close_flyany_framecrabwalkallstart,3.733314e-01,-2.279540e+00,4959
nflies_close_flyany_framecrabwalkextreme,7.938309e-01,-2.740112e-01,727
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.321791e-01,-1.914433e-01,378610
nflies_close_flyany_framepivotcenter,9.055526e-01,1.266682e+00,325
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.806589e-01,-6.372365e-01,2113
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.999852e-01,1.461792e+00,234784
nflies_close_flyany_frametouch,1.503196e+00,-1.020191e+00,7669
nflies_close_flyany_framewalk,3.795209e-01,-1.065949e+00,143329
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.485347e-01,2.100152e+00,19518
nflies_close_flyfemale_frameany,5.630747e-01,5.965681e-01,236418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.065066e-01,-3.432187e-01,219069
nflies_close_flymale_framechase,1.229899e+00,-1.557100e-01,724
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047222e+00,-2.154628e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443840e+00,-1.386785e+00,19518
nwingsdetected_flyfemale_frameany,1.020811e+00,-3.283524e+00,236418
nwingsdetected_flymale_frameany,1.075725e+00,-7.670001e-01,219069
phi_flyany_frameany,-6.558379e-02,-6.517143e+00,455487
phisideways_flyany_framemove,4.123988e-01,2.828157e-02,220703
phisideways_flyfemale_framemove,4.216713e-01,4.204846e-01,114699
phisideways_flymale_framemove,4.032440e-01,-2.177241e-01,106004
theta_mm_flyany_frameany,1.838876e-02,5.813430e-01,455487
velmag_ctr_flyany_frameany,6.367983e+00,-2.390268e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.536111e+00,-1.075192e+00,1488
velmag_ctr_flyany_framebodyturn,1.024543e+01,-9.039190e-01,2959
velmag_ctr_flyany_framecrabwalkall,1.437899e+01,-2.162081e-01,46016
velmag_ctr_flyany_framecrabwalkextreme,6.683553e+00,-2.546023e+00,727
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.216367e+01,-1.353217e+00,220684
velmag_ctr_flyany_framenearfly,5.329488e+00,-3.216450e+00,182272
velmag_ctr_flyany_framenearwall,7.018565e+00,-2.819844e+00,378595
velmag_ctr_flyany_framenotnearfly_notnearwall,4.864080e+00,-4.603601e-01,57046
velmag_ctr_flyany_framepivotcenter,2.293479e+00,-1.409685e+00,325
velmag_ctr_flyany_framepivottail,9.269665e+00,-8.310586e-01,8833
velmag_ctr_flyany_framerighting,1.436242e+01,-2.041181e+00,378
velmag_ctr_flyany_framestop,6.197525e-01,-2.377653e+00,234784
velmag_ctr_flyany_frametouch,4.852998e+00,-1.892221e+00,7669
velmag_ctr_flyany_framewalk,1.546589e+01,-2.066084e+00,143328
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
