field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.495112e-01,1.979404e-01,10438
du_tail_flyfemale_frameany,3.163551e+00,-2.250918e+00,238714
du_tail_flymale_frameany,4.625370e+00,-1.131996e+00,240706
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271463e-01,-1.839199e+00,1557
duration_flyany_framebodyturn,8.725615e-02,2.213681e+00,3632
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.410144e-01,-2.587312e+00,28938
duration_flyany_framecrabwalkextreme,1.152712e-01,-8.096236e-01,499
duration_flyany_framejump,8.672048e-02,-4.848956e-01,344
duration_flyany_framemove,1.075120e+00,-1.392349e+00,176123
duration_flyany_framepivotcenter,9.318363e-02,1.293913e+00,830
duration_flyany_framepivottail,1.475110e-01,2.231178e+00,10438
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.942018e+00,1.274820e+00,303317
duration_flyany_frametouch,1.659777e-01,-1.837921e+00,3762
duration_flyany_framewalk,5.953745e-01,1.149325e+00,110905
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.479576e+00,-4.012640e+00,53273
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285139e-01,-1.670933e+00,829
duration_flyfemale_framebodyturn,8.734690e-02,2.592168e+00,1553
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.380349e-01,-1.293870e+00,11871
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.623179e-02,1.984052e+00,261
duration_flyfemale_framemove,9.534683e-01,-1.723492e+00,79364
duration_flyfemale_framepivotcenter,9.810735e-02,2.781296e+00,518
duration_flyfemale_framepivottail,1.471176e-01,2.440365e+00,4763
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.096932e+00,2.650659e+00,159350
duration_flyfemale_frametouch,1.717329e-01,-1.577516e+00,1553
duration_flyfemale_framewalk,5.919733e-01,1.521019e+00,49376
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.479935e+00,-3.196120e+00,21849
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256342e-01,-1.514480e+00,728
duration_flymale_framebodyturn,8.724820e-02,1.709783e+00,2079
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.441163e-01,-2.632168e+00,17065
duration_flymale_framecrabwalkextreme,1.056735e-01,-2.913760e+00,323
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.199781e+00,-8.278306e-01,96739
duration_flymale_framepivotcenter,8.760055e-02,-7.131254e-01,309
duration_flymale_framepivottail,1.477990e-01,1.774794e+00,5675
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.786800e+00,4.895666e-01,143967
duration_flymale_frametouch,1.604030e-01,-1.504864e+00,2209
duration_flymale_framewalk,5.993295e-01,7.383678e-01,61526
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.477062e+00,-2.918370e+00,31423
dv_cor_flyany_frameany,-1.815163e-01,-3.302135e+00,479420
dv_cor_flyfemale_frameany,-1.319639e-01,-2.075707e+00,238714
dv_cor_flymale_frameany,-2.306586e-01,-2.537755e+00,240706
dv_ctr_flyany_frameany,-2.397819e-01,-3.415419e+00,479420
dv_ctr_flyfemale_frameany,-1.775070e-01,-2.089213e+00,238714
dv_ctr_flymale_frameany,-3.015414e-01,-2.670597e+00,240706
dv_tail_flyany_frameany,-9.866672e-02,-1.816384e+00,479420
dv_tail_flyfemale_frameany,-9.527543e-03,2.063697e-01,238714
dv_tail_flymale_frameany,-1.870682e-01,-2.712569e+00,240706
dwing_angle_diff_flyany_frameany,-7.117383e-05,-6.988286e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.298653e-05,-5.152946e-01,238714
dwing_angle_diff_flymale_frameany,-1.090451e-04,3.390223e-01,240706
dwing_angle_imbalance_flyany_frameany,-6.794688e-01,-2.710303e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.615675e+00,1.770229e-01,53272
dwing_angle_imbalance_flyfemale_frameany,-5.146885e-01,5.348292e-01,238714
dwing_angle_imbalance_flymale_frameany,-8.428855e-01,-8.570751e-01,240706
ecc_flyany_frameany,3.604108e-01,8.158592e-01,479440
ecc_flyfemale_frameany,3.630337e-01,1.957076e+00,238724
ecc_flymale_frameany,3.578097e-01,-1.499822e-01,240716
fractime_flyany_frameattemptedcopulation,3.128650e-05,-1.968617e-01,479440
fractime_flyany_framebackup,3.247539e-03,-2.687073e+00,479440
fractime_flyany_framebackup_nearfly,1.274403e-03,-3.172158e+00,479440
fractime_flyany_framebackup_nearwall,3.232938e-03,-2.696617e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479440
fractime_flyany_framebodyturn,7.575505e-03,-1.726120e+00,479440
fractime_flyany_framebodyturn_nearfly,2.114967e-03,-2.871370e+00,479440
fractime_flyany_framebodyturn_nearwall,7.150008e-03,-1.844291e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.732354e-04,1.416334e-01,479440
fractime_flyany_framechase,2.356916e-04,-3.466663e-01,479440
fractime_flyany_framechase_notwingextension,2.002336e-04,-3.691802e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,6.035792e-02,-2.818465e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.177624e-02,-3.755912e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.911480e-02,-2.840957e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.968797e-04,1.926212e+00,479440
fractime_flyany_framecrabwalkextreme,1.047055e-03,-2.483648e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.712665e-04,-2.738858e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.844819e-04,-2.553444e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,6.231813e-01,479440
fractime_flyany_framejump,7.425330e-04,-1.462481e+00,479440
fractime_flyany_framejump_nearfly,1.689471e-04,-1.581989e+00,479440
fractime_flyany_framejump_nearwall,3.775238e-04,-1.548129e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.045219e-04,-1.348871e+00,479440
fractime_flyany_framemove,3.673515e-01,-3.403175e+00,479440
fractime_flyany_framemove_nearfly,1.045824e-01,-3.989419e+00,479440
fractime_flyany_framemove_nearwall,3.326068e-01,-3.661710e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.903596e-02,2.226757e-02,479440
fractime_flyany_framenotanybehavior,9.047430e-02,-2.295021e+00,479440
fractime_flyany_framepivotcenter,1.737444e-03,4.687361e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.964125e-04,1.213338e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.445019e-04,6.567373e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.114801e-04,7.926003e+00,479440
fractime_flyany_framepivotcenter_stop,5.110128e-04,5.854407e+00,479440
fractime_flyany_framepivottail,2.177123e-02,-2.287139e+00,479440
fractime_flyany_framepivottail_nearfly,7.022777e-03,-3.501398e+00,479440
fractime_flyany_framepivottail_nearwall,2.160854e-02,-2.301550e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760220e-05,5.610871e-01,479440
fractime_flyany_framerighting,3.107792e-04,-5.020112e-01,479440
fractime_flyany_framerighting_nearfly,1.230602e-04,-3.173089e-01,479440
fractime_flyany_framerighting_nearwall,1.960621e-04,-3.797141e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.508760e-05,-7.569233e-01,479440
fractime_flyany_framestop,6.326485e-01,3.403175e+00,479440
fractime_flyany_framestop_nearfly,1.451631e-01,-1.869491e+00,479440
fractime_flyany_framestop_nearwall,2.949837e-01,-1.429860e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.940347e-01,6.465807e+00,479440
fractime_flyany_framestop_notwinggrooming,5.227933e-01,2.896758e+00,479440
fractime_flyany_frametouch,7.846654e-03,-2.241939e+00,479440
fractime_flyany_frametouch_notchase,7.771567e-03,-2.748560e+00,479440
fractime_flyany_framewalk,2.313220e-01,-2.106304e+00,479440
fractime_flyany_framewalk_nearfly,5.842858e-02,-3.021320e+00,479440
fractime_flyany_framewalk_nearwall,2.152991e-01,-2.176655e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.345737e-02,-4.379745e-01,479440
fractime_flyany_framewingextension,3.045219e-04,-2.232002e-01,479440
fractime_flyany_framewingextension_nearfly,1.585183e-04,-2.464406e-01,479440
fractime_flyany_framewingextension_notchase,2.690639e-04,-2.441893e-01,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-04,1.252035e+00,479440
fractime_flyany_framewingflick,5.005840e-05,-2.907951e-02,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-1.073947e-01,479440
fractime_flyany_framewingflick_notnearfly,2.502920e-05,3.755019e-01,479440
fractime_flyany_framewinggrooming,1.111151e-01,2.167223e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.898048e-02,-3.762754e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.943434e-02,-1.245829e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.175663e-02,3.436768e+00,479440
fractime_flyfemale_firsthalf_framechase,2.527721e-05,-5.790672e-01,118684
fractime_flyfemale_firsthalf_frametouch,9.605339e-03,-2.703143e+00,118684
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,238714
fractime_flyfemale_framebackup,3.472775e-03,-2.118551e+00,238714
fractime_flyfemale_framebodyturn,6.505693e-03,-1.863704e+00,238714
fractime_flyfemale_framechase,1.256734e-05,-5.510249e-01,238714
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,238714
fractime_flyfemale_framecrabwalkall,4.972896e-02,-2.698192e+00,238714
fractime_flyfemale_framecrabwalkextreme,7.498513e-04,-2.222661e+00,238714
fractime_flyfemale_framejump,1.114304e-03,-1.322455e+00,238714
fractime_flyfemale_framemove,3.324648e-01,-3.590588e+00,238714
fractime_flyfemale_framenotanybehavior,8.576372e-02,-2.704628e+00,238714
fractime_flyfemale_framepivotcenter,2.169961e-03,3.904472e+00,238714
fractime_flyfemale_framepivottail,1.995275e-02,-1.976925e+00,238714
fractime_flyfemale_framerighting,3.602637e-04,-4.501617e-01,238714
fractime_flyfemale_framestop,6.675352e-01,3.590588e+00,238714
fractime_flyfemale_frametouch,6.505693e-03,-3.533753e+00,238714
fractime_flyfemale_framewalk,2.068500e-01,-2.331601e+00,238714
fractime_flyfemale_framewingextension,5.864759e-05,-1.644226e-01,238714
fractime_flyfemale_framewingflick,1.675645e-05,-6.562843e-01,238714
fractime_flyfemale_framewinggrooming,9.152794e-02,5.427018e-01,238714
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.292704e-01,119840
fractime_flyfemale_secondhalf_frametouch,3.446262e-03,-4.252297e+00,119840
fractime_flyfirsthalf_framebackup,4.146158e-03,-1.585737e+00,239740
fractime_flyfirsthalf_framebodyturn,9.664637e-03,-5.917636e-01,239740
fractime_flyfirsthalf_framechase,2.627847e-04,-3.448573e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.563777e-02,-2.442150e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.155418e-03,-2.263777e+00,239740
fractime_flyfirsthalf_framejump,8.300659e-04,-1.178601e+00,239740
fractime_flyfirsthalf_framemove,4.247727e-01,-2.512987e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.309752e-03,3.413974e+00,239740
fractime_flyfirsthalf_framepivottail,2.747143e-02,-1.272124e+00,239740
fractime_flyfirsthalf_framerighting,4.630016e-04,-2.297125e-01,239740
fractime_flyfirsthalf_framestop,5.752273e-01,2.512987e+00,239740
fractime_flyfirsthalf_frametouch,1.110370e-02,-1.904875e+00,239740
fractime_flyfirsthalf_framewalk,2.671519e-01,-1.280896e+00,239740
fractime_flyfirsthalf_framewingextension,1.710186e-04,-2.857717e-01,239740
fractime_flyfirsthalf_framewingflick,5.839660e-05,-3.613551e-02,239740
fractime_flyfirsthalf_framewinggrooming,1.054601e-01,1.210281e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.480560e-01,121056
fractime_flymale_firsthalf_framechase,4.956384e-04,-3.219662e-01,121056
fractime_flymale_firsthalf_frametouch,1.257269e-02,-1.226297e+00,121056
fractime_flymale_frameattemptedcopulation,6.231669e-05,-1.832948e-01,240706
fractime_flymale_framebackup,3.024436e-03,-2.746530e+00,240706
fractime_flymale_framebodyturn,8.637093e-03,-1.319284e+00,240706
fractime_flymale_framechase,4.569890e-04,-3.273384e-01,240706
fractime_flymale_framechase_notwingextension,3.863634e-04,-3.456486e-01,240706
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,240706
fractime_flymale_framecrabwalkall,7.089562e-02,-2.377189e+00,240706
fractime_flymale_framecrabwalkextreme,1.341886e-03,-2.283030e+00,240706
fractime_flymale_framejump,3.739001e-04,-1.336894e+00,240706
fractime_flymale_framemove,4.018969e-01,-2.785063e+00,240706
fractime_flymale_framenotanybehavior,9.508695e-02,-1.628942e+00,240706
fractime_flymale_framepivotcenter,1.308650e-03,5.191438e+00,240706
fractime_flymale_framepivottail,2.357648e-02,-2.204649e+00,240706
fractime_flymale_framerighting,2.617301e-04,-4.963653e-01,240706
fractime_flymale_framestop,5.981031e-01,2.785063e+00,240706
fractime_flymale_frametouch,9.177170e-03,-1.401864e+00,240706
fractime_flymale_frametouch_notchase,9.031765e-03,-1.772332e+00,240706
fractime_flymale_framewalk,2.556064e-01,-1.535866e+00,240706
fractime_flymale_framewingextension,5.483868e-04,-2.167144e-01,240706
fractime_flymale_framewingflick,8.308891e-05,1.417708e-01,240706
fractime_flymale_framewinggrooming,1.305451e-01,3.343876e+00,240706
fractime_flymale_secondhalf_frameattemptedcopulation,1.253656e-04,-4.908787e-02,119650
fractime_flymale_secondhalf_framechase,4.178855e-04,-2.892348e-01,119650
fractime_flymale_secondhalf_frametouch,5.741747e-03,-1.466627e+00,119650
fractime_flysecondhalf_framebackup,2.348965e-03,-3.508275e+00,239680
fractime_flysecondhalf_framebodyturn,5.486482e-03,-2.773122e+00,239680
fractime_flysecondhalf_framechase,2.086115e-04,-3.021501e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.507343e-02,-2.967674e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.387517e-04,-2.546967e+00,239680
fractime_flysecondhalf_framejump,6.550401e-04,-1.609960e+00,239680
fractime_flysecondhalf_framemove,3.098632e-01,-4.031785e+00,239680
fractime_flysecondhalf_framepivotcenter,2.165387e-03,5.342205e+00,239680
fractime_flysecondhalf_framepivottail,1.607143e-02,-3.138486e+00,239680
fractime_flysecondhalf_framerighting,1.585447e-04,-8.172596e-01,239680
fractime_flysecondhalf_framestop,6.901368e-01,4.031785e+00,239680
fractime_flysecondhalf_frametouch,4.589453e-03,-2.393969e+00,239680
fractime_flysecondhalf_framewalk,1.954982e-01,-2.740671e+00,239680
fractime_flysecondhalf_framewingextension,4.380841e-04,-1.052057e-01,239680
fractime_flysecondhalf_framewingflick,4.172230e-05,-1.384249e-02,239680
fractime_flysecondhalf_framewinggrooming,1.167765e-01,2.935152e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.076266e+00,-7.551109e-01,119738
magveldiff_nose2ell_flyany_frametouch,9.159071e+00,1.162770e+00,3762
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.028897e+00,-1.219195e+00,57919
magveldiff_nose2ell_flyfemale_frametouch,8.285539e+00,7.632889e-01,1553
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.012156e+01,-2.865852e-01,61819
magveldiff_nose2ell_flymale_frametouch,1.004877e+01,1.385018e+00,2209
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.483433e+00,3.251628e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.291662e+00,-4.302157e-01,119738
max_absdwing_angle_flyany_frametouch,1.308211e+00,-9.179522e-01,3762
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.465696e+00,2.106559e+00,53272
max_absdwing_angle_flyfemale_frameany,1.222136e+00,-1.058603e+00,238714
max_absdwing_angle_flyfemale_framenearfly,1.085531e+00,-1.548388e+00,57919
max_absdwing_angle_flyfemale_frametouch,1.208137e+00,-1.136689e+00,1553
max_absdwing_angle_flymale_frameany,1.742568e+00,1.428215e+00,240706
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.489008e+00,5.819512e-01,61819
max_absdwing_angle_flymale_frametouch,1.384016e+00,-6.793042e-01,2209
max_absdwing_area_flyany_frameany,3.002359e+00,-2.142087e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.747627e+00,1.716725e-01,53272
max_absdwing_area_flyfemale_frameany,2.747230e+00,-1.526145e+00,238714
max_absdwing_area_flymale_frameany,3.255376e+00,1.211206e+00,240706
max_dwing_angle_in_flyany_frameany,1.020796e+00,-5.956061e-02,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.624969e-01,-1.489511e+00,238714
max_dwing_angle_in_flymale_frameany,1.177786e+00,1.204224e+00,240706
max_dwing_angle_out_flyany_frameany,1.020725e+00,-6.033926e-02,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.624640e-01,-1.490142e+00,238714
max_dwing_angle_out_flymale_frameany,1.177677e+00,1.205522e+00,240706
max_wing_angle_flyany_frameany,1.023547e-01,8.247772e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.630482e-02,2.206188e-01,119738
max_wing_angle_flyany_frametouch,8.590293e-02,2.843650e-01,3762
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.993321e-01,1.374839e+00,53273
max_wing_angle_flyfemale_frameany,8.908949e-02,-7.837371e-01,238724
max_wing_angle_flyfemale_framenearfly,7.856327e-02,-9.595442e-01,57919
max_wing_angle_flyfemale_frametouch,8.121659e-02,1.258723e-02,1553
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.155102e-01,1.731742e+00,240716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.334048e-02,8.437863e-01,61819
max_wing_angle_flymale_frametouch,8.876798e-02,2.692361e-01,2209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.229427e-01,-5.981938e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.531374e-01,3.906847e-01,53273
max_wing_area_flyfemale_frameany,9.752386e-01,-2.629923e-01,238724
max_wing_area_flymale_frameany,8.710795e-01,1.757154e-01,240716
mean_wing_angle_flyany_frameany,4.009639e-02,1.323926e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.137588e-02,1.089442e-01,238724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.874474e-02,1.847739e+00,240716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.864387e-01,-1.901238e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.332797e-01,1.280205e+00,53273
mean_wing_area_flyfemale_frameany,9.390963e-01,-2.378075e-01,238724
mean_wing_area_flymale_frameany,8.342168e-01,-1.282514e-01,240716
min_absdwing_angle_flyany_frameany,8.945572e-01,-8.575453e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.737857e-01,-1.900589e+00,238714
min_absdwing_angle_flymale_frameany,1.014329e+00,3.931957e-01,240706
min_absdwing_area_flyany_frameany,1.968455e+00,-1.455971e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.838010e+00,-2.613660e+00,238714
min_absdwing_area_flymale_frameany,2.097820e+00,1.728241e-01,240706
min_dwing_angle_in_flyany_frameany,-1.020725e+00,6.033926e-02,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.624640e-01,1.490142e+00,238714
min_dwing_angle_in_flymale_frameany,-1.177677e+00,-1.205522e+00,240706
min_dwing_angle_out_flyany_frameany,-1.020796e+00,5.956061e-02,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.624969e-01,1.489511e+00,238714
min_dwing_angle_out_flymale_frameany,-1.177786e+00,-1.204224e+00,240706
min_wing_angle_flyany_frameany,-2.216192e-02,1.877312e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.633772e-02,1.626068e+00,238724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.802068e-02,1.646546e+00,240716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.499347e-01,-3.131218e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.134220e-01,2.557799e+00,53273
min_wing_area_flyfemale_frameany,9.029540e-01,-2.053170e-01,238724
min_wing_area_flymale_frameany,7.973541e-01,-4.170032e-01,240716
nflies_close_flyany_frameany,2.948565e-01,-3.702492e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.859388e-01,-1.381607e+00,410
nflies_close_flyany_framebodyturn,3.148480e-01,-3.519150e+00,3632
nflies_close_flyany_framebodyturnstart,3.224892e-01,-3.508327e+00,1369
nflies_close_flyany_framecrabwalkallstart,3.070707e-01,-3.221418e+00,3669
nflies_close_flyany_framecrabwalkextreme,4.606175e-01,-3.778669e+00,499
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.128870e-01,-2.654120e+00,300892
nflies_close_flyany_framepivotcenter,3.389978e-01,-2.059100e+00,830
nflies_close_flyany_framepivotcenterstart,3.315389e-01,-1.377726e+00,287
nflies_close_flyany_framepivottailstart,4.208792e-01,-2.600730e+00,2312
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.685147e-01,-3.618164e+00,303317
nflies_close_flyany_frametouch,1.558927e+00,-1.006068e+00,3762
nflies_close_flyany_framewalk,3.122491e-01,-2.621813e+00,110905
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.965128e-01,-2.443137e+00,53273
nflies_close_flyfemale_frameany,3.221670e-01,-4.020566e+00,238724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.677720e-01,-3.105316e+00,240716
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.097255e+00,1.740566e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.549029e+00,1.923941e+00,53273
nwingsdetected_flyfemale_frameany,1.075485e+00,8.169582e-01,238724
nwingsdetected_flymale_frameany,1.118845e+00,1.897775e+00,240716
phi_flyany_frameany,-1.137118e-01,-1.154400e+01,479440
phisideways_flyany_framemove,4.150824e-01,-1.779015e+00,176123
phisideways_flyfemale_framemove,4.174958e-01,-2.215857e+00,79374
phisideways_flymale_framemove,4.128265e-01,-1.170181e+00,96749
theta_mm_flyany_frameany,-1.592800e-02,-8.797988e-01,479440
velmag_ctr_flyany_frameany,5.011331e+00,-2.040919e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.613128e+00,2.774590e+00,1557
velmag_ctr_flyany_framebodyturn,1.145579e+01,1.734837e+00,3632
velmag_ctr_flyany_framecrabwalkall,1.392677e+01,5.622915e-01,28936
velmag_ctr_flyany_framecrabwalkextreme,7.568209e+00,3.086631e-01,499
velmag_ctr_flyany_framejump,4.397000e+01,-1.679112e+00,344
velmag_ctr_flyany_framemove,1.213845e+01,2.085607e-01,176103
velmag_ctr_flyany_framenearfly,5.313622e+00,-9.494172e-01,119738
velmag_ctr_flyany_framenearwall,6.966661e+00,-2.518262e-01,300880
velmag_ctr_flyany_framenotnearfly_notnearwall,2.684085e+00,-2.017661e+00,154885
velmag_ctr_flyany_framepivotcenter,1.882731e+00,-1.171670e+00,830
velmag_ctr_flyany_framepivottail,1.066915e+01,1.666167e+00,10438
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.939739e-01,-1.168014e+00,303317
velmag_ctr_flyany_frametouch,5.317007e+00,7.974623e-01,3762
velmag_ctr_flyany_framewalk,1.571118e+01,-2.891365e-02,110904
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.718221e-01,-1.742767e+00,53272
velmag_ctr_flyfemale_frameany,4.156549e+00,-2.503484e+00,238714
velmag_ctr_flymale_frameany,5.859038e+00,-1.354096e+00,240706
velmag_ctr_flymale_framechase,NaN,NaN,0
