field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.344543e-01,3.545987e+00,191221
du_ctr_flyany_frametouch,1.945655e+00,-8.516173e-01,10539
du_ctr_flyany_framewalk,1.519453e+01,-4.389096e-01,148004
du_ctr_flyany_framewingextension,1.977167e+00,-1.284232e+00,964
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.207967e-01,2.566805e-01,39119
du_ctr_flyfemale_frameany,5.447804e+00,1.390547e-01,232730
du_ctr_flymale_frameany,6.307203e+00,4.528905e-03,222517
du_ctr_flymale_framechase,1.460263e+01,-2.283269e-02,1545
du_tail_flyany_frameany,5.866369e+00,6.385277e-02,455490
du_tail_flyany_framepivottail,2.089136e-02,-2.149591e+00,13943
du_tail_flyfemale_frameany,5.446810e+00,1.393061e-01,232730
du_tail_flymale_frameany,6.306149e+00,4.230173e-03,222517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311658e-01,-5.205248e-01,3433
duration_flyany_framebodyturn,8.528025e-02,7.476026e-01,5792
duration_flyany_framechase,1.576939e-01,-1.453708e+00,1595
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.940246e-01,6.376796e-01,43932
duration_flyany_framecrabwalkextreme,1.264941e-01,2.246706e+00,1397
duration_flyany_framejump,9.727539e-02,3.041591e+00,2038
duration_flyany_framemove,1.199036e+00,-1.488092e+00,264290
duration_flyany_framepivotcenter,8.307308e-02,-1.558224e+00,692
duration_flyany_framepivottail,1.288066e-01,-1.896986e+00,13943
duration_flyany_framerighting,3.313304e-01,-2.420912e+00,1144
duration_flyany_framestop,8.704959e-01,-9.945131e-01,191221
duration_flyany_frametouch,1.841908e-01,-2.002479e-01,10539
duration_flyany_framewalk,5.139950e-01,-1.168553e+00,148004
duration_flyany_framewingextension,2.519441e-01,-1.154866e+00,964
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.925179e+00,-6.025097e-01,39120
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351027e-01,-1.188925e-01,1622
duration_flyfemale_framebodyturn,8.504635e-02,8.280497e-01,2918
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.758792e-01,1.696309e+00,20976
duration_flyfemale_framecrabwalkextreme,1.272489e-01,2.208402e+00,598
duration_flyfemale_framejump,9.652485e-02,2.455510e+00,1128
duration_flyfemale_framemove,1.122732e+00,-1.423255e+00,129458
duration_flyfemale_framepivotcenter,8.558949e-02,-4.749160e-01,507
duration_flyfemale_framepivottail,1.279314e-01,-1.659972e+00,6338
duration_flyfemale_framerighting,3.640834e-01,-1.512300e+00,721
duration_flyfemale_framestop,9.055405e-01,-1.098746e+00,103272
duration_flyfemale_frametouch,1.635319e-01,-6.652261e-01,3900
duration_flyfemale_framewalk,5.303935e-01,-2.489210e-01,74019
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219432e+00,7.810394e-01,23349
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271174e-01,-8.173635e-01,1808
duration_flymale_framebodyturn,8.561959e-02,6.553517e-01,2869
duration_flymale_framechase,2.295012e-01,-1.053549e+00,1545
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.117929e-01,-7.983432e-03,22918
duration_flymale_framecrabwalkextreme,1.248214e-01,1.040183e+00,795
duration_flymale_framejump,9.721610e-02,2.421863e+00,906
duration_flymale_framemove,1.264240e+00,-1.275753e+00,134624
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.298397e-01,-1.895577e+00,7590
duration_flymale_framerighting,2.950817e-01,-2.155219e+00,423
duration_flymale_framestop,8.370542e-01,-7.324475e-01,87893
duration_flymale_frametouch,2.046616e-01,1.599512e-01,6588
duration_flymale_framewalk,4.973490e-01,-1.836259e+00,73900
duration_flymale_framewingextension,4.008774e-01,7.078107e-01,941
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.493165e+00,-3.011549e+00,15770
dv_cor_flyany_frameany,-3.086989e-03,3.096877e-01,455490
dv_cor_flyfemale_frameany,3.994331e-02,7.711993e-01,232730
dv_cor_flymale_frameany,-4.765080e-02,-2.306180e-01,222517
dv_ctr_flyany_frameany,-9.372568e-03,2.197305e-01,455490
dv_ctr_flyfemale_frameany,4.823633e-02,7.101585e-01,232730
dv_ctr_flymale_frameany,-6.884734e-02,-3.238758e-01,222517
dv_tail_flyany_frameany,-2.475249e-02,-4.286548e-02,455490
dv_tail_flyfemale_frameany,-4.123704e-02,-5.070164e-01,232730
dv_tail_flymale_frameany,-6.053858e-03,4.195588e-01,222517
dwing_angle_diff_flyany_frameany,-7.340019e-05,-7.156677e-01,455490
dwing_angle_diff_flyany_framewingextension,-1.844815e-01,2.215382e+00,964
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.958688e-03,7.217539e+00,232730
dwing_angle_diff_flymale_frameany,-2.198837e-03,-7.700895e+00,222517
dwing_angle_imbalance_flyany_frameany,-7.901353e-01,-1.173347e+00,455490
dwing_angle_imbalance_flyany_framewingextension,-8.493589e-01,1.312638e+00,964
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978043e+00,-4.516396e+00,39119
dwing_angle_imbalance_flyfemale_frameany,-6.453028e-01,-6.425496e-01,232730
dwing_angle_imbalance_flymale_frameany,-9.420190e-01,-1.479495e+00,222517
ecc_flyany_frameany,3.514586e-01,-1.960560e+00,455511
ecc_flyfemale_frameany,3.525691e-01,-1.255711e+00,232741
ecc_flymale_frameany,3.502721e-01,-2.288097e+00,222527
fractime_flyany_frameattemptedcopulation,4.258953e-04,7.563520e-02,455511
fractime_flyany_framebackup,7.536591e-03,2.731115e+00,455511
fractime_flyany_framebackup_nearfly,4.054787e-03,1.630693e+00,455511
fractime_flyany_framebackup_nearwall,7.512442e-03,2.728744e+00,455511
fractime_flyany_framebackup_notnearfly_notnearwall,2.414870e-05,8.456615e-01,455511
fractime_flyany_framebodyturn,1.271539e-02,1.791927e+00,455511
fractime_flyany_framebodyturn_nearfly,3.980145e-03,6.986422e-02,455511
fractime_flyany_framebodyturn_nearwall,1.223681e-02,1.802902e+00,455511
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.039419e-04,1.444300e+00,455511
fractime_flyany_framechase,3.514734e-03,-6.970662e-01,455511
fractime_flyany_framechase_notwingextension,2.954923e-03,-7.382485e-01,455511
fractime_flyany_framecopulation,6.805544e-05,4.772144e+00,455511
fractime_flyany_framecrabwalkall,9.644553e-02,-1.225990e-01,455511
fractime_flyany_framecrabwalkall_nearfly,2.324422e-02,-1.633150e+00,455511
fractime_flyany_framecrabwalkall_nearwall,9.615794e-02,-8.594041e-02,455511
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.195337e-04,-6.222580e-01,455511
fractime_flyany_framecrabwalkextreme,3.066885e-03,1.785851e-01,455511
fractime_flyany_framecrabwalkextreme_nearfly,1.446727e-03,-8.069340e-01,455511
fractime_flyany_framecrabwalkextreme_nearwall,3.049323e-03,3.141501e-01,455511
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756269e-05,-7.286897e-01,455511
fractime_flyany_framejump,4.474096e-03,4.823174e+00,455511
fractime_flyany_framejump_nearfly,8.210559e-04,2.449275e+00,455511
fractime_flyany_framejump_nearwall,2.278759e-03,4.771004e+00,455511
fractime_flyany_framejump_notnearfly_notnearwall,2.087765e-03,5.155788e+00,455511
fractime_flyany_framemove,5.802055e-01,6.460275e-01,455511
fractime_flyany_framemove_nearfly,2.043024e-01,-7.378938e-01,455511
fractime_flyany_framemove_nearwall,5.412537e-01,8.065012e-01,455511
fractime_flyany_framemove_notnearfly_notnearwall,3.639649e-02,3.847157e-02,455511
fractime_flyany_framenotanybehavior,1.684438e-01,9.085633e-01,455511
fractime_flyany_framepivotcenter,1.527954e-03,4.588915e+00,455511
fractime_flyany_framepivotcenter_nearfly,5.400528e-04,2.993823e+00,455511
fractime_flyany_framepivotcenter_nearwall,9.659481e-04,4.949757e+00,455511
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.290761e-04,3.766447e+00,455511
fractime_flyany_framepivotcenter_stop,2.985658e-04,2.344927e+00,455511
fractime_flyany_framepivottail,3.060958e-02,-1.992230e-01,455511
fractime_flyany_framepivottail_nearfly,1.182847e-02,-1.270014e+00,455511
fractime_flyany_framepivottail_nearwall,3.044273e-02,-2.003425e-01,455511
fractime_flyany_framepivottail_notnearfly_notnearwall,1.448922e-04,1.267360e+00,455511
fractime_flyany_framerighting,2.515856e-03,5.535379e-01,455511
fractime_flyany_framerighting_nearfly,5.707875e-04,1.377264e-01,455511
fractime_flyany_framerighting_nearwall,1.459899e-03,3.172991e-01,455511
fractime_flyany_framerighting_notnearfly_notnearwall,9.242367e-04,1.155826e+00,455511
fractime_flyany_framestop,4.197945e-01,-6.460275e-01,455511
fractime_flyany_framestop_nearfly,1.209389e-01,-1.347752e+00,455511
fractime_flyany_framestop_nearwall,3.020256e-01,3.507180e-02,455511
fractime_flyany_framestop_notnearfly_notnearwall,1.105769e-01,-4.580402e-01,455511
fractime_flyany_framestop_notwinggrooming,3.351708e-01,-7.150514e-01,455511
fractime_flyany_frametouch,2.313665e-02,-6.583060e-01,455511
fractime_flyany_frametouch_notchase,2.163065e-02,-6.824627e-01,455511
fractime_flyany_framewalk,3.249186e-01,1.951197e-01,455511
fractime_flyany_framewalk_nearfly,9.987684e-02,-8.416767e-01,455511
fractime_flyany_framewalk_nearwall,3.087675e-01,5.160566e-01,455511
fractime_flyany_framewalk_notnearfly_notnearwall,1.544639e-02,-6.598655e-01,455511
fractime_flyany_framewingextension,2.144844e-03,-3.124923e-01,455511
fractime_flyany_framewingextension_nearfly,2.054835e-03,-3.173081e-01,455511
fractime_flyany_framewingextension_notchase,1.585033e-03,-2.385318e-01,455511
fractime_flyany_framewingextension_notnearfly,9.000880e-05,2.073295e-01,455511
fractime_flyany_framewingflick,1.009855e-04,2.018770e-01,455511
fractime_flyany_framewingflick_nearfly,3.073471e-05,-4.443527e-01,455511
fractime_flyany_framewingflick_notnearfly,7.025077e-05,3.265723e+00,455511
fractime_flyany_framewinggrooming,8.588157e-02,1.138636e-01,455511
fractime_flyany_framewinggrooming_nearfly,1.316763e-02,-1.280279e+00,455511
fractime_flyany_framewinggrooming_nearwall,3.765222e-02,3.080024e-01,455511
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.587815e-02,2.778344e-01,455511
fractime_flyfemale_firsthalf_framechase,2.578105e-04,-8.927413e-01,128001
fractime_flyfemale_firsthalf_frametouch,1.891391e-02,-6.438708e-01,128001
fractime_flyfemale_frameattemptedcopulation,1.074206e-04,2.195169e+00,232730
fractime_flyfemale_framebackup,6.969450e-03,1.215883e+00,232730
fractime_flyfemale_framebodyturn,1.255102e-02,2.024865e+00,232730
fractime_flyfemale_framechase,2.320285e-04,-9.546102e-01,232730
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,232730
fractime_flyfemale_framecrabwalkall,9.013019e-02,5.442910e-01,232730
fractime_flyfemale_framecrabwalkextreme,2.569501e-03,6.230089e-01,232730
fractime_flyfemale_framejump,4.846818e-03,3.742883e+00,232730
fractime_flyfemale_framemove,5.562583e-01,3.504651e-01,232730
fractime_flyfemale_framenotanybehavior,1.627465e-01,1.552140e-01,232730
fractime_flyfemale_framepivotcenter,2.221458e-03,5.140302e+00,232730
fractime_flyfemale_framepivottail,2.723327e-02,-1.136042e+00,232730
fractime_flyfemale_framerighting,3.098011e-03,4.594408e-01,232730
fractime_flyfemale_framestop,4.437417e-01,-3.504651e-01,232730
fractime_flyfemale_frametouch,1.675762e-02,-5.114119e-01,232730
fractime_flyfemale_framewalk,3.180467e-01,4.176134e-01,232730
fractime_flyfemale_framewingextension,1.374984e-04,-7.872010e-01,232730
fractime_flyfemale_framewingflick,8.593649e-05,9.508521e-01,232730
fractime_flyfemale_framewinggrooming,1.003266e-01,4.700828e-01,232730
fractime_flyfemale_secondhalf_framechase,2.008493e-04,-9.091632e-01,104556
fractime_flyfemale_secondhalf_frametouch,1.414553e-02,-3.421215e-01,104556
fractime_flyfirsthalf_framebackup,7.751551e-03,2.743503e+00,240468
fractime_flyfirsthalf_framebodyturn,1.322837e-02,1.632494e+00,240468
fractime_flyfirsthalf_framechase,6.549728e-03,-3.727440e-01,240468
fractime_flyfirsthalf_framecopulation,1.289153e-04,4.883708e+00,240468
fractime_flyfirsthalf_framecrabwalkall,9.466540e-02,-1.239964e-01,240468
fractime_flyfirsthalf_framecrabwalkextreme,3.164662e-03,5.309375e-01,240468
fractime_flyfirsthalf_framejump,4.707487e-03,4.758335e+00,240468
fractime_flyfirsthalf_framemove,5.923782e-01,6.362068e-01,240468
fractime_flyfirsthalf_framepivotcenter,1.546983e-03,5.786758e+00,240468
fractime_flyfirsthalf_framepivottail,3.294409e-02,-1.977940e-01,240468
fractime_flyfirsthalf_framerighting,2.399488e-03,3.195532e-01,240468
fractime_flyfirsthalf_framestop,4.076218e-01,-6.362068e-01,240468
fractime_flyfirsthalf_frametouch,3.034499e-02,-2.688198e-01,240468
fractime_flyfirsthalf_framewalk,3.314453e-01,1.428854e-01,240468
fractime_flyfirsthalf_framewingextension,3.967264e-03,2.124112e-01,240468
fractime_flyfirsthalf_framewingflick,1.081225e-04,5.378819e-02,240468
fractime_flyfirsthalf_framewinggrooming,8.281767e-02,-5.234586e-01,240468
fractime_flymale_firsthalf_frameattemptedcopulation,1.470274e-03,5.219143e-01,112224
fractime_flymale_firsthalf_framechase,1.374038e-02,-2.780646e-01,112224
fractime_flymale_firsthalf_frametouch,4.299437e-02,7.135770e-04,112224
fractime_flymale_frameattemptedcopulation,7.415164e-04,-7.197217e-03,222517
fractime_flymale_framebackup,8.125222e-03,3.816643e+00,222517
fractime_flymale_framebodyturn,1.289340e-02,1.280155e+00,222517
fractime_flymale_framechase,6.952278e-03,-6.527054e-01,222517
fractime_flymale_framechase_notwingextension,5.806298e-03,-6.972865e-01,222517
fractime_flymale_framecopulation,1.797615e-05,1.003920e+00,222517
fractime_flymale_framecrabwalkall,1.029944e-01,-5.517377e-01,222517
fractime_flymale_framecrabwalkextreme,3.572761e-03,-8.567969e-02,222517
fractime_flymale_framejump,4.071599e-03,5.208333e+00,222517
fractime_flymale_framemove,6.050055e-01,8.953150e-01,222517
fractime_flymale_framenotanybehavior,1.742833e-01,1.728377e+00,222517
fractime_flymale_framepivotcenter,8.044329e-04,2.335321e+00,222517
fractime_flymale_framepivottail,3.410975e-02,8.260329e-01,222517
fractime_flymale_framerighting,1.909966e-03,6.111557e-01,222517
fractime_flymale_framestop,3.949945e-01,-8.953150e-01,222517
fractime_flymale_frametouch,2.960673e-02,-5.577583e-01,222517
fractime_flymale_frametouch_notchase,2.654179e-02,-6.040935e-01,222517
fractime_flymale_framewalk,3.321095e-01,-6.606975e-02,222517
fractime_flymale_framewingextension,4.246867e-03,-2.435522e-01,222517
fractime_flymale_framewingflick,1.168450e-04,-4.935656e-03,222517
fractime_flymale_framewinggrooming,7.087099e-02,-3.162027e-01,222517
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,110293
fractime_flymale_secondhalf_framechase,4.533379e-05,-1.134470e+00,110293
fractime_flymale_secondhalf_frametouch,1.598470e-02,-1.321185e+00,110293
fractime_flysecondhalf_framebackup,7.296928e-03,2.399954e+00,215022
fractime_flysecondhalf_framebodyturn,1.214294e-02,1.832764e+00,215022
fractime_flysecondhalf_framechase,1.209179e-04,-1.141183e+00,215022
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,215022
fractime_flysecondhalf_framecrabwalkall,9.843644e-02,-9.875157e-02,215022
fractime_flysecondhalf_framecrabwalkextreme,2.953186e-03,-1.903536e-01,215022
fractime_flysecondhalf_framejump,4.213522e-03,4.345262e+00,215022
fractime_flysecondhalf_framemove,5.665513e-01,5.931813e-01,215022
fractime_flysecondhalf_framepivotcenter,1.506823e-03,3.377186e+00,215022
fractime_flysecondhalf_framepivottail,2.800179e-02,-2.622143e-01,215022
fractime_flysecondhalf_framerighting,2.646241e-03,8.310856e-01,215022
fractime_flysecondhalf_framestop,4.334487e-01,-5.931813e-01,215022
fractime_flysecondhalf_frametouch,1.507753e-02,-1.261032e+00,215022
fractime_flysecondhalf_framewalk,3.176512e-01,2.109836e-01,215022
fractime_flysecondhalf_framewingextension,1.069658e-04,-1.043412e+00,215022
fractime_flysecondhalf_framewingflick,9.301374e-05,3.722624e-01,215022
fractime_flysecondhalf_framewinggrooming,8.931179e-02,8.094721e-01,215022
magveldiff_nose2ell_flyany_framenearfly,1.214439e+01,9.107145e-01,148141
magveldiff_nose2ell_flyany_frametouch,9.828088e+00,7.632294e-01,10539
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.131106e+01,5.826862e-01,77335
magveldiff_nose2ell_flyfemale_frametouch,8.987224e+00,5.103867e-02,3900
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.954266e+00,-1.809664e+00,1545
magveldiff_nose2ell_flymale_framenearfly,1.300534e+01,1.181163e+00,70657
magveldiff_nose2ell_flymale_frametouch,1.068066e+01,1.268775e+00,6588
magveldiff_nose2ell_flymale_framewingextension,1.590535e+01,6.725068e+00,941
max_absdwing_angle_flyany_frameany,1.727932e+00,2.088245e+00,455490
max_absdwing_angle_flyany_framechase,1.483136e+00,7.481338e-02,1595
max_absdwing_angle_flyany_framenearfly,1.486159e+00,8.836943e-01,148141
max_absdwing_angle_flyany_frametouch,1.355848e+00,-1.333000e+00,10539
max_absdwing_angle_flyany_framewingextension,5.115433e+00,3.077071e-01,964
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.566516e+00,3.534656e+00,39119
max_absdwing_angle_flyfemale_frameany,1.615732e+00,1.842173e+00,232730
max_absdwing_angle_flyfemale_framenearfly,1.413398e+00,1.038170e+00,77335
max_absdwing_angle_flyfemale_frametouch,1.351540e+00,-4.619629e-01,3900
max_absdwing_angle_flymale_frameany,1.845790e+00,1.840991e+00,222517
max_absdwing_angle_flymale_framechase,1.808606e+00,6.979688e-01,1545
max_absdwing_angle_flymale_framenearfly,1.581976e+00,7.990894e-01,70657
max_absdwing_angle_flymale_frametouch,1.502862e+00,-6.990954e-01,6588
max_absdwing_area_flyany_frameany,3.542876e+00,1.663708e+00,455490
max_absdwing_area_flyany_framewingextension,5.060133e+00,-1.759612e+00,964
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.238514e+00,4.738638e-01,39119
max_absdwing_area_flyfemale_frameany,3.619110e+00,1.229073e+00,232730
max_absdwing_area_flymale_frameany,3.464766e+00,1.527746e+00,222517
max_dwing_angle_in_flyany_frameany,1.147848e+00,1.702737e+00,455490
max_dwing_angle_in_flyany_framewingextension,2.684486e+00,-1.112139e+00,964
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.042434e+00,1.139029e+00,232730
max_dwing_angle_in_flymale_frameany,1.258521e+00,1.938208e+00,222517
max_dwing_angle_out_flyany_frameany,1.147775e+00,1.701974e+00,455490
max_dwing_angle_out_flyany_framewingextension,2.500004e+00,1.614350e+00,964
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044392e+00,1.175667e+00,232730
max_dwing_angle_out_flymale_frameany,1.256323e+00,1.903393e+00,222517
max_wing_angle_flyany_frameany,1.059555e-01,1.291632e+00,455511
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.615055e-02,-1.829740e-02,1595
max_wing_angle_flyany_framenearfly,9.088577e-02,7.105388e-01,148151
max_wing_angle_flyany_frametouch,8.656869e-02,-3.293506e-01,10539
max_wing_angle_flyany_framewingextension,7.057816e-01,3.459670e-01,964
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.836481e-01,1.697321e+00,39120
max_wing_angle_flyfemale_frameany,1.094880e-01,1.687709e+00,232741
max_wing_angle_flyfemale_framenearfly,9.217137e-02,9.292280e-01,77340
max_wing_angle_flyfemale_frametouch,8.814930e-02,9.003634e-01,3900
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.023109e-01,6.985496e-01,222527
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.356940e-02,-4.351484e-01,1545
max_wing_angle_flymale_framenearfly,9.082205e-02,5.775250e-01,70662
max_wing_angle_flymale_frametouch,9.407316e-02,-1.564961e-01,6588
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.038403e-01,-8.966848e-01,455511
max_wing_area_flyany_framewingextension,1.322013e+00,2.563073e+00,964
max_wing_area_flyany_framewinggrooming,8.292759e-01,-9.196870e-01,39120
max_wing_area_flyfemale_frameany,9.596685e-01,-6.852293e-01,232741
max_wing_area_flymale_frameany,8.456144e-01,-1.100212e+00,222527
mean_wing_angle_flyany_frameany,3.722770e-02,9.223386e-01,455511
mean_wing_angle_flyany_framewingextension,3.805254e-01,-1.993583e-01,964
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.887489e-02,1.422610e+00,232741
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.552984e-02,3.642959e-01,222527
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.636206e-01,-1.059404e+00,455511
mean_wing_area_flyany_framewingextension,9.744385e-01,1.525113e+00,964
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.822639e-01,-1.163985e+00,39120
mean_wing_area_flyfemale_frameany,9.112541e-01,-8.587424e-01,232741
mean_wing_area_flymale_frameany,8.139251e-01,-1.214038e+00,222527
min_absdwing_angle_flyany_frameany,1.068779e+00,3.400476e+00,455490
min_absdwing_angle_flyany_framewingextension,1.568849e+00,1.410907e-01,964
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.722145e-01,2.576170e+00,232730
min_absdwing_angle_flymale_frameany,1.169641e+00,3.560130e+00,222517
min_absdwing_area_flyany_frameany,2.260263e+00,1.120506e+00,455490
min_absdwing_area_flyany_framewingextension,2.117353e+00,-1.099853e+00,964
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.212366e+00,4.464947e-01,232730
min_absdwing_area_flymale_frameany,2.310969e+00,1.471264e+00,222517
min_dwing_angle_in_flyany_frameany,-1.147775e+00,-1.701974e+00,455490
min_dwing_angle_in_flyany_framewingextension,-2.500004e+00,-1.614350e+00,964
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044392e+00,-1.175667e+00,232730
min_dwing_angle_in_flymale_frameany,-1.256323e+00,-1.903393e+00,222517
min_dwing_angle_out_flyany_frameany,-1.147848e+00,-1.702737e+00,455490
min_dwing_angle_out_flyany_framewingextension,-2.684486e+00,1.112139e+00,964
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.042434e+00,-1.139029e+00,232730
min_dwing_angle_out_flymale_frameany,-1.258521e+00,-1.938208e+00,222517
min_wing_angle_flyany_frameany,-3.150013e-02,-4.774283e-02,455511
min_wing_angle_flyany_framewingextension,5.526923e-02,-1.214266e+00,964
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.173823e-02,4.625039e-01,232741
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.125120e-02,-4.209789e-01,222527
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.234009e-01,-1.193236e+00,455511
min_wing_area_flyany_framewingextension,6.268639e-01,-5.400447e-01,964
min_wing_area_flyany_framewinggrooming,3.352519e-01,-1.411699e+00,39120
min_wing_area_flyfemale_frameany,8.628396e-01,-1.004011e+00,232741
min_wing_area_flymale_frameany,7.822359e-01,-1.291593e+00,222527
nflies_close_flyany_frameany,4.352826e-01,-7.413264e-01,455511
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.910546e-01,-5.362440e-01,858
nflies_close_flyany_framebodyturn,3.980882e-01,-1.796881e+00,5792
nflies_close_flyany_framebodyturnstart,4.101020e-01,-1.728846e+00,2228
nflies_close_flyany_framecrabwalkallstart,4.234922e-01,-1.308604e+00,4825
nflies_close_flyany_framecrabwalkextreme,6.631366e-01,-1.739815e+00,1397
nflies_close_flyany_framecrabwalkextremestart,7.099308e-01,-1.080633e+00,368
nflies_close_flyany_framejumpstart,2.756893e-01,-2.368115e+00,691
nflies_close_flyany_framenearwall,5.059985e-01,-7.136369e-01,384123
nflies_close_flyany_framepivotcenter,5.469810e-01,-3.076055e-01,692
nflies_close_flyany_framepivotcenterstart,5.789124e-01,1.700796e-01,271
nflies_close_flyany_framepivottailstart,5.072695e-01,-1.414193e+00,3561
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.899227e-01,-4.119660e-01,191221
nflies_close_flyany_frametouch,1.589981e+00,-4.775000e-01,10539
nflies_close_flyany_framewalk,3.974124e-01,-1.046328e+00,148004
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.902883e-01,-1.396978e+00,39120
nflies_close_flyfemale_frameany,4.960407e-01,-5.944779e-01,232741
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.710920e-01,-9.408056e-01,222527
nflies_close_flymale_framechase,1.377498e+00,1.220453e-01,1545
nflies_close_flymale_framewingextension,1.099249e+00,4.431135e-01,941
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074360e+00,3.544937e-01,455511
nwingsdetected_flyany_framewingextension,1.955860e+00,1.518620e-01,964
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479403e+00,5.357080e-01,39120
nwingsdetected_flyfemale_frameany,1.072557e+00,8.648182e-01,232741
nwingsdetected_flymale_frameany,1.076508e+00,-1.438574e-02,222527
phi_flyany_frameany,-4.354747e-02,-4.091901e+00,455511
phisideways_flyany_framemove,4.489962e-01,8.289110e-01,264290
phisideways_flyfemale_framemove,4.530086e-01,5.351363e-01,129469
phisideways_flymale_framemove,4.440205e-01,7.936070e-01,134634
theta_mm_flyany_frameany,-1.304938e-03,1.007687e-01,455511
velmag_ctr_flyany_frameany,7.640601e+00,3.877575e-01,455490
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.276269e+00,1.617661e+00,3433
velmag_ctr_flyany_framebodyturn,1.133052e+01,6.063888e-01,5792
velmag_ctr_flyany_framecrabwalkall,1.513089e+01,1.220414e+00,43930
velmag_ctr_flyany_framecrabwalkextreme,8.303955e+00,1.996307e+00,1396
velmag_ctr_flyany_framejump,5.398027e+01,1.396306e+00,2038
