field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.001520e+00,-5.889442e-01,1833
du_ctr_flyany_framejump,3.097810e+01,-1.078653e+00,4083
du_ctr_flyany_framemove,1.096063e+01,1.615421e-01,287829
du_ctr_flyany_framenearfly,5.825981e+00,4.224753e-01,208584
du_ctr_flyany_framenearwall,7.252306e+00,6.378244e-01,377448
du_ctr_flyany_framenotnearfly_notnearwall,5.684982e+00,1.614229e+00,81880
du_ctr_flyany_framepivotcenter,1.315715e-02,-1.272677e+00,715
du_ctr_flyany_framerighting,3.001827e+00,-2.973943e+00,1603
du_ctr_flyany_framestop,9.551007e-02,-1.828756e-01,191571
du_ctr_flyany_frametouch,1.886073e+00,-1.670617e+00,33294
du_ctr_flyany_framewalk,1.731314e+01,1.221784e+00,147079
du_ctr_flyany_framewingextension,5.653778e+00,1.398562e+00,11990
du_ctr_flyany_framewingflick,1.486302e+01,-2.391497e-01,418
du_ctr_flyany_framewinggrooming,1.416335e-01,1.004146e+00,37723
du_ctr_flyfemale_frameany,5.692820e+00,-2.049446e-02,217124
du_ctr_flymale_frameany,7.585968e+00,1.354789e+00,261500
du_ctr_flymale_framechase,1.619579e+01,7.552489e-01,17471
du_tail_flyany_frameany,6.718245e+00,8.917326e-01,479400
du_tail_flyany_framepivottail,3.363728e-01,-3.806501e-01,14328
du_tail_flyfemale_frameany,5.694634e+00,-1.683779e-02,217124
du_tail_flymale_frameany,7.581751e+00,1.349546e+00,261500
duration_flyany_frameattemptedcopulation,5.738584e-01,-7.800269e-01,1248
duration_flyany_framebackup,1.255447e-01,-1.660349e+00,2522
duration_flyany_framebodyturn,7.932903e-02,-3.534995e+00,5886
duration_flyany_framechase,2.508847e-01,-1.548685e-01,17671
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.918113e-01,-2.316445e-01,43668
duration_flyany_framecrabwalkextreme,1.247043e-01,1.953266e+00,1833
duration_flyany_framejump,8.514476e-02,-1.214933e+00,4083
duration_flyany_framemove,9.055444e-01,-3.455922e+00,287849
duration_flyany_framepivotcenter,8.534298e-02,-3.819164e-01,715
duration_flyany_framepivottail,1.203284e-01,-3.273852e+00,14328
duration_flyany_framerighting,3.397878e-01,-2.281224e+00,1603
duration_flyany_framestop,5.934262e-01,-1.019282e+00,191571
duration_flyany_frametouch,2.261011e-01,3.034590e+00,33294
duration_flyany_framewalk,4.589826e-01,-2.689528e+00,147080
duration_flyany_framewingextension,3.801932e-01,1.036807e+00,11991
duration_flyany_framewingflick,3.411904e-02,-5.643725e-01,418
duration_flyany_framewinggrooming,1.669767e+00,-3.242115e+00,37724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241388e-01,-2.537860e+00,920
duration_flyfemale_framebodyturn,7.993093e-02,-2.786676e+00,2843
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.429583e-01,-1.365304e+00,14812
duration_flyfemale_framecrabwalkextreme,1.068868e-01,-2.410471e+00,242
duration_flyfemale_framejump,8.358998e-02,-2.157681e+00,1576
duration_flyfemale_framemove,7.905066e-01,-3.889385e+00,118197
duration_flyfemale_framepivotcenter,8.710779e-02,-7.996593e-02,441
duration_flyfemale_framepivottail,1.176238e-01,-3.161939e+00,5517
duration_flyfemale_framerighting,3.951817e-01,-8.694957e-01,1036
duration_flyfemale_framestop,6.799554e-01,-1.330635e+00,98927
duration_flyfemale_frametouch,1.851433e-01,1.397980e+00,5879
duration_flyfemale_framewalk,4.224126e-01,-2.944477e+00,59217
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.751242e+00,-2.690150e+00,22306
duration_flymale_frameattemptedcopulation,6.028053e-01,-7.456761e-01,1245
duration_flymale_framebackup,1.256538e-01,-6.386995e-01,1583
duration_flymale_framebodyturn,7.875800e-02,-3.744154e+00,3039
duration_flymale_framechase,3.234645e-01,-2.473151e-01,17471
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.329915e-01,1.137241e-01,28784
duration_flymale_framecrabwalkextreme,1.400158e-01,4.631357e+00,1585
duration_flymale_framejump,8.636297e-02,-5.275842e-01,2500
duration_flymale_framemove,9.995933e-01,-2.489768e+00,169200
duration_flymale_framepivotcenter,8.254631e-02,-1.471513e+00,274
duration_flymale_framepivottail,1.228620e-01,-3.082572e+00,8805
duration_flymale_framerighting,3.030161e-01,-2.138046e+00,564
duration_flymale_framestop,5.255208e-01,-6.323914e-01,92300
duration_flymale_frametouch,2.581838e-01,2.876451e+00,27039
duration_flymale_framewalk,4.892410e-01,-2.277759e+00,87828
duration_flymale_framewingextension,3.759352e-01,4.804387e-01,11854
duration_flymale_framewingflick,3.449287e-02,-3.615193e-01,396
duration_flymale_framewinggrooming,1.593353e+00,-1.820008e+00,15360
dv_cor_flyany_frameany,1.988766e-01,4.242310e+00,479400
dv_cor_flyfemale_frameany,4.550707e-02,9.820040e-01,217124
dv_cor_flymale_frameany,3.264060e-01,4.258931e+00,261500
dv_ctr_flyany_frameany,2.206929e-01,3.685149e+00,479400
dv_ctr_flyfemale_frameany,7.862118e-02,1.214771e+00,217124
dv_ctr_flymale_frameany,3.384028e-01,3.507965e+00,261500
dv_tail_flyany_frameany,4.756818e-02,1.486595e+00,479400
dv_tail_flyfemale_frameany,-9.717915e-02,-1.721567e+00,217124
dv_tail_flymale_frameany,1.667839e-01,3.107613e+00,261500
dwing_angle_diff_flyany_frameany,2.912830e-06,5.614209e-01,479400
dwing_angle_diff_flyany_framewingextension,-7.470468e-01,1.247322e+00,11990
dwing_angle_diff_flyany_framewingflick,-2.396015e+01,-1.514533e+00,418
dwing_angle_diff_flyfemale_frameany,5.710576e-04,1.660338e+00,217124
dwing_angle_diff_flymale_frameany,-5.854166e-04,-1.176255e+00,261500
dwing_angle_imbalance_flyany_frameany,-8.278625e-01,-1.505726e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.782538e+00,-4.904352e-01,11990
dwing_angle_imbalance_flyany_framewingflick,-3.045654e+00,1.147756e+00,418
dwing_angle_imbalance_flyany_framewinggrooming,-2.146115e+00,-6.437689e+00,37723
dwing_angle_imbalance_flyfemale_frameany,-7.186465e-01,-2.033048e+00,217124
dwing_angle_imbalance_flymale_frameany,-9.180489e-01,-5.836835e-01,261500
ecc_flyany_frameany,3.436883e-01,-4.123898e+00,479420
ecc_flyfemale_frameany,3.452280e-01,-3.419794e+00,217133
ecc_flymale_frameany,3.423719e-01,-4.107808e+00,261511
fractime_flyany_frameattemptedcopulation,2.603145e-03,5.197552e+00,479420
fractime_flyany_framebackup,5.260523e-03,7.726506e-01,479420
fractime_flyany_framebackup_nearfly,3.118351e-03,6.172382e-01,479420
fractime_flyany_framebackup_nearwall,5.197948e-03,7.132406e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,5.631805e-05,3.450699e+00,479420
fractime_flyany_framebodyturn,1.227734e-02,1.780649e+00,479420
fractime_flyany_framebodyturn_nearfly,4.809979e-03,1.699738e+00,479420
fractime_flyany_framebodyturn_nearwall,1.055442e-02,8.511222e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.410037e-03,1.237554e+01,479420
fractime_flyany_framechase,3.686121e-02,4.675078e+00,479420
fractime_flyany_framechase_notwingextension,2.577072e-02,3.581264e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479420
fractime_flyany_framecrabwalkall,9.108506e-02,-6.291340e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.017187e-02,-2.115618e-02,479420
fractime_flyany_framecrabwalkall_nearwall,8.995244e-02,-6.513787e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607317e-04,-4.275531e-01,479420
fractime_flyany_framecrabwalkextreme,3.823370e-03,1.881346e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.344500e-03,1.948529e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.402027e-03,1.320050e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-3.234598e-01,479420
fractime_flyany_framejump,8.516541e-03,1.081510e+01,479420
fractime_flyany_framejump_nearfly,2.640691e-03,1.272674e+01,479420
fractime_flyany_framejump_nearwall,4.104960e-03,1.017656e+01,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.848400e-03,1.071743e+01,479420
fractime_flyany_framemove,6.004109e-01,1.049334e+00,479420
fractime_flyany_framemove_nearfly,2.758145e-01,2.168042e+00,479420
fractime_flyany_framemove_nearwall,5.360352e-01,7.086868e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.817696e-02,9.287526e-01,479420
fractime_flyany_framenotanybehavior,1.730967e-01,9.833425e-01,479420
fractime_flyany_framepivotcenter,1.491385e-03,4.819085e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.863669e-04,6.644170e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.552000e-04,4.703143e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.547161e-04,2.896785e+00,479420
fractime_flyany_framepivotcenter_stop,4.588878e-04,6.073478e+00,479420
fractime_flyany_framepivottail,2.988611e-02,3.037592e-01,479420
fractime_flyany_framepivottail_nearfly,1.254850e-02,-3.719090e-01,479420
fractime_flyany_framepivottail_nearwall,2.948563e-02,2.414224e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085854e-04,2.707615e+00,479420
fractime_flyany_framerighting,3.343624e-03,9.220845e-01,479420
fractime_flyany_framerighting_nearfly,1.082558e-03,1.194193e+00,479420
fractime_flyany_framerighting_nearwall,1.430896e-03,-1.483448e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.410037e-03,2.717897e+00,479420
fractime_flyany_framestop,3.995891e-01,-1.049334e+00,479420
fractime_flyany_framestop_nearfly,1.592758e-01,6.422590e-01,479420
fractime_flyany_framestop_nearwall,2.512953e-01,-9.495165e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.226253e-01,-3.163454e-01,479420
fractime_flyany_framestop_notwinggrooming,3.219265e-01,-7.444607e-01,479420
fractime_flyany_frametouch,6.944641e-02,6.603147e+00,479420
fractime_flyany_frametouch_notchase,5.803679e-02,6.669919e+00,479420
fractime_flyany_framewalk,3.067874e-01,-4.531030e-01,479420
fractime_flyany_framewalk_nearfly,1.220099e-01,8.853347e-01,479420
fractime_flyany_framewalk_nearwall,2.790893e-01,-5.411694e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.227900e-02,1.450075e-02,479420
fractime_flyany_framewingextension,2.504276e-02,9.228864e+00,479420
fractime_flyany_framewingextension_nearfly,2.477368e-02,9.185412e+00,479420
fractime_flyany_framewingextension_notchase,1.395228e-02,8.869239e+00,479420
fractime_flyany_framewingextension_notnearfly,2.690751e-04,4.228872e+00,479420
fractime_flyany_framewingflick,9.052605e-04,9.076036e+00,479420
fractime_flyany_framewingflick_nearfly,8.405991e-04,9.837504e+00,479420
fractime_flyany_framewingflick_notnearfly,6.466147e-05,-3.232233e-01,479420
fractime_flyany_framewinggrooming,7.868675e-02,-1.170402e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.494514e-02,-1.136878e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.493430e-02,-1.482479e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.808727e-02,-3.674200e-01,479420
fractime_flyfemale_firsthalf_framechase,1.021479e-03,1.386838e-01,107687
fractime_flyfemale_firsthalf_frametouch,3.306806e-02,1.982393e+00,107687
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,217124
fractime_flyfemale_framebackup,4.237210e-03,-8.768915e-01,217124
fractime_flyfemale_framebodyturn,1.309390e-02,2.749260e+00,217124
fractime_flyfemale_framechase,8.105967e-04,2.422930e-01,217124
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,217124
fractime_flyfemale_framecrabwalkall,6.821908e-02,-1.509851e+00,217124
fractime_flyfemale_framecrabwalkextreme,1.114570e-03,-2.183306e+00,217124
fractime_flyfemale_framejump,7.258525e-03,6.303291e+00,217124
fractime_flyfemale_framemove,5.443756e-01,-6.339311e-02,217124
fractime_flyfemale_framenotanybehavior,1.909830e-01,1.043995e+00,217124
fractime_flyfemale_framepivotcenter,2.031097e-03,4.860322e+00,217124
fractime_flyfemale_framepivottail,2.540944e-02,-6.794057e-01,217124
fractime_flyfemale_framerighting,4.771467e-03,1.271485e+00,217124
fractime_flyfemale_framestop,4.556244e-01,6.339311e-02,217124
fractime_flyfemale_frametouch,2.707669e-02,2.027052e+00,217124
fractime_flyfemale_framewalk,2.727336e-01,-1.125180e+00,217124
fractime_flyfemale_framewingextension,3.223964e-05,-5.676017e-01,217124
fractime_flyfemale_framewingflick,1.381699e-04,2.332616e-01,217124
fractime_flyfemale_framewinggrooming,1.027339e-01,7.613352e-02,217124
fractime_flyfemale_secondhalf_framechase,6.030867e-04,3.027918e-01,109437
fractime_flyfemale_secondhalf_frametouch,2.118114e-02,1.777621e+00,109437
fractime_flyfirsthalf_framebackup,5.865176e-03,1.543516e+00,239720
fractime_flyfirsthalf_framebodyturn,1.402052e-02,2.725907e+00,239720
fractime_flyfirsthalf_framechase,1.820874e-02,9.904245e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.033205e-01,6.946729e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.658435e-03,1.770005e+00,239720
fractime_flyfirsthalf_framejump,9.502753e-03,1.177418e+01,239720
fractime_flyfirsthalf_framemove,6.457951e-01,1.961467e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.135658e-04,2.206884e+00,239720
fractime_flyfirsthalf_framepivottail,3.513265e-02,1.370049e+00,239720
fractime_flyfirsthalf_framerighting,3.207909e-03,6.361768e-01,239720
fractime_flyfirsthalf_framestop,3.542049e-01,-1.961467e+00,239720
fractime_flyfirsthalf_frametouch,5.202737e-02,2.233075e+00,239720
fractime_flyfirsthalf_framewalk,3.355415e-01,3.852517e-01,239720
fractime_flyfirsthalf_framewingextension,9.598698e-03,2.116793e+00,239720
fractime_flyfirsthalf_framewingflick,4.296679e-04,1.607919e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.251293e-02,-1.091386e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.429303e-03,1.321551e+00,131725
fractime_flymale_firsthalf_framechase,3.230214e-02,8.176940e-01,131725
fractime_flymale_firsthalf_frametouch,6.759537e-02,1.612467e+00,131725
fractime_flymale_frameattemptedcopulation,4.760994e-03,4.812052e+00,261500
fractime_flymale_framebackup,6.057361e-03,2.103256e+00,261500
fractime_flymale_framebodyturn,1.162141e-02,7.337179e-01,261500
fractime_flymale_framechase,6.681071e-02,4.360835e+00,261500
fractime_flymale_framechase_notwingextension,4.647801e-02,3.305813e+00,261500
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,261500
fractime_flymale_framecrabwalkall,1.100841e-01,-1.542458e-01,261500
fractime_flymale_framecrabwalkextreme,6.061185e-03,3.334501e+00,261500
fractime_flymale_framejump,9.560229e-03,1.440905e+01,261500
fractime_flymale_framemove,6.470363e-01,1.920333e+00,261500
fractime_flymale_framenotanybehavior,1.582180e-01,9.689064e-01,261500
fractime_flymale_framepivotcenter,1.047801e-03,4.427006e+00,261500
fractime_flymale_framepivottail,3.367113e-02,1.054471e+00,261500
fractime_flymale_framerighting,2.168260e-03,4.125419e-01,261500
fractime_flymale_framestop,3.529637e-01,-1.920333e+00,261500
fractime_flymale_frametouch,1.033996e-01,6.084096e+00,261500
fractime_flymale_frametouch_notchase,8.267304e-02,6.367484e+00,261500
fractime_flymale_framewalk,3.358623e-01,9.864805e-02,261500
fractime_flymale_framewingextension,4.536138e-02,8.674090e+00,261500
fractime_flymale_framewingflick,1.529637e-03,9.608494e+00,261500
fractime_flymale_framewinggrooming,5.873805e-02,-1.877157e+00,261500
fractime_flymale_secondhalf_frameattemptedcopulation,7.122672e-03,9.911769e+00,129867
fractime_flymale_secondhalf_framechase,1.017657e-01,9.162291e+00,129867
fractime_flymale_secondhalf_frametouch,1.399201e-01,1.187924e+01,129867
fractime_flysecondhalf_framebackup,4.656208e-03,-7.989825e-02,239680
fractime_flysecondhalf_framebodyturn,1.053488e-02,7.764760e-01,239680
fractime_flysecondhalf_framechase,5.551986e-02,9.514247e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239680
fractime_flysecondhalf_framecrabwalkall,7.884680e-02,-1.838626e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.988652e-03,1.874182e+00,239680
fractime_flysecondhalf_framejump,7.530874e-03,8.675012e+00,239680
fractime_flysecondhalf_framemove,5.549858e-01,1.685662e-01,239680
fractime_flysecondhalf_framepivotcenter,2.069426e-03,6.472750e+00,239680
fractime_flysecondhalf_framepivottail,2.464119e-02,-8.110447e-01,239680
fractime_flysecondhalf_framerighting,3.479640e-03,1.227785e+00,239680
fractime_flysecondhalf_framestop,4.450142e-01,-1.685662e-01,239680
fractime_flysecondhalf_frametouch,8.687417e-02,1.192396e+01,239680
fractime_flysecondhalf_framewalk,2.780499e-01,-1.183462e+00,239680
fractime_flysecondhalf_framewingextension,4.048732e-02,1.711443e+01,239680
fractime_flysecondhalf_framewingflick,1.381008e-03,1.819476e+01,239680
fractime_flysecondhalf_framewinggrooming,7.486232e-02,-1.116848e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.118614e+01,-3.307497e-01,208584
magveldiff_nose2ell_flyany_frametouch,8.824602e+00,-7.789301e-01,33294
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.027636e+01,-7.358789e-01,94461
magveldiff_nose2ell_flyfemale_frametouch,8.892343e+00,6.203851e-02,5879
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.092756e+01,1.703248e+00,17471
magveldiff_nose2ell_flymale_framenearfly,1.198178e+01,-3.852233e-02,113556
magveldiff_nose2ell_flymale_frametouch,8.737113e+00,-1.476293e+00,27039
magveldiff_nose2ell_flymale_framewingextension,7.748615e+00,8.064700e-01,11854
max_absdwing_angle_flyany_frameany,1.856997e+00,2.485979e+00,479400
max_absdwing_angle_flyany_framechase,2.280472e+00,4.427872e+00,17671
max_absdwing_angle_flyany_framenearfly,1.773699e+00,3.411016e+00,208584
max_absdwing_angle_flyany_frametouch,1.906292e+00,2.970967e+00,33294
max_absdwing_angle_flyany_framewingextension,4.546204e+00,-1.310988e+00,11990
max_absdwing_angle_flyany_framewingflick,1.525870e+01,1.543124e+00,418
max_absdwing_angle_flyany_framewinggrooming,4.460797e+00,1.713343e+00,37723
max_absdwing_angle_flyfemale_frameany,1.669812e+00,1.786889e+00,217124
max_absdwing_angle_flyfemale_framenearfly,1.525800e+00,1.652610e+00,94461
max_absdwing_angle_flyfemale_frametouch,1.588770e+00,1.361400e+00,5879
max_absdwing_angle_flymale_frameany,2.010569e+00,2.224525e+00,261500
max_absdwing_angle_flymale_framechase,3.216857e+00,6.640737e+00,17471
max_absdwing_angle_flymale_framenearfly,1.971904e+00,3.722909e+00,113556
max_absdwing_angle_flymale_frametouch,2.161840e+00,3.322097e+00,27039
max_absdwing_area_flyany_frameany,3.312095e+00,-7.193361e-01,479400
max_absdwing_area_flyany_framewingextension,5.713368e+00,-9.513215e-01,11990
max_absdwing_area_flyany_framewingflick,1.004301e+01,6.296683e-02,418
max_absdwing_area_flyany_framewinggrooming,8.609685e+00,1.273347e+00,37723
max_absdwing_area_flyfemale_frameany,3.559964e+00,2.055123e-01,217124
max_absdwing_area_flymale_frameany,3.104343e+00,-1.206900e+00,261500
max_dwing_angle_in_flyany_frameany,1.145627e+00,9.386197e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.907019e+00,-1.116229e+00,11990
max_dwing_angle_in_flyany_framewingflick,1.480132e+01,1.405803e+00,418
max_dwing_angle_in_flyfemale_frameany,1.041509e+00,7.567591e-01,217124
max_dwing_angle_in_flymale_frameany,1.231488e+00,6.143421e-01,261500
max_dwing_angle_out_flyany_frameany,1.145630e+00,9.392628e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.159972e+00,2.155317e-01,11990
max_dwing_angle_out_flyany_framewingflick,-9.158834e+00,-1.593391e+00,418
max_dwing_angle_out_flyfemale_frameany,1.042080e+00,7.644900e-01,217124
max_dwing_angle_out_flymale_frameany,1.230902e+00,6.089663e-01,261500
max_wing_angle_flyany_frameany,1.105730e-01,1.148473e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,4.360572e-01,5.281331e-01,1248
max_wing_angle_flyany_framechase,1.348083e-01,4.571261e+00,17671
max_wing_angle_flyany_framenearfly,1.111613e-01,2.798841e+00,208591
max_wing_angle_flyany_frametouch,1.295042e-01,3.114932e+00,33294
max_wing_angle_flyany_framewingextension,6.639665e-01,-1.149874e+00,11991
max_wing_angle_flyany_framewingflick,6.442626e-01,1.845681e+00,418
max_wing_angle_flyany_framewinggrooming,3.052171e-01,-4.064427e+00,37724
max_wing_angle_flyfemale_frameany,1.024758e-01,2.359308e-01,217133
max_wing_angle_flyfemale_framenearfly,9.533952e-02,8.359146e-01,94464
max_wing_angle_flyfemale_frametouch,8.445111e-02,-3.300795e-02,5879
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.171316e-01,1.378458e+00,261511
max_wing_angle_flymale_frameattemptedcopulation,4.355795e-01,3.882720e-01,1245
max_wing_angle_flymale_framechase,1.772483e-01,5.436159e+00,17471
max_wing_angle_flymale_framenearfly,1.236160e-01,3.160687e+00,113560
max_wing_angle_flymale_frametouch,1.664724e-01,3.421094e+00,27039
max_wing_angle_flymale_framewingflick,6.294126e-01,1.661446e+00,396
max_wing_area_flyany_frameany,9.424943e-01,2.652615e-01,479420
max_wing_area_flyany_framewingextension,1.184364e+00,-1.313074e+00,11991
max_wing_area_flyany_framewinggrooming,8.189133e-01,-1.507529e+00,37724
max_wing_area_flyfemale_frameany,1.026997e+00,9.344292e-01,217133
max_wing_area_flymale_frameany,8.721497e-01,-2.088396e-01,261511
mean_wing_angle_flyany_frameany,4.245546e-02,1.310261e+00,479420
mean_wing_angle_flyany_framewingextension,3.993368e-01,1.951687e-01,11991
mean_wing_angle_flyany_framewingflick,5.503164e-01,1.935335e+00,418
mean_wing_angle_flyfemale_frameany,3.312330e-02,3.454991e-02,217133
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.008156e-02,1.684887e+00,261511
mean_wing_angle_flymale_framewingflick,5.279681e-01,1.631621e+00,396
mean_wing_area_flyany_frameany,9.041239e-01,2.732659e-01,479420
mean_wing_area_flyany_framewingextension,9.450174e-01,-1.577608e-01,11991
mean_wing_area_flyany_framewingflick,9.636104e-01,8.042048e-01,418
mean_wing_area_flyany_framewinggrooming,5.994138e-01,-3.067006e-01,37724
mean_wing_area_flyfemale_frameany,9.821377e-01,9.733308e-01,217133
mean_wing_area_flymale_frameany,8.392421e-01,-2.597743e-01,261511
min_absdwing_angle_flyany_frameany,1.133257e+00,4.410180e+00,479400
min_absdwing_angle_flyany_framewingextension,1.735599e+00,4.961484e-01,11990
min_absdwing_angle_flyany_framewingflick,1.005195e+01,1.755029e+00,418
min_absdwing_angle_flyfemale_frameany,9.932282e-01,2.687665e+00,217124
min_absdwing_angle_flymale_frameany,1.248803e+00,4.516771e+00,261500
min_absdwing_area_flyany_frameany,2.147105e+00,-1.709609e+00,479400
min_absdwing_area_flyany_framewingextension,2.444148e+00,-4.276191e-02,11990
min_absdwing_area_flyany_framewingflick,4.414757e+00,-5.142565e-01,418
min_absdwing_area_flyfemale_frameany,2.194614e+00,-6.270773e-01,217124
min_absdwing_area_flymale_frameany,2.107267e+00,-2.153082e+00,261500
min_dwing_angle_in_flyany_frameany,-1.145630e+00,-9.392628e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.159972e+00,-2.155317e-01,11990
min_dwing_angle_in_flyany_framewingflick,9.158834e+00,1.593391e+00,418
min_dwing_angle_in_flyfemale_frameany,-1.042080e+00,-7.644900e-01,217124
min_dwing_angle_in_flymale_frameany,-1.230902e+00,-6.089663e-01,261500
min_dwing_angle_out_flyany_frameany,-1.145627e+00,-9.386197e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.907019e+00,1.116229e+00,11990
min_dwing_angle_out_flyany_framewingflick,-1.480132e+01,-1.405803e+00,418
min_dwing_angle_out_flyfemale_frameany,-1.041509e+00,-7.567591e-01,217124
min_dwing_angle_out_flymale_frameany,-1.231488e+00,-6.143421e-01,261500
min_wing_angle_flyany_frameany,-2.566206e-02,1.229870e+00,479420
min_wing_angle_flyany_framewingextension,1.347072e-01,2.968050e+00,11991
min_wing_angle_flyany_framewingflick,4.563701e-01,1.997082e+00,418
min_wing_angle_flyfemale_frameany,-3.622916e-02,-3.284074e-01,217133
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.696843e-02,1.920359e+00,261511
min_wing_angle_flymale_framewingflick,4.265237e-01,1.557409e+00,396
min_wing_area_flyany_frameany,8.657535e-01,2.745320e-01,479420
min_wing_area_flyany_framewingextension,7.056708e-01,1.568249e+00,11991
min_wing_area_flyany_framewinggrooming,3.799144e-01,1.676428e+00,37724
min_wing_area_flyfemale_frameany,9.372784e-01,9.813304e-01,217133
min_wing_area_flymale_frameany,8.063345e-01,-3.019116e-01,261511
nflies_close_flyany_frameany,6.042551e-01,2.593133e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.164269e+00,-7.846662e-01,1248
nflies_close_flyany_framebackupstart,9.233877e-01,2.106224e+00,664
nflies_close_flyany_framebodyturn,5.252852e-01,8.454841e-01,5886
nflies_close_flyany_framebodyturnstart,5.346804e-01,8.390505e-01,2442
nflies_close_flyany_framecrabwalkallstart,6.111933e-01,2.027781e+00,4758
nflies_close_flyany_framecrabwalkextreme,9.694095e-01,2.282721e+00,1833
nflies_close_flyany_framecrabwalkextremestart,9.448503e-01,2.056157e+00,407
nflies_close_flyany_framejumpstart,6.415909e-01,2.015747e+00,1556
nflies_close_flyany_framenearwall,6.988703e-01,3.006738e+00,377462
nflies_close_flyany_framepivotcenter,7.850192e-01,1.405196e+00,715
nflies_close_flyany_framepivotcenterstart,7.752060e-01,1.398280e+00,269
nflies_close_flyany_framepivottailstart,6.022424e-01,1.442824e-01,3894
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.708853e-01,3.054072e+00,191571
nflies_close_flyany_frametouch,1.780876e+00,2.231444e+00,33294
nflies_close_flyany_framewalk,5.124430e-01,1.642606e+00,147080
nflies_close_flyany_framewingflick,1.388340e+00,1.006693e+00,418
nflies_close_flyany_framewinggrooming,2.687782e-01,4.553159e-01,37724
nflies_close_flyfemale_frameany,6.600977e-01,2.320824e+00,217133
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.543897e-01,2.834453e+00,261511
nflies_close_flymale_framechase,1.556791e+00,2.422307e+00,17471
nflies_close_flymale_framewingextension,1.429216e+00,2.242294e+00,11855
nflies_close_flymale_framewingflick,1.432381e+00,9.574878e-01,396
nwingsdetected_flyany_frameany,1.081987e+00,6.017116e-01,479420
nwingsdetected_flyany_framewingextension,1.958689e+00,2.654150e-01,11991
nwingsdetected_flyany_framewingflick,1.959258e+00,1.435756e+00,418
