field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.844521e-02,3.800006e+00,909
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.806309e-01,-7.345372e+00,11200
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.245563e-01,-5.159645e+00,57305
duration_flyany_framepivotcenter,1.184493e-01,9.789134e+00,841
duration_flyany_framepivottail,1.355286e-01,5.691023e-01,2693
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.223866e+01,2.104312e+01,422095
duration_flyany_frametouch,2.308696e-01,3.348565e+00,6227
duration_flyany_framewalk,5.182411e-01,-2.096212e+00,30626
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.753809e-01,-1.466720e+01,6053
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.031232e-01,-1.300459e+01,2535
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.884112e-01,-7.510688e+00,8188
duration_flyfemale_framepivotcenter,1.353069e-01,1.245783e+01,732
duration_flyfemale_framepivottail,1.146779e-01,-3.456746e+00,287
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.899294e+01,5.487510e+01,218176
duration_flyfemale_frametouch,2.737388e-01,9.620458e+00,4481
duration_flyfemale_framewalk,3.367386e-01,-5.700224e+00,2579
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.874927e-01,-1.095116e+01,2547
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.093869e-01,-4.640388e+00,227
duration_flymale_framebodyturn,9.111425e-02,5.096803e+00,839
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.511014e-01,-3.263016e+00,8661
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.040431e+00,-2.385887e+00,49077
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.478663e-01,3.003777e+00,2402
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.339418e+00,5.208564e+00,203919
duration_flymale_frametouch,1.840463e-01,-8.457534e-01,1746
duration_flymale_framewalk,6.241085e-01,-1.631262e-01,28042
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.167376e-01,-1.305229e+01,3506
dv_cor_flyany_frameany,1.336842e-02,4.980517e-01,479380
dv_cor_flyfemale_frameany,6.118857e-04,1.259631e-01,226364
dv_cor_flymale_frameany,2.478122e-02,5.241542e-01,253016
dv_ctr_flyany_frameany,2.104818e-02,5.442623e-01,479380
dv_ctr_flyfemale_frameany,-2.744157e-04,1.233604e-01,226364
dv_ctr_flymale_frameany,4.012471e-02,5.898202e-01,253016
dv_tail_flyany_frameany,-5.705372e-02,-1.230829e+00,479380
dv_tail_flyfemale_frameany,6.224578e-04,1.508031e-01,226364
dv_tail_flymale_frameany,-1.086544e-01,-1.726466e+00,253016
dwing_angle_diff_flyany_frameany,-4.806721e-05,-1.531198e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.177657e-05,-8.067811e-01,226364
dwing_angle_diff_flymale_frameany,-2.685532e-05,9.098710e-01,253016
dwing_angle_imbalance_flyany_frameany,-8.674627e-01,-2.811322e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868918e+00,-2.361687e+00,6053
dwing_angle_imbalance_flyfemale_frameany,-8.647771e-01,-5.505282e+00,226364
dwing_angle_imbalance_flymale_frameany,-8.698654e-01,-2.588378e-01,253016
ecc_flyany_frameany,3.637455e-01,2.703301e+00,479400
ecc_flyfemale_frameany,3.590598e-01,1.731187e+00,226374
ecc_flymale_frameany,3.679377e-01,3.038654e+00,253026
fractime_flyany_frameattemptedcopulation,8.343763e-06,-1.300859e+00,479400
fractime_flyany_framebackup,5.340008e-04,-5.375522e+00,479400
fractime_flyany_framebackup_nearfly,1.877347e-04,-4.902221e+00,479400
fractime_flyany_framebackup_nearwall,5.256571e-04,-5.380663e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.020651e-01,479400
fractime_flyany_framebodyturn,1.904464e-03,-6.365092e+00,479400
fractime_flyany_framebodyturn_nearfly,6.070088e-04,-6.202526e+00,479400
fractime_flyany_framebodyturn_nearwall,1.841886e-03,-6.292773e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.546099e-05,-2.891304e+00,479400
fractime_flyany_framechase,1.877347e-05,-1.698139e+00,479400
fractime_flyany_framechase_notwingextension,1.877347e-05,-1.715440e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,479400
fractime_flyany_framecrabwalkall,2.336254e-02,-6.858734e+00,479400
fractime_flyany_framecrabwalkall_nearfly,7.830622e-03,-5.386651e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.093659e-02,-6.917097e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.172299e-03,2.883379e+00,479400
fractime_flyany_framecrabwalkextreme,2.962036e-04,-4.710386e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.272424e-04,-4.565852e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.878598e-04,-4.637403e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-5.390265e-01,479400
fractime_flyany_framejump,2.085941e-06,-3.329649e+00,479400
fractime_flyany_framejump_nearfly,2.085941e-06,-3.448958e+00,479400
fractime_flyany_framejump_nearwall,2.085941e-06,-3.008840e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.310785e+00,479400
fractime_flyany_framemove,1.195348e-01,-1.078842e+01,479400
fractime_flyany_framemove_nearfly,4.431581e-02,-7.508343e+00,479400
fractime_flyany_framemove_nearwall,1.092324e-01,-1.065860e+01,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.545682e-03,-2.965551e+00,479400
fractime_flyany_framenotanybehavior,3.956195e-02,-4.829498e+00,479400
fractime_flyany_framepivotcenter,1.773050e-03,6.985055e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.259908e-03,1.296175e+01,479400
fractime_flyany_framepivotcenter_nearwall,1.299541e-03,9.361307e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315394e-04,7.396962e-01,479400
fractime_flyany_framepivotcenter_stop,6.049228e-04,1.005933e+01,479400
fractime_flyany_framepivottail,5.621610e-03,-6.858157e+00,479400
fractime_flyany_framepivottail_nearfly,1.764706e-03,-6.700000e+00,479400
fractime_flyany_framepivottail_nearwall,5.584063e-03,-6.831160e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877347e-05,-7.393260e-01,479400
fractime_flyany_framerighting,5.840634e-05,-1.477456e+00,479400
fractime_flyany_framerighting_nearfly,5.006258e-05,-1.294223e+00,479400
fractime_flyany_framerighting_nearwall,5.840634e-05,-1.401345e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.375861e+00,479400
fractime_flyany_framestop,8.804652e-01,1.078842e+01,479400
fractime_flyany_framestop_nearfly,4.352378e-01,1.429852e+01,479400
fractime_flyany_framestop_nearwall,5.551106e-01,7.897126e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,2.028849e-01,2.683957e+00,479400
fractime_flyany_framestop_notwinggrooming,8.678682e-01,1.321199e+01,479400
fractime_flyany_frametouch,1.299541e-02,-2.748167e+00,479400
fractime_flyany_frametouch_notchase,1.299541e-02,-2.829498e+00,479400
fractime_flyany_framewalk,6.388402e-02,-9.810765e+00,479400
fractime_flyany_framewalk_nearfly,1.926366e-02,-7.317796e+00,479400
fractime_flyany_framewalk_nearwall,5.877972e-02,-9.911700e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.802670e-03,-2.411298e+00,479400
fractime_flyany_framewingextension,4.171882e-06,-1.512846e+00,479400
fractime_flyany_framewingextension_nearfly,4.171882e-06,-1.476936e+00,479400
fractime_flyany_framewingextension_notchase,4.171882e-06,-1.577127e+00,479400
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.298199e+00,479400
fractime_flyany_framewingflick,8.969545e-05,-2.264858e+00,479400
fractime_flyany_framewingflick_nearfly,3.963287e-05,-2.026034e+00,479400
fractime_flyany_framewingflick_notnearfly,5.006258e-05,-2.035798e+00,479400
fractime_flyany_framewinggrooming,1.262620e-02,-5.960698e+00,479400
fractime_flyany_framewinggrooming_nearfly,4.760117e-03,-3.427382e+00,479400
fractime_flyany_framewinggrooming_nearwall,4.924906e-03,-3.837488e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.037547e-03,-4.949225e+00,479400
fractime_flyfemale_firsthalf_framechase,7.934059e-05,-1.027613e+00,113435
fractime_flyfemale_firsthalf_frametouch,1.032309e-02,-2.757429e+00,113435
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,226364
fractime_flyfemale_framebackup,1.104416e-04,-5.296450e+00,226364
fractime_flyfemale_framebodyturn,3.269071e-04,-7.349850e+00,226364
fractime_flyfemale_framechase,3.975897e-05,-1.084586e+00,226364
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,226364
fractime_flyfemale_framecrabwalkall,1.119878e-02,-7.374989e+00,226364
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.857707e+00,226364
fractime_flyfemale_framejump,0.000000e+00,-2.956266e+00,226364
fractime_flyfemale_framemove,3.617183e-02,-1.124676e+01,226364
fractime_flyfemale_framenotanybehavior,1.957025e-02,-5.534735e+00,226364
fractime_flyfemale_framepivotcenter,3.233730e-03,1.017827e+01,226364
fractime_flyfemale_framepivottail,1.276705e-03,-7.029429e+00,226364
fractime_flyfemale_framerighting,1.148593e-04,-1.205510e+00,226364
fractime_flyfemale_framestop,9.638282e-01,1.124676e+01,226364
fractime_flyfemale_frametouch,1.980880e-02,1.990858e-02,226364
fractime_flyfemale_framewalk,1.139315e-02,-1.057670e+01,226364
fractime_flyfemale_framewingextension,0.000000e+00,-6.454300e-01,226364
fractime_flyfemale_framewingflick,8.835327e-06,-3.794002e+00,226364
fractime_flyfemale_framewinggrooming,1.125179e-02,-5.078736e+00,226364
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.468370e-01,112929
fractime_flyfemale_secondhalf_frametouch,2.933702e-02,4.687276e+00,112929
fractime_flyfirsthalf_framebackup,6.424162e-04,-5.038337e+00,239720
fractime_flyfirsthalf_framebodyturn,2.724011e-03,-6.099587e+00,239720
fractime_flyfirsthalf_framechase,3.754380e-05,-1.596705e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.116553e-02,-5.874085e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.964125e-04,-4.230727e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-3.127170e+00,239720
fractime_flyfirsthalf_framemove,1.597280e-01,-1.032440e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.718672e-03,7.924760e+00,239720
fractime_flyfirsthalf_framepivottail,8.267979e-03,-6.335503e+00,239720
fractime_flyfirsthalf_framerighting,1.001168e-04,-1.229248e+00,239720
fractime_flyfirsthalf_framestop,8.402720e-01,1.032440e+01,239720
fractime_flyfirsthalf_frametouch,9.919907e-03,-3.330040e+00,239720
fractime_flyfirsthalf_framewalk,8.589187e-02,-9.506908e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.381633e+00,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-1.776352e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.173202e-03,-5.991531e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.167439e-05,-1.147803e+00,126285
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.595231e+00,126285
fractime_flymale_firsthalf_frametouch,9.557746e-03,-2.810851e+00,126285
fractime_flymale_frameattemptedcopulation,1.580928e-05,-1.277484e+00,253016
fractime_flymale_framebackup,9.129857e-04,-4.382402e+00,253016
fractime_flymale_framebodyturn,3.315996e-03,-4.549467e+00,253016
fractime_flymale_framechase,0.000000e+00,-1.700532e+00,253016
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.708303e+00,253016
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,253016
fractime_flymale_framecrabwalkall,3.424685e-02,-5.306843e+00,253016
fractime_flymale_framecrabwalkextreme,5.612293e-04,-4.020665e+00,253016
fractime_flymale_framejump,3.952319e-06,-3.100695e+00,253016
fractime_flymale_framemove,1.940470e-01,-9.146647e+00,253016
fractime_flymale_framenotanybehavior,5.737582e-02,-3.706399e+00,253016
fractime_flymale_framepivotcenter,4.663737e-04,5.483204e-01,253016
fractime_flymale_framepivottail,9.509280e-03,-5.572702e+00,253016
fractime_flymale_framerighting,7.904638e-06,-1.700011e+00,253016
fractime_flymale_framestop,8.059530e-01,9.146647e+00,253016
fractime_flymale_frametouch,6.900749e-03,-3.029671e+00,253016
fractime_flymale_frametouch_notchase,6.900749e-03,-3.321147e+00,253016
fractime_flymale_framewalk,1.108467e-01,-7.519655e+00,253016
fractime_flymale_framewingextension,7.904638e-06,-1.524776e+00,253016
fractime_flymale_framewingflick,1.620451e-04,-1.738457e+00,253016
fractime_flymale_framewinggrooming,1.385683e-02,-5.006476e+00,253016
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.290460e+00,126731
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.599163e+00,126731
fractime_flymale_secondhalf_frametouch,4.253103e-03,-2.904157e+00,126731
fractime_flysecondhalf_framebackup,4.256029e-04,-5.148853e+00,239660
fractime_flysecondhalf_framebodyturn,1.084870e-03,-6.351800e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-1.601228e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.555954e-02,-7.288648e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,9.596929e-05,-4.892219e+00,239660
fractime_flysecondhalf_framejump,0.000000e+00,-3.197242e+00,239660
fractime_flysecondhalf_framemove,7.925812e-02,-1.063655e+01,239660
fractime_flysecondhalf_framepivotcenter,1.827589e-03,5.824340e+00,239660
fractime_flysecondhalf_framepivottail,2.975048e-03,-6.814976e+00,239660
fractime_flysecondhalf_framerighting,1.669031e-05,-1.698009e+00,239660
fractime_flysecondhalf_framestop,9.207419e-01,1.063655e+01,239660
fractime_flysecondhalf_frametouch,1.607277e-02,-1.481010e+00,239660
fractime_flysecondhalf_framewalk,4.187182e-02,-9.569539e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.429661e+00,239660
fractime_flysecondhalf_framewingflick,5.007093e-05,-2.604559e+00,239660
fractime_flysecondhalf_framewinggrooming,1.608111e-02,-5.239697e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.275514e+00,-9.162334e+00,229891
magveldiff_nose2ell_flyany_frametouch,4.382901e+00,-7.657679e+00,6227
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.530739e+00,-9.508691e+00,118340
magveldiff_nose2ell_flyfemale_frametouch,2.473409e+00,-9.965412e+00,4481
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.975876e+00,-8.441395e+00,111551
magveldiff_nose2ell_flymale_frametouch,6.034951e+00,-5.046255e+00,1746
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.400246e+00,7.983307e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.420244e+00,1.115225e+01,229891
max_absdwing_angle_flyany_frametouch,2.062079e+00,4.417627e+00,6227
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.599535e+00,2.513441e+00,6053
max_absdwing_angle_flyfemale_frameany,2.403650e+00,8.817626e+00,226364
max_absdwing_angle_flyfemale_framenearfly,2.365673e+00,1.123573e+01,118340
max_absdwing_angle_flyfemale_frametouch,2.403837e+00,8.577898e+00,4481
max_absdwing_angle_flymale_frameany,2.397201e+00,5.269563e+00,253016
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.466269e+00,8.484562e+00,111551
max_absdwing_angle_flymale_frametouch,1.740127e+00,2.897087e-01,1746
max_absdwing_area_flyany_frameany,5.161330e+00,1.023388e+01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.725100e+00,2.532519e+00,6053
max_absdwing_area_flyfemale_frameany,5.269460e+00,8.666829e+00,226364
max_absdwing_area_flymale_frameany,5.064591e+00,8.270742e+00,253016
max_dwing_angle_in_flyany_frameany,1.193615e+00,2.055813e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115056e+00,2.390997e+00,226364
max_dwing_angle_in_flymale_frameany,1.263899e+00,1.194948e+00,253016
max_dwing_angle_out_flyany_frameany,1.193567e+00,2.055683e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.114984e+00,2.383351e+00,226364
max_dwing_angle_out_flymale_frameany,1.263872e+00,1.198802e+00,253016
max_wing_angle_flyany_frameany,1.553739e-01,6.219551e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.554080e-01,8.164550e+00,229898
max_wing_angle_flyany_frametouch,1.444461e-01,3.866561e+00,6227
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.863782e-01,-6.251978e+00,6053
max_wing_angle_flyfemale_frameany,1.066248e-01,5.309912e-01,226374
max_wing_angle_flyfemale_framenearfly,1.089069e-01,2.843481e+00,118345
max_wing_angle_flyfemale_frametouch,1.117714e-01,4.303525e+00,4481
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.989882e-01,8.109138e+00,253026
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.968481e-01,9.337700e+00,111553
max_wing_angle_flymale_frametouch,1.698948e-01,3.031001e+00,1746
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.604536e-01,-1.523871e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.838166e-01,-6.147810e+00,6053
max_wing_area_flyfemale_frameany,8.554675e-01,-2.563741e+00,226374
max_wing_area_flymale_frameany,8.649145e-01,2.425182e-02,253026
mean_wing_angle_flyany_frameany,9.096643e-02,9.672259e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.209834e-02,3.449324e+00,226374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.257404e-01,1.104258e+01,253026
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.197472e-01,-1.614553e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.344276e-01,-3.018499e+00,6053
mean_wing_area_flyfemale_frameany,8.271337e-01,-2.185331e+00,226374
mean_wing_area_flymale_frameany,8.131388e-01,-6.238793e-01,253026
min_absdwing_angle_flyany_frameany,1.417290e+00,1.288721e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.462383e+00,1.505512e+01,226364
min_absdwing_angle_flymale_frameany,1.376947e+00,7.886570e+00,253016
min_absdwing_area_flyany_frameany,3.398063e+00,1.760702e+01,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.657930e+00,1.834107e+01,226364
min_absdwing_area_flymale_frameany,3.165569e+00,1.151617e+01,253016
min_dwing_angle_in_flyany_frameany,-1.193567e+00,-2.055683e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.114984e+00,-2.383351e+00,226364
min_dwing_angle_in_flymale_frameany,-1.263872e+00,-1.198802e+00,253016
min_dwing_angle_out_flyany_frameany,-1.193615e+00,-2.055813e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115056e+00,-2.390997e+00,226364
min_dwing_angle_out_flymale_frameany,-1.263899e+00,-1.194948e+00,253016
min_wing_angle_flyany_frameany,2.655893e-02,1.334849e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.428065e-03,7.325764e+00,226374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.249263e-02,1.451736e+01,253026
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.790408e-01,-1.664511e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.850386e-01,2.431271e+00,6053
min_wing_area_flyfemale_frameany,7.987999e-01,-1.740820e+00,226374
min_wing_area_flymale_frameany,7.613631e-01,-1.230380e+00,253026
nflies_close_flyany_frameany,5.664768e-01,1.775847e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.227943e-01,-3.769987e+00,909
nflies_close_flyany_framebodyturnstart,3.361694e-01,-3.645171e+00,339
nflies_close_flyany_framecrabwalkallstart,5.603036e-01,7.934721e-01,1827
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.221139e-01,1.509445e+00,318486
nflies_close_flyany_framepivotcenter,8.438841e-01,1.532578e+00,841
nflies_close_flyany_framepivotcenterstart,8.424146e-01,1.818802e+00,220
nflies_close_flyany_framepivottailstart,3.737763e-01,-4.048419e+00,625
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.741606e-01,3.171978e+00,422095
nflies_close_flyany_frametouch,1.382455e+00,-2.147668e+00,6230
nflies_close_flyany_framewalk,4.707585e-01,5.573290e-01,30626
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.105019e-01,6.004949e+00,6053
nflies_close_flyfemale_frameany,6.889660e-01,2.751668e+00,226374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.568898e-01,7.337882e-01,253026
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.298997e+00,1.696670e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463647e+00,-3.758223e-01,6053
nwingsdetected_flyfemale_frameany,1.240151e+00,1.476169e+01,226374
nwingsdetected_flymale_frameany,1.351644e+00,1.376803e+01,253026
phi_flyany_frameany,2.988228e-01,2.862183e+01,479400
phisideways_flyany_framemove,4.975334e-01,5.586781e+00,57305
phisideways_flyfemale_framemove,5.845396e-01,1.318402e+01,8198
phisideways_flymale_framemove,4.248867e-01,5.033647e-01,49087
theta_mm_flyany_frameany,3.133649e-01,1.178936e+01,479400
velmag_ctr_flyany_frameany,1.785584e+00,-8.742710e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.830378e+00,-9.471562e-01,248
velmag_ctr_flyany_framebodyturn,8.932332e+00,-3.227637e+00,909
velmag_ctr_flyany_framecrabwalkall,6.276916e+00,-9.543919e+00,11200
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.295750e+00,-6.021752e+00,57285
velmag_ctr_flyany_framenearfly,1.490293e+00,-9.010826e+00,229891
velmag_ctr_flyany_framenearwall,2.592001e+00,-8.589692e+00,318474
velmag_ctr_flyany_framenotnearfly_notnearwall,1.329678e+00,-3.747197e+00,100394
velmag_ctr_flyany_framepivotcenter,1.503296e+00,-4.017652e+00,841
velmag_ctr_flyany_framepivottail,8.427486e+00,-2.262397e+00,2693
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.206980e-01,-2.661827e+00,422095
velmag_ctr_flyany_frametouch,2.350436e+00,-9.513592e+00,6227
velmag_ctr_flyany_framewalk,1.297236e+01,-4.820936e+00,30625
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.179548e-01,-5.619159e+00,6053
velmag_ctr_flyfemale_frameany,8.023544e-01,-9.325972e+00,226364
velmag_ctr_flymale_frameany,2.665243e+00,-7.189072e+00,253016
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.330706e+00,-8.520478e+00,479380
velmag_flyfemale_frameany,4.680132e-01,-9.097286e+00,226364
velmag_flymale_frameany,2.102525e+00,-7.016834e+00,253016
velmag_nose_flyany_frameany,2.074479e+00,-8.817826e+00,479380
velmag_nose_flyfemale_frameany,1.054495e+00,-9.420004e+00,226364
velmag_nose_flymale_frameany,2.987021e+00,-7.240389e+00,253016
velmag_tail_flyany_frameany,2.067844e+00,-8.810839e+00,479380
velmag_tail_flyfemale_frameany,1.055026e+00,-9.409734e+00,226364
velmag_tail_flymale_frameany,2.973975e+00,-7.232252e+00,253016
