field,value,zscore,nflyframes
duration_flyany_framebackup,1.407373e-01,1.882337e+00,1292
duration_flyany_framebodyturn,8.306225e-02,-1.143469e+00,1181
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.280357e-01,-3.420671e+00,8343
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.056901e+00,-1.655649e+00,89638
duration_flyany_framepivotcenter,1.132361e-01,7.460981e+00,447
duration_flyany_framepivottail,1.523304e-01,3.375759e+00,3928
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.280096e+01,2.204673e+01,389822
duration_flyany_frametouch,3.317707e-01,1.034572e+01,11720
duration_flyany_framewalk,6.343899e-01,2.087797e+00,56831
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.535906e-01,-1.362203e+01,972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381599e-01,4.678366e-01,313
duration_flyfemale_framebodyturn,8.059337e-02,-2.745058e+00,271
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.020294e-01,-4.138518e+00,2098
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.628015e-01,-3.196482e+00,28114
duration_flyfemale_framepivotcenter,1.166432e-01,7.602950e+00,373
duration_flyfemale_framepivottail,1.520767e-01,3.512148e+00,957
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.061215e+00,2.107086e+01,208967
duration_flyfemale_frametouch,4.140467e-01,2.024415e+01,5893
duration_flyfemale_framewalk,5.872758e-01,1.599718e+00,14839
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.186317e-01,-1.109676e+01,490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.435102e-01,2.762374e+00,976
duration_flymale_framebodyturn,8.504860e-02,5.739666e-02,907
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.548818e-01,-2.274445e+00,6245
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.362922e+00,-6.989687e-02,61504
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.526586e-01,2.919333e+00,2971
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.744670e+01,1.664813e+01,180855
duration_flymale_frametouch,2.540512e-01,2.907709e+00,5827
duration_flymale_framewalk,6.856084e-01,2.419279e+00,41991
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.560288e-01,-9.641250e+00,482
dv_cor_flyany_frameany,-3.339656e-02,-2.075898e-01,479440
dv_cor_flyfemale_frameany,-9.991931e-04,2.770884e-01,237081
dv_cor_flymale_frameany,-6.508839e-02,-4.729959e-01,242359
dv_ctr_flyany_frameany,-4.086143e-02,-1.788133e-01,479440
dv_ctr_flyfemale_frameany,8.176337e-04,3.155966e-01,237081
dv_ctr_flymale_frameany,-8.163282e-02,-4.871942e-01,242359
dv_tail_flyany_frameany,-4.607432e-03,6.035968e-01,479440
dv_tail_flyfemale_frameany,-6.170109e-03,4.336102e-01,237081
dv_tail_flymale_frameany,-3.078787e-03,4.716801e-01,242359
dwing_angle_diff_flyany_frameany,-5.564109e-05,-5.034084e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.125209e-04,-8.846009e-01,237081
dwing_angle_diff_flymale_frameany,-4.397667e-20,7.995934e-01,242359
dwing_angle_imbalance_flyany_frameany,-4.778323e-01,3.809974e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.513170e+00,-1.227373e+01,972
dwing_angle_imbalance_flyfemale_frameany,-3.926731e-01,3.180668e+00,237081
dwing_angle_imbalance_flymale_frameany,-5.611370e-01,3.487387e+00,242359
ecc_flyany_frameany,3.670954e-01,2.538300e+00,479460
ecc_flyfemale_frameany,3.621583e-01,1.172707e+00,237091
ecc_flymale_frameany,3.719250e-01,3.307785e+00,242369
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479460
fractime_flyany_framebackup,2.707212e-03,-3.403457e+00,479460
fractime_flyany_framebackup_nearfly,8.655571e-04,-3.988222e+00,479460
fractime_flyany_framebackup_nearwall,2.700955e-03,-3.404606e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.227883e-01,479460
fractime_flyany_framebodyturn,2.463188e-03,-5.958316e+00,479460
fractime_flyany_framebodyturn_nearfly,9.072707e-04,-5.450494e+00,479460
fractime_flyany_framebodyturn_nearwall,2.271305e-03,-6.067102e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.717015e-05,-1.874099e+00,479460
fractime_flyany_framechase,2.294248e-05,-5.287712e-01,479460
fractime_flyany_framechase_notwingextension,2.294248e-05,-5.614174e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,1.740500e-02,-6.539907e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.166229e-03,-5.280782e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.689818e-02,-6.457859e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-04,-2.793223e-01,479460
fractime_flyany_framecrabwalkextreme,3.649940e-04,-3.800708e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.839903e-05,-3.726541e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.649940e-04,-3.783877e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479460
fractime_flyany_framejump,1.251408e-05,-2.587211e+00,479460
fractime_flyany_framejump_nearfly,1.251408e-05,-2.435734e+00,479460
fractime_flyany_framejump_nearwall,1.042840e-05,-2.706389e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479460
fractime_flyany_framemove,1.869562e-01,-7.816866e+00,479460
fractime_flyany_framemove_nearfly,7.446711e-02,-5.466614e+00,479460
fractime_flyany_framemove_nearwall,1.643912e-01,-8.128578e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.445167e-02,-1.249876e+00,479460
fractime_flyany_framenotanybehavior,4.645017e-02,-4.411352e+00,479460
fractime_flyany_framepivotcenter,9.656697e-04,5.621742e-01,479460
fractime_flyany_framepivotcenter_nearfly,8.009010e-04,5.111858e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.800442e-04,1.920246e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-05,-2.219571e+00,479460
fractime_flyany_framepivotcenter_stop,2.064823e-04,-3.241029e-01,479460
fractime_flyany_framepivottail,8.200893e-03,-6.615803e+00,479460
fractime_flyany_framepivottail_nearfly,2.350561e-03,-6.499973e+00,479460
fractime_flyany_framepivottail_nearwall,8.155008e-03,-6.600715e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-7.432878e-01,479460
fractime_flyany_framerighting,1.188837e-04,-8.244881e-01,479460
fractime_flyany_framerighting_nearfly,6.048471e-05,-6.316309e-01,479460
fractime_flyany_framerighting_nearwall,1.001126e-04,-6.939270e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-06,-1.027250e+00,479460
fractime_flyany_framestop,8.130438e-01,7.816866e+00,479460
fractime_flyany_framestop_nearfly,5.822613e-01,1.899112e+01,479460
fractime_flyany_framestop_nearwall,5.468339e-01,5.429962e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.029492e-01,-1.844951e-01,479460
fractime_flyany_framestop_notwinggrooming,8.110103e-01,1.017211e+01,479460
fractime_flyany_frametouch,2.444417e-02,1.566880e-01,479460
fractime_flyany_frametouch_notchase,2.444417e-02,3.890254e-01,479460
fractime_flyany_framewalk,1.185313e-01,-6.104800e+00,479460
fractime_flyany_framewalk_nearfly,3.813457e-02,-4.719488e+00,479460
fractime_flyany_framewalk_nearwall,1.018646e-01,-6.607688e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.215951e-02,-5.279289e-01,479460
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-7.980716e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-5.487646e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479460
fractime_flyany_framewinggrooming,2.048137e-03,-6.195233e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.284779e-03,-5.407309e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.605973e-03,-5.482152e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.802695e-05,-3.989284e+00,479460
fractime_flyfemale_firsthalf_framechase,4.265447e-05,-6.710729e-01,117221
fractime_flyfemale_firsthalf_frametouch,9.929961e-03,-2.800249e+00,117221
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,237081
fractime_flyfemale_framebackup,1.345532e-03,-4.752516e+00,237081
fractime_flyfemale_framebodyturn,1.143069e-03,-6.186728e+00,237081
fractime_flyfemale_framechase,2.108984e-05,-6.398415e-01,237081
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,237081
fractime_flyfemale_framecrabwalkall,8.849296e-03,-6.519590e+00,237081
fractime_flyfemale_framecrabwalkextreme,4.217968e-05,-3.977129e+00,237081
fractime_flyfemale_framejump,1.265390e-05,-2.614912e+00,237081
fractime_flyfemale_framemove,1.185839e-01,-8.201524e+00,237081
fractime_flyfemale_framenotanybehavior,4.232309e-02,-4.639452e+00,237081
fractime_flyfemale_framepivotcenter,1.573302e-03,1.690163e+00,237081
fractime_flyfemale_framepivottail,4.053467e-03,-6.582991e+00,237081
fractime_flyfemale_framerighting,1.898085e-04,-7.229824e-01,237081
fractime_flyfemale_framestop,8.814161e-01,8.201524e+00,237081
fractime_flyfemale_frametouch,2.485648e-02,1.524045e+00,237081
fractime_flyfemale_framewalk,6.259042e-02,-6.938292e+00,237081
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,237081
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,237081
fractime_flyfemale_framewinggrooming,2.108984e-03,-5.028528e+00,237081
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.945436e-02,8.300489e+00,119860
fractime_flyfirsthalf_framebackup,3.729351e-03,-2.140160e+00,239720
fractime_flyfirsthalf_framebodyturn,3.449858e-03,-5.594610e+00,239720
fractime_flyfirsthalf_framechase,2.920073e-05,-5.057101e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.588437e-02,-5.844824e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.589855e-04,-3.445379e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.438683e+00,239720
fractime_flyfirsthalf_framemove,2.575797e-01,-6.701617e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.881862e-04,-1.079664e+00,239720
fractime_flyfirsthalf_framepivottail,1.242283e-02,-5.808743e+00,239720
fractime_flyfirsthalf_framerighting,1.877190e-04,-5.820276e-01,239720
fractime_flyfirsthalf_framestop,7.424203e-01,6.701617e+00,239720
fractime_flyfirsthalf_frametouch,7.888370e-03,-2.526673e+00,239720
fractime_flyfirsthalf_framewalk,1.658643e-01,-4.912613e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-7.293060e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.327716e-03,-6.008295e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,122499
fractime_flymale_firsthalf_framechase,1.632666e-05,-4.832273e-01,122499
fractime_flymale_firsthalf_frametouch,5.934742e-03,-1.882377e+00,122499
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,242359
fractime_flymale_framebackup,4.039462e-03,-1.252803e+00,242359
fractime_flymale_framebodyturn,3.754760e-03,-4.761743e+00,242359
fractime_flymale_framechase,2.475666e-05,-5.110289e-01,242359
fractime_flymale_framechase_notwingextension,2.475666e-05,-5.402687e-01,242359
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,242359
fractime_flymale_framecrabwalkall,2.577581e-02,-5.339219e+00,242359
fractime_flymale_framecrabwalkextreme,6.808082e-04,-3.182781e+00,242359
fractime_flymale_framejump,1.237833e-05,-1.965726e+00,242359
fractime_flymale_framemove,2.537723e-01,-6.455438e+00,242359
fractime_flymale_framenotanybehavior,5.041282e-02,-3.795878e+00,242359
fractime_flymale_framepivotcenter,3.713499e-04,-1.664596e+00,242359
fractime_flymale_framepivottail,1.225867e-02,-5.478792e+00,242359
fractime_flymale_framerighting,4.951333e-05,-8.571127e-01,242359
fractime_flymale_framestop,7.462277e-01,6.455438e+00,242359
fractime_flymale_frametouch,2.404285e-02,-2.940075e-01,242359
fractime_flymale_frametouch_notchase,2.404285e-02,-1.866115e-01,242359
fractime_flymale_framewalk,1.732595e-01,-4.266171e+00,242359
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,242359
fractime_flymale_framewingflick,4.126110e-06,-5.692370e-01,242359
fractime_flymale_framewinggrooming,1.988785e-03,-5.474144e+00,242359
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119860
fractime_flymale_secondhalf_framechase,3.337227e-05,-4.796478e-01,119860
fractime_flymale_secondhalf_frametouch,4.254964e-02,2.122706e+00,119860
fractime_flysecondhalf_framebackup,1.685300e-03,-4.309460e+00,239720
fractime_flysecondhalf_framebodyturn,1.476723e-03,-6.066750e+00,239720
fractime_flysecondhalf_framechase,1.668613e-05,-4.883600e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.927082e-03,-6.714941e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.710329e-04,-3.914545e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.475166e+00,239720
fractime_flysecondhalf_framemove,1.162648e-01,-8.416347e+00,239720
fractime_flysecondhalf_framepivotcenter,1.343234e-03,1.757875e+00,239720
fractime_flysecondhalf_framepivottail,3.979643e-03,-6.894008e+00,239720
fractime_flysecondhalf_framerighting,5.005840e-05,-1.081141e+00,239720
fractime_flysecondhalf_framestop,8.837352e-01,8.416347e+00,239720
fractime_flysecondhalf_frametouch,4.100200e-02,3.986994e+00,239720
fractime_flysecondhalf_framewalk,7.120390e-02,-6.860441e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.744032e-01,239720
fractime_flysecondhalf_framewinggrooming,1.768730e-03,-5.678036e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.186732e+00,-7.182297e+00,314859
magveldiff_nose2ell_flyany_frametouch,2.851399e+00,-8.379961e+00,11720
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.470733e+00,-7.304835e+00,175800
magveldiff_nose2ell_flyfemale_frametouch,1.992700e+00,-8.744701e+00,5893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.942340e+00,-6.687566e+00,139059
magveldiff_nose2ell_flymale_frametouch,3.681195e+00,-7.060450e+00,5827
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.792035e-01,-4.756946e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.539832e-01,-4.485280e+00,314859
max_absdwing_angle_flyany_frametouch,1.091280e+00,-2.928710e+00,11720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.230688e+00,1.968265e+01,972
max_absdwing_angle_flyfemale_frameany,9.458476e-01,-3.740656e+00,237081
max_absdwing_angle_flyfemale_framenearfly,9.675540e-01,-3.015138e+00,175800
max_absdwing_angle_flyfemale_frametouch,1.043603e+00,-2.583915e+00,5893
max_absdwing_angle_flymale_frameany,1.011833e+00,-4.362090e+00,242359
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.398195e-01,-4.690685e+00,139059
max_absdwing_angle_flymale_frametouch,1.138257e+00,-2.566891e+00,5827
max_absdwing_area_flyany_frameany,2.410758e+00,-3.856243e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.905311e+00,5.210334e-01,972
max_absdwing_area_flyfemale_frameany,2.565791e+00,-2.646018e+00,237081
max_absdwing_area_flymale_frameany,2.259101e+00,-3.705166e+00,242359
max_dwing_angle_in_flyany_frameany,7.345879e-01,-6.596468e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.865518e-01,-5.414802e+00,237081
max_dwing_angle_in_flymale_frameany,7.815778e-01,-6.110473e+00,242359
max_dwing_angle_out_flyany_frameany,7.345322e-01,-6.597158e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.864393e-01,-5.411856e+00,237081
max_dwing_angle_out_flymale_frameany,7.815778e-01,-6.105782e+00,242359
max_wing_angle_flyany_frameany,5.242566e-02,-5.104806e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.239114e-02,-4.079882e+00,314875
max_wing_angle_flyany_frametouch,5.510634e-02,-2.475461e+00,11720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.104358e-01,-4.613888e+00,972
max_wing_angle_flyfemale_frameany,5.778805e-02,-4.648308e+00,237091
max_wing_angle_flyfemale_framenearfly,6.069697e-02,-3.648688e+00,175809
max_wing_angle_flyfemale_frametouch,5.995874e-02,-3.500450e+00,5893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.718004e-02,-4.067760e+00,242369
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.423764e-02,-3.503346e+00,139066
max_wing_angle_flymale_frametouch,5.038043e-02,-1.829371e+00,5827
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.598764e-01,6.819295e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.799686e-01,-6.275245e+00,972
max_wing_area_flyfemale_frameany,1.024973e+00,6.731441e-01,237091
max_wing_area_flymale_frameany,8.961974e-01,5.623579e-01,242369
mean_wing_angle_flyany_frameany,6.801466e-03,-4.369351e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.837232e-03,-4.067515e+00,237091
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.788256e-03,-3.439715e+00,242369
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.543419e-01,1.534739e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.630082e-01,-2.191811e+00,972
mean_wing_area_flyfemale_frameany,1.018141e+00,1.497680e+00,237091
mean_wing_area_flymale_frameany,8.919321e-01,1.301866e+00,242369
min_absdwing_angle_flyany_frameany,7.947691e-01,-3.924894e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.570328e-01,-2.418144e+00,237081
min_absdwing_angle_flymale_frameany,8.316836e-01,-4.493738e+00,242359
min_absdwing_area_flyany_frameany,1.991175e+00,-1.600522e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.092200e+00,1.023232e-01,237081
min_absdwing_area_flymale_frameany,1.892350e+00,-2.779907e+00,242359
min_dwing_angle_in_flyany_frameany,-7.345322e-01,6.597158e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.864393e-01,5.411856e+00,237081
min_dwing_angle_in_flymale_frameany,-7.815778e-01,6.105782e+00,242359
min_dwing_angle_out_flyany_frameany,-7.345879e-01,6.596468e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.865518e-01,5.414802e+00,237081
min_dwing_angle_out_flymale_frameany,-7.815778e-01,6.110473e+00,242359
min_wing_angle_flyany_frameany,-3.882273e-02,-1.690836e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.211359e-02,-1.631077e+00,237091
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.560353e-02,-1.303100e+00,242369
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.488075e-01,2.332746e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.460479e-01,4.697741e+00,972
min_wing_area_flyfemale_frameany,1.011309e+00,2.269281e+00,237091
min_wing_area_flymale_frameany,8.876668e-01,1.978404e+00,242369
nflies_close_flyany_frameany,1.402294e+00,1.619599e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.214332e-01,-9.989581e-01,289
nflies_close_flyany_framebodyturn,5.000590e-01,2.365992e-01,1181
nflies_close_flyany_framebodyturnstart,4.980888e-01,-1.204955e-02,459
nflies_close_flyany_framecrabwalkallstart,8.214482e-01,5.652648e+00,1108
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.432117e+00,1.540224e+01,341004
nflies_close_flyany_framepivotcenter,2.469354e+00,1.188966e+01,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.910827e-01,-1.550348e+00,849
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.561034e+00,1.938947e+01,389822
nflies_close_flyany_frametouch,2.835083e+00,1.258690e+01,11720
nflies_close_flyany_framewalk,4.763875e-01,5.186392e-01,56831
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.520734e+00,4.632651e+01,972
nflies_close_flyfemale_frameany,1.891236e+00,2.120597e+01,237091
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.240002e-01,9.372988e+00,242369
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034553e+00,-2.816062e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.372921e+00,-6.553996e+00,972
nwingsdetected_flyfemale_frameany,1.039719e+00,-1.929729e+00,237091
nwingsdetected_flymale_frameany,1.029500e+00,-2.640777e+00,242369
phi_flyany_frameany,-9.072822e-03,-1.538915e+00,479460
phisideways_flyany_framemove,4.216586e-01,-1.446417e+00,89638
phisideways_flyfemale_framemove,4.259008e-01,-1.915826e+00,28124
phisideways_flymale_framemove,4.173811e-01,-8.908629e-01,61514
theta_mm_flyany_frameany,2.139058e-01,7.511234e+00,479460
velmag_ctr_flyany_frameany,2.143138e+00,-6.002055e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.554565e+00,-3.293724e+00,1292
velmag_ctr_flyany_framebodyturn,8.052340e+00,-3.768619e+00,1181
velmag_ctr_flyany_framecrabwalkall,8.961021e+00,-5.123411e+00,8343
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.574205e+00,-3.761468e+00,89618
velmag_ctr_flyany_framenearfly,1.353922e+00,-6.723026e+00,314859
velmag_ctr_flyany_framenearwall,2.607061e+00,-5.961014e+00,340992
velmag_ctr_flyany_framenotnearfly_notnearwall,4.631223e+00,-1.086299e-01,56287
velmag_ctr_flyany_framepivotcenter,1.351090e+00,-2.901411e+00,447
velmag_ctr_flyany_framepivottail,8.285403e+00,-2.072778e+00,3928
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.359943e-01,-8.743924e+00,389822
velmag_ctr_flyany_frametouch,1.696698e+00,-9.154874e+00,11720
velmag_ctr_flyany_framewalk,1.219286e+01,-3.599033e+00,56830
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.431680e-01,-5.932732e+00,972
velmag_ctr_flyfemale_frameany,1.255156e+00,-6.322080e+00,237081
velmag_ctr_flymale_frameany,3.011783e+00,-4.939857e+00,242359
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.771661e+00,-5.590953e+00,479440
velmag_flyfemale_frameany,9.469406e-01,-5.945395e+00,237081
velmag_flymale_frameany,2.578420e+00,-4.564729e+00,242359
velmag_nose_flyany_frameany,2.373671e+00,-6.166754e+00,479440
velmag_nose_flyfemale_frameany,1.497255e+00,-6.460680e+00,237081
velmag_nose_flymale_frameany,3.231000e+00,-5.107684e+00,242359
velmag_tail_flyany_frameany,2.378565e+00,-6.142079e+00,479440
