field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.221138e+00,1.587411e-01,121952
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.024673e-02,-6.263457e+00,327302
du_ctr_flyany_frametouch,1.926813e+00,-1.448390e+00,54212
du_ctr_flyany_framewalk,2.045811e+01,4.476652e+00,101445
du_ctr_flyany_framewingextension,6.861450e+00,2.842392e+00,9269
du_ctr_flyany_framewingflick,2.493592e+01,4.706069e+00,1209
du_ctr_flyany_framewinggrooming,1.126975e-01,-8.790688e-01,4921
du_ctr_flyfemale_frameany,2.721712e+00,-4.816701e+00,233589
du_ctr_flymale_frameany,7.059494e+00,6.779249e-01,244651
du_ctr_flymale_framechase,2.334553e+01,6.351511e+00,16204
du_tail_flyany_frameany,4.931121e+00,-1.977785e+00,480126
du_tail_flyany_framepivottail,7.443662e-01,1.802984e+00,4408
du_tail_flyfemale_frameany,2.721792e+00,-4.816072e+00,233589
du_tail_flymale_frameany,7.059764e+00,6.786549e-01,244651
duration_flyany_frameattemptedcopulation,8.790198e-01,5.801768e-01,4632
duration_flyany_framebackup,1.359194e-01,1.578882e+00,578
duration_flyany_framebodyturn,8.580322e-02,1.709928e+00,1706
duration_flyany_framechase,7.603032e-01,7.592984e+00,16825
duration_flyany_framecopulation,3.200144e-01,-9.801015e-01,223
duration_flyany_framecrabwalkall,2.282881e-01,-4.345151e+00,18197
duration_flyany_framecrabwalkextreme,1.305153e-01,3.597266e+00,1293
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.015763e+00,-2.674381e+00,152852
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.395597e-01,1.617125e+00,4408
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.724543e+00,3.123030e+00,327302
duration_flyany_frametouch,4.431140e-01,1.860954e+01,54212
duration_flyany_framewalk,9.329563e-01,7.683513e+00,101448
duration_flyany_framewingextension,4.858462e-01,2.536457e+00,9269
duration_flyany_framewingflick,3.534298e-02,7.327717e-01,1209
duration_flyany_framewinggrooming,6.763913e-01,-1.365858e+01,4921
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416780e-01,1.884427e+00,279
duration_flyfemale_framebodyturn,8.302547e-02,-3.141704e-01,386
duration_flyfemale_framechase,1.225811e-01,1.666778e-01,536
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.105775e-01,-4.084551e+00,5003
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.964284e-01,-3.300658e+00,45141
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.435811e-01,2.675269e+00,1168
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.079768e+00,9.212577e+00,188448
duration_flyfemale_frametouch,2.588505e-01,7.893814e+00,4729
duration_flyfemale_framewalk,1.121996e+00,1.245566e+01,32803
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.871955e-01,-1.089909e+01,3017
duration_flymale_frameattemptedcopulation,8.585404e-01,3.762173e-01,4567
duration_flymale_framebackup,1.250346e-01,-4.079053e-01,289
duration_flymale_framebodyturn,8.810839e-02,2.938012e+00,1311
duration_flymale_framechase,8.832828e-01,6.020319e+00,16204
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.450614e-01,-3.525743e+00,13145
duration_flymale_framecrabwalkextreme,1.442208e-01,5.220473e+00,1254
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.135156e+00,-1.617487e+00,107125
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346712e-01,1.073499e-01,3232
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.646283e+00,5.707441e-01,137523
duration_flymale_frametouch,5.669286e-01,1.728775e+01,48603
duration_flymale_framewalk,7.275463e-01,2.350344e+00,68427
duration_flymale_framewingextension,4.952633e-01,2.064616e+00,9195
duration_flymale_framewingflick,3.610997e-02,1.223958e+00,1165
duration_flymale_framewinggrooming,7.399289e-01,-1.086817e+01,1904
dv_cor_flyany_frameany,8.122884e-02,2.158176e+00,480126
dv_cor_flyfemale_frameany,6.885671e-02,1.387766e+00,233589
dv_cor_flymale_frameany,8.969342e-02,1.580317e+00,244651
dv_ctr_flyany_frameany,1.151585e-01,2.340086e+00,480126
dv_ctr_flyfemale_frameany,1.008977e-01,1.510876e+00,233589
dv_ctr_flymale_frameany,1.243183e-01,1.708270e+00,244651
dv_tail_flyany_frameany,3.242092e-02,1.163994e+00,480126
dv_tail_flyfemale_frameany,1.223645e-02,5.614224e-01,233589
dv_tail_flymale_frameany,4.864397e-02,1.065535e+00,244651
dwing_angle_diff_flyany_frameany,-4.034125e-05,-6.562321e-02,480126
dwing_angle_diff_flyany_framewingextension,-6.427055e-01,1.237493e+00,9269
dwing_angle_diff_flyany_framewingflick,-1.653943e+01,5.443820e-01,1209
dwing_angle_diff_flyfemale_frameany,3.293801e-05,-6.100405e-01,233589
dwing_angle_diff_flymale_frameany,6.973986e-05,1.609769e+00,244651
dwing_angle_imbalance_flyany_frameany,-1.613851e+00,-1.740153e+01,480126
dwing_angle_imbalance_flyany_framewingextension,-1.911474e+00,-1.066885e+00,9269
dwing_angle_imbalance_flyany_framewingflick,-5.725386e+00,-2.838923e+00,1209
dwing_angle_imbalance_flyany_framewinggrooming,-3.829660e+00,-2.923421e+01,4921
dwing_angle_imbalance_flyfemale_frameany,-1.407132e+00,-1.636777e+01,233589
dwing_angle_imbalance_flymale_frameany,-1.812254e+00,-1.460046e+01,244651
ecc_flyany_frameany,3.309673e-01,-8.114163e+00,480154
ecc_flyfemale_frameany,3.174951e-01,-1.296525e+01,233600
ecc_flymale_frameany,3.434480e-01,-3.600454e+00,244665
fractime_flyany_frameattemptedcopulation,9.646905e-03,2.132385e+01,480154
fractime_flyany_framebackup,1.207946e-03,-4.065663e+00,480154
fractime_flyany_framebackup_nearfly,6.393782e-04,-3.600732e+00,480154
fractime_flyany_framebackup_nearwall,1.112143e-03,-4.181917e+00,480154
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,480154
fractime_flyany_framebodyturn,3.553027e-03,-4.805910e+00,480154
fractime_flyany_framebodyturn_nearfly,1.628644e-03,-3.984608e+00,480154
fractime_flyany_framebodyturn_nearwall,2.792854e-03,-5.197146e+00,480154
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.249278e-04,-1.159644e+00,480154
fractime_flyany_framechase,3.505125e-02,4.225106e+00,480154
fractime_flyany_framechase_notwingextension,2.862415e-02,3.967820e+00,480154
fractime_flyany_framecopulation,4.644343e-04,3.605554e+01,480154
fractime_flyany_framecrabwalkall,3.789826e-02,-5.291202e+00,480154
fractime_flyany_framecrabwalkall_nearfly,1.679669e-02,-3.108912e+00,480154
fractime_flyany_framecrabwalkall_nearwall,3.221258e-02,-5.629368e+00,480154
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.030919e-03,2.118162e+00,480154
fractime_flyany_framecrabwalkextreme,2.724126e-03,-2.388474e-01,480154
fractime_flyany_framecrabwalkextreme_nearfly,2.461710e-03,2.085104e+00,480154
fractime_flyany_framecrabwalkextreme_nearwall,1.639057e-03,-2.003808e+00,480154
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.666132e-05,-2.825798e-01,480154
fractime_flyany_framejump,2.957385e-04,-3.006592e+00,480154
fractime_flyany_framejump_nearfly,2.520025e-04,-2.194854e+00,480154
fractime_flyany_framejump_nearwall,1.582826e-04,-2.658243e+00,480154
fractime_flyany_framejump_notnearfly_notnearwall,2.915731e-05,-3.348796e+00,480154
fractime_flyany_framemove,3.183395e-01,-5.713840e+00,480154
fractime_flyany_framemove_nearfly,1.658114e-01,-2.319794e+00,480154
fractime_flyany_framemove_nearwall,2.239157e-01,-7.259279e+00,480154
fractime_flyany_framemove_notnearfly_notnearwall,4.205942e-02,2.622315e-01,480154
fractime_flyany_framenotanybehavior,4.608313e-02,-4.725554e+00,480154
fractime_flyany_framepivotcenter,2.665811e-04,-1.716788e+00,480154
fractime_flyany_framepivotcenter_nearfly,1.770265e-04,-8.839118e-01,480154
fractime_flyany_framepivotcenter_nearwall,1.916052e-04,-1.220253e+00,480154
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.499198e-05,-2.101895e+00,480154
fractime_flyany_framepivotcenter_stop,7.705861e-05,-1.591489e+00,480154
fractime_flyany_framepivottail,9.180388e-03,-5.684527e+00,480154
fractime_flyany_framepivottail_nearfly,4.394423e-03,-4.903061e+00,480154
fractime_flyany_framepivottail_nearwall,8.147386e-03,-5.957329e+00,480154
fractime_flyany_framepivottail_notnearfly_notnearwall,1.103813e-04,6.410161e-01,480154
fractime_flyany_framerighting,3.540531e-04,-1.853530e+00,480154
fractime_flyany_framerighting_nearfly,2.728291e-04,-1.349772e+00,480154
fractime_flyany_framerighting_nearwall,2.540851e-04,-1.719000e+00,480154
fractime_flyany_framerighting_notnearfly_notnearwall,4.581863e-05,-1.925665e+00,480154
fractime_flyany_framestop,6.816605e-01,5.713840e+00,480154
fractime_flyany_framestop_nearfly,3.113147e-01,7.994207e+00,480154
fractime_flyany_framestop_nearwall,3.239669e-01,1.390507e+00,480154
fractime_flyany_framestop_notnearfly_notnearwall,2.119362e-01,2.753362e+00,480154
fractime_flyany_framestop_notwinggrooming,6.715075e-01,8.037962e+00,480154
fractime_flyany_frametouch,1.129054e-01,1.330529e+01,480154
fractime_flyany_frametouch_notchase,1.004490e-01,1.508466e+01,480154
fractime_flyany_framewalk,2.112822e-01,-3.963193e+00,480154
fractime_flyany_framewalk_nearfly,9.550894e-02,-1.165127e+00,480154
fractime_flyany_framewalk_nearwall,1.494354e-01,-5.625791e+00,480154
fractime_flyany_framewalk_notnearfly_notnearwall,3.523661e-02,1.537465e+00,480154
fractime_flyany_framewingextension,1.930422e-02,6.643894e+00,480154
fractime_flyany_framewingextension_nearfly,1.914178e-02,6.636685e+00,480154
fractime_flyany_framewingextension_notchase,1.287712e-02,7.807245e+00,480154
fractime_flyany_framewingextension_notnearfly,1.624479e-04,1.702253e+00,480154
fractime_flyany_framewingflick,2.561678e-03,3.161509e+01,480154
fractime_flyany_framewingflick_nearfly,1.601569e-03,2.109832e+01,480154
fractime_flyany_framewingflick_notnearfly,9.601086e-04,6.386794e+01,480154
fractime_flyany_framewinggrooming,1.026546e-02,-6.474976e+00,480154
fractime_flyany_framewinggrooming_nearfly,2.326337e-03,-4.527146e+00,480154
fractime_flyany_framewinggrooming_nearwall,3.809195e-03,-4.186490e+00,480154
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.023388e-03,-5.192280e+00,480154
fractime_flyfemale_firsthalf_framechase,2.763406e-03,2.117197e+00,147282
fractime_flyfemale_firsthalf_frametouch,2.117027e-02,-4.850905e-01,147282
fractime_flyfemale_frameattemptedcopulation,3.424819e-05,-1.774712e-02,233589
fractime_flyfemale_framebackup,1.202968e-03,-3.702070e+00,233589
fractime_flyfemale_framebodyturn,1.678161e-03,-5.982977e+00,233589
fractime_flyfemale_framechase,2.316034e-03,2.494814e+00,233589
fractime_flyfemale_framecopulation,9.846354e-05,7.039679e+00,233589
fractime_flyfemale_framecrabwalkall,2.141796e-02,-6.077496e+00,233589
fractime_flyfemale_framecrabwalkextreme,2.183322e-04,-4.100968e+00,233589
fractime_flyfemale_framejump,2.097702e-04,-2.880397e+00,233589
fractime_flyfemale_framemove,1.932497e-01,-7.624662e+00,233589
fractime_flyfemale_framenotanybehavior,3.495028e-02,-5.154172e+00,233589
fractime_flyfemale_framepivotcenter,2.397373e-04,-1.920698e+00,233589
fractime_flyfemale_framepivottail,5.000235e-03,-5.859999e+00,233589
fractime_flyfemale_framerighting,2.397373e-04,-1.667629e+00,233589
fractime_flyfemale_framestop,8.067503e-01,7.624662e+00,233589
fractime_flyfemale_frametouch,2.024496e-02,5.334439e-02,233589
fractime_flyfemale_framewalk,1.404304e-01,-5.710455e+00,233589
fractime_flyfemale_framewingextension,2.782665e-04,1.722017e-01,233589
fractime_flyfemale_framewingflick,2.739855e-04,4.411524e+00,233589
fractime_flyfemale_framewinggrooming,1.293297e-02,-5.240396e+00,233589
fractime_flyfemale_secondhalf_framechase,1.547326e-03,1.916998e+00,86601
fractime_flyfemale_secondhalf_frametouch,1.928384e-02,9.613333e-01,86601
fractime_flyfirsthalf_framebackup,1.277811e-03,-3.732824e+00,273906
fractime_flyfirsthalf_framebodyturn,3.862639e-03,-4.894410e+00,273906
fractime_flyfirsthalf_framechase,3.343848e-02,2.930044e+00,273906
fractime_flyfirsthalf_framecopulation,7.703373e-04,3.208772e+01,273906
fractime_flyfirsthalf_framecrabwalkall,3.504852e-02,-5.207307e+00,273906
fractime_flyfirsthalf_framecrabwalkextreme,2.183231e-03,-1.009798e+00,273906
fractime_flyfirsthalf_framejump,2.592130e-04,-2.764635e+00,273906
fractime_flyfirsthalf_framemove,3.262871e-01,-5.857632e+00,273906
fractime_flyfirsthalf_framepivotcenter,2.007988e-04,-1.828898e+00,273906
fractime_flyfirsthalf_framepivottail,9.736917e-03,-5.763443e+00,273906
fractime_flyfirsthalf_framerighting,3.760414e-04,-1.607319e+00,273906
fractime_flyfirsthalf_framestop,6.737129e-01,5.857632e+00,273906
fractime_flyfirsthalf_frametouch,1.048900e-01,8.928662e+00,273906
fractime_flyfirsthalf_framewalk,2.193052e-01,-3.976931e+00,273906
fractime_flyfirsthalf_framewingextension,1.694012e-02,4.532382e+00,273906
fractime_flyfirsthalf_framewingflick,2.081006e-03,1.986560e+01,273906
fractime_flyfirsthalf_framewinggrooming,1.042693e-02,-6.315218e+00,273906
fractime_flymale_firsthalf_frameattemptedcopulation,2.259784e-02,1.926809e+01,125897
fractime_flymale_firsthalf_framechase,6.884199e-02,3.206282e+00,125897
fractime_flymale_firsthalf_frametouch,1.992899e-01,1.094155e+01,125897
fractime_flymale_frameattemptedcopulation,1.866741e-02,2.102199e+01,244651
fractime_flymale_framebackup,1.181275e-03,-3.654927e+00,244651
fractime_flymale_framebodyturn,5.370916e-03,-3.020624e+00,244651
fractime_flymale_framechase,6.623312e-02,4.151193e+00,244651
fractime_flymale_framechase_notwingextension,5.371325e-02,3.863397e+00,244651
fractime_flymale_framecopulation,1.961978e-04,1.656979e+01,244651
fractime_flymale_framecrabwalkall,5.372960e-02,-3.808492e+00,244651
fractime_flymale_framecrabwalkextreme,5.137931e-03,1.861692e+00,244651
fractime_flymale_framejump,3.678710e-04,-2.520364e+00,244651
fractime_flymale_framemove,4.378809e-01,-3.013962e+00,244651
fractime_flymale_framenotanybehavior,5.660717e-02,-3.858467e+00,244651
fractime_flymale_framepivotcenter,2.942968e-04,-9.829702e-01,244651
fractime_flymale_framepivottail,1.322700e-02,-4.517041e+00,244651
fractime_flymale_framerighting,4.291828e-04,-1.882312e+00,244651
fractime_flymale_framestop,5.621191e-01,3.013962e+00,244651
fractime_flymale_frametouch,1.986789e-01,1.441711e+01,244651
fractime_flymale_frametouch_notchase,1.755153e-01,1.747571e+01,244651
fractime_flymale_framewalk,2.796923e-01,-1.674367e+00,244651
fractime_flymale_framewingextension,3.758415e-02,6.771209e+00,244651
fractime_flymale_framewingflick,4.761885e-03,3.575651e+01,244651
fractime_flymale_framewinggrooming,7.798865e-03,-5.728997e+00,244651
fractime_flymale_secondhalf_frameattemptedcopulation,1.441137e-02,2.029929e+01,119489
fractime_flymale_secondhalf_framechase,6.307694e-02,4.936838e+00,119489
fractime_flymale_secondhalf_frametouch,1.983446e-01,1.751832e+01,119489
fractime_flysecondhalf_framebackup,1.115314e-03,-4.002404e+00,206220
fractime_flysecondhalf_framebodyturn,3.142275e-03,-4.589516e+00,206220
fractime_flysecondhalf_framechase,3.719814e-02,5.681237e+00,206220
fractime_flysecondhalf_framecopulation,5.819028e-05,7.983146e+00,206220
fractime_flysecondhalf_framecrabwalkall,4.167394e-02,-4.913591e+00,206220
fractime_flysecondhalf_framecrabwalkextreme,3.442925e-03,7.872947e-01,206220
fractime_flysecondhalf_framejump,3.442925e-04,-2.932326e+00,206220
fractime_flysecondhalf_framemove,3.076908e-01,-5.336987e+00,206220
fractime_flysecondhalf_framepivotcenter,3.539909e-04,-1.427312e+00,206220
fractime_flysecondhalf_framepivottail,8.442440e-03,-5.181253e+00,206220
fractime_flysecondhalf_framerighting,3.248957e-04,-2.053204e+00,206220
fractime_flysecondhalf_framestop,6.923092e-01,5.336987e+00,206220
fractime_flysecondhalf_frametouch,1.235671e-01,1.814000e+01,206220
fractime_flysecondhalf_framewalk,2.006401e-01,-3.825923e+00,206220
fractime_flysecondhalf_framewingextension,2.244690e-02,8.701757e+00,206220
fractime_flysecondhalf_framewingflick,3.200466e-03,4.579211e+01,206220
fractime_flysecondhalf_framewinggrooming,1.005237e-02,-5.898914e+00,206220
magveldiff_nose2ell_flyany_framenearfly,6.372584e+00,-4.852870e+00,229076
magveldiff_nose2ell_flyany_frametouch,5.419566e+00,-5.611372e+00,54212
magveldiff_nose2ell_flyfemale_framechase,1.431493e+01,4.566429e+00,536
magveldiff_nose2ell_flyfemale_framenearfly,5.209954e+00,-5.599397e+00,104937
magveldiff_nose2ell_flyfemale_frametouch,6.891363e+00,-2.866480e+00,4729
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.141648e+01,2.903837e+00,16204
magveldiff_nose2ell_flymale_framenearfly,7.688316e+00,-3.781149e+00,122527
magveldiff_nose2ell_flymale_frametouch,4.689510e+00,-6.386871e+00,48603
magveldiff_nose2ell_flymale_framewingextension,4.841748e+00,-1.296301e+00,9195
max_absdwing_angle_flyany_frameany,2.395739e+00,7.735023e+00,480126
max_absdwing_angle_flyany_framechase,3.316765e+00,1.035498e+01,16825
max_absdwing_angle_flyany_framenearfly,2.435095e+00,1.109619e+01,229076
max_absdwing_angle_flyany_frametouch,2.635501e+00,9.118239e+00,54212
max_absdwing_angle_flyany_framewingextension,5.199150e+00,2.125788e-01,9269
max_absdwing_angle_flyany_framewingflick,1.212411e+01,-1.244710e-01,1209
max_absdwing_angle_flyany_framewinggrooming,6.601627e+00,2.193480e+01,4921
max_absdwing_angle_flyfemale_frameany,2.162996e+00,6.334112e+00,233589
max_absdwing_angle_flyfemale_framenearfly,2.196810e+00,9.117386e+00,104937
max_absdwing_angle_flyfemale_frametouch,2.577463e+00,9.585491e+00,4729
max_absdwing_angle_flymale_frameany,2.612623e+00,6.853740e+00,244651
max_absdwing_angle_flymale_framechase,3.763212e+00,9.121456e+00,16204
max_absdwing_angle_flymale_framenearfly,2.652500e+00,1.010587e+01,122527
max_absdwing_angle_flymale_frametouch,2.487457e+00,5.441872e+00,48603
max_absdwing_area_flyany_frameany,3.909284e+00,2.836515e+00,480126
max_absdwing_area_flyany_framewingextension,6.785037e+00,1.268248e+00,9269
max_absdwing_area_flyany_framewingflick,1.285768e+01,2.366880e+00,1209
max_absdwing_area_flyany_framewinggrooming,1.137861e+01,1.288890e+01,4921
max_absdwing_area_flyfemale_frameany,3.697508e+00,1.042670e+00,233589
max_absdwing_area_flymale_frameany,4.116778e+00,3.665074e+00,244651
max_dwing_angle_in_flyany_frameany,1.613200e+00,1.139793e+01,480126
max_dwing_angle_in_flyany_framewingextension,3.157633e+00,-1.796809e-01,9269
max_dwing_angle_in_flyany_framewingflick,1.182112e+01,-1.359872e-01,1209
max_dwing_angle_in_flyfemale_frameany,1.456424e+00,9.628021e+00,233589
max_dwing_angle_in_flymale_frameany,1.761743e+00,1.028421e+01,244651
max_dwing_angle_out_flyany_frameany,1.613159e+00,1.139808e+01,480126
max_dwing_angle_out_flyany_framewingextension,2.514927e+00,1.526512e+00,9269
max_dwing_angle_out_flyany_framewingflick,-4.718310e+00,9.876589e-01,1209
max_dwing_angle_out_flyfemale_frameany,1.456457e+00,9.611217e+00,233589
max_dwing_angle_out_flymale_frameany,1.761812e+00,1.028954e+01,244651
max_wing_angle_flyany_frameany,1.148235e-01,1.299632e+00,480154
max_wing_angle_flyany_frameattemptedcopulation,4.179351e-01,2.810915e-01,4632
max_wing_angle_flyany_framechase,1.775875e-01,7.737734e+00,16825
max_wing_angle_flyany_framenearfly,1.450944e-01,6.849043e+00,229094
max_wing_angle_flyany_frametouch,1.868309e-01,7.592032e+00,54212
max_wing_angle_flyany_framewingextension,7.868343e-01,1.822646e+00,9269
max_wing_angle_flyany_framewingflick,4.663566e-01,-4.683168e-01,1209
max_wing_angle_flyany_framewinggrooming,2.996477e-01,-5.109705e+00,4921
max_wing_angle_flyfemale_frameany,1.184366e-01,2.030143e+00,233600
max_wing_angle_flyfemale_framenearfly,1.502425e-01,8.918232e+00,104944
max_wing_angle_flyfemale_frametouch,1.307524e-01,7.256881e+00,4729
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.104849e-01,4.188680e-01,244665
max_wing_angle_flymale_frameattemptedcopulation,4.038813e-01,-3.832878e-02,4568
max_wing_angle_flymale_framechase,1.999700e-01,6.383221e+00,16204
max_wing_angle_flymale_framenearfly,1.379437e-01,4.090948e+00,122535
max_wing_angle_flymale_frametouch,2.089978e-01,5.141418e+00,48603
max_wing_angle_flymale_framewingflick,4.949659e-01,-2.223200e-01,1165
max_wing_area_flyany_frameany,7.091328e-01,-6.687415e+00,480154
max_wing_area_flyany_framewingextension,1.259024e+00,5.095882e-01,9269
max_wing_area_flyany_framewinggrooming,7.959819e-01,-2.301385e+00,4921
max_wing_area_flyfemale_frameany,6.695833e-01,-7.894541e+00,233600
max_wing_area_flymale_frameany,7.489855e-01,-3.955176e+00,244665
mean_wing_angle_flyany_frameany,3.908688e-02,4.051749e-01,480154
mean_wing_angle_flyany_framewingextension,4.461307e-01,2.291972e+00,9269
mean_wing_angle_flyany_framewingflick,3.625322e-01,-6.353404e-01,1209
mean_wing_angle_flyfemale_frameany,3.680628e-02,5.882228e-01,233600
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.071978e-02,1.244986e-01,244665
mean_wing_angle_flymale_framewingflick,3.977154e-01,-2.896068e-01,1165
mean_wing_area_flyany_frameany,6.591242e-01,-7.056087e+00,480154
mean_wing_area_flyany_framewingextension,9.580506e-01,4.640220e-01,9269
mean_wing_area_flyany_framewingflick,8.272411e-01,-1.577852e+00,1209
mean_wing_area_flyany_framewinggrooming,5.976205e-01,-2.910842e-01,4921
mean_wing_area_flyfemale_frameany,6.031656e-01,-8.551607e+00,233600
mean_wing_area_flymale_frameany,7.149706e-01,-3.988533e+00,244665
min_absdwing_angle_flyany_frameany,1.254024e+00,7.994065e+00,480126
min_absdwing_angle_flyany_framewingextension,1.837028e+00,1.486583e+00,9269
min_absdwing_angle_flyany_framewingflick,5.935242e+00,-1.064487e+00,1209
min_absdwing_angle_flyfemale_frameany,1.030361e+00,3.613288e+00,233589
min_absdwing_angle_flymale_frameany,1.471645e+00,1.038736e+01,244651
min_absdwing_area_flyany_frameany,2.507380e+00,3.975232e+00,480126
min_absdwing_area_flyany_framewingextension,2.999596e+00,2.201516e+00,9269
min_absdwing_area_flyany_framewingflick,5.498465e+00,9.661125e-01,1209
min_absdwing_area_flyfemale_frameany,2.190835e+00,-4.146342e-01,233589
min_absdwing_area_flymale_frameany,2.818871e+00,7.072437e+00,244651
min_dwing_angle_in_flyany_frameany,-1.613159e+00,-1.139808e+01,480126
min_dwing_angle_in_flyany_framewingextension,-2.514927e+00,-1.526512e+00,9269
min_dwing_angle_in_flyany_framewingflick,4.718310e+00,-9.876589e-01,1209
min_dwing_angle_in_flyfemale_frameany,-1.456457e+00,-9.611217e+00,233589
min_dwing_angle_in_flymale_frameany,-1.761812e+00,-1.028954e+01,244651
min_dwing_angle_out_flyany_frameany,-1.613200e+00,-1.139793e+01,480126
min_dwing_angle_out_flyany_framewingextension,-3.157633e+00,1.796809e-01,9269
min_dwing_angle_out_flyany_framewingflick,-1.182112e+01,1.359872e-01,1209
min_dwing_angle_out_flyfemale_frameany,-1.456424e+00,-9.628021e+00,233589
min_dwing_angle_out_flymale_frameany,-1.761743e+00,-1.028421e+01,244651
min_wing_angle_flyany_frameany,-3.664969e-02,-1.405308e+00,480154
min_wing_angle_flyany_framewingextension,1.054271e-01,1.237598e+00,9269
min_wing_angle_flyany_framewingflick,2.587078e-01,-8.056036e-01,1209
min_wing_angle_flyfemale_frameany,-4.482408e-02,-2.129981e+00,233600
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.904532e-02,-5.199647e-01,244665
min_wing_angle_flymale_framewingflick,3.004648e-01,-3.550638e-01,1165
min_wing_area_flyany_frameany,6.091156e-01,-7.247367e+00,480154
min_wing_area_flyany_framewingextension,6.570775e-01,2.256943e-01,9269
min_wing_area_flyany_framewinggrooming,3.992590e-01,3.000625e+00,4921
min_wing_area_flyfemale_frameany,5.367479e-01,-8.934949e+00,233600
min_wing_area_flymale_frameany,6.809557e-01,-3.916009e+00,244665
nflies_close_flyany_frameany,6.876481e-01,4.056856e+00,480154
nflies_close_flyany_frameattemptedcopulation,1.321918e+00,9.339605e-02,4632
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.325372e-01,5.185420e+00,1706
nflies_close_flyany_framebodyturnstart,7.453410e-01,5.139062e+00,647
nflies_close_flyany_framecrabwalkallstart,8.177572e-01,5.397503e+00,2518
nflies_close_flyany_framecrabwalkextreme,1.236469e+00,5.544505e+00,1293
nflies_close_flyany_framecrabwalkextremestart,1.157951e+00,4.725067e+00,305
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.922811e-01,4.606424e+00,263068
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.201393e-01,3.830843e+00,1045
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.424256e-01,4.290432e+00,327302
nflies_close_flyany_frametouch,1.843174e+00,2.975529e+00,54212
nflies_close_flyany_framewalk,6.038714e-01,3.480126e+00,101448
nflies_close_flyany_framewingflick,8.128194e-01,-1.331331e+00,1209
nflies_close_flyany_framewinggrooming,3.316046e-01,1.927331e+00,4921
nflies_close_flyfemale_frameany,7.017337e-01,2.968648e+00,233600
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.653097e-01,4.903779e+00,244665
nflies_close_flymale_framechase,1.365211e+00,8.822418e-01,16204
nflies_close_flymale_framewingextension,1.142020e+00,5.691267e-01,9195
nflies_close_flymale_framewingflick,8.286163e-01,-1.778611e+00,1165
nwingsdetected_flyany_frameany,1.048439e+00,-2.221701e+00,480154
nwingsdetected_flyany_framewingextension,1.941920e+00,-9.740265e-01,9269
nwingsdetected_flyany_framewingflick,1.881881e+00,7.620366e-01,1209
nwingsdetected_flyany_framewinggrooming,1.352800e+00,-5.653372e+00,4921
nwingsdetected_flyfemale_frameany,1.008960e+00,-4.443501e+00,233600
nwingsdetected_flymale_frameany,1.089150e+00,-1.500291e-01,244665
phi_flyany_frameany,3.080550e-02,2.855736e+00,480154
phisideways_flyany_framemove,3.440012e-01,-5.526371e+00,152852
phisideways_flyfemale_framemove,3.314732e-01,-7.431919e+00,45152
phisideways_flymale_framemove,3.571256e-01,-3.261639e+00,107139
