field,value,zscore,nflyframes
du_tail_flymale_frameany,3.855823e-01,-6.763755e+00,287249
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.450388e-01,3.239500e+00,206
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.050404e-01,-4.766304e+00,4649
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.140444e-02,8.986739e-01,1435
duration_flyany_framemove,4.877808e-01,-5.807405e+00,30786
duration_flyany_framepivotcenter,1.054112e-01,5.086466e+00,219
duration_flyany_framepivottail,1.193874e-01,-4.107488e+00,947
duration_flyany_framerighting,3.766242e-01,-1.770990e+00,770
duration_flyany_framestop,5.405105e+01,1.006621e+02,448453
duration_flyany_frametouch,1.275309e+00,7.905537e+01,15427
duration_flyany_framewalk,2.906042e-01,-5.715804e+00,5897
duration_flyany_framewingextension,2.986140e-01,-1.634856e-01,215
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.198622e-01,-1.113974e+01,7162
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.499455e-01,-8.381353e+00,479
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.762863e-01,-5.408752e+00,6946
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.903259e+01,5.479008e+01,184675
duration_flyfemale_frametouch,2.110058e+00,1.707744e+02,6322
duration_flyfemale_framewalk,3.454324e-01,-3.951205e+00,2283
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.089830e-01,-8.656666e+00,1395
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.326299e-01,-3.040029e+00,4170
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.965112e-02,2.402569e-01,1264
duration_flymale_framemove,5.048440e-01,-4.830033e+00,23810
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.163850e-01,-5.292985e+00,798
duration_flymale_framerighting,3.707166e-01,-1.079962e+00,622
duration_flymale_framestop,7.787754e+01,7.880146e+01,263439
duration_flymale_frametouch,7.002731e-01,2.399333e+01,9105
duration_flymale_framewalk,2.409243e-01,-6.564196e+00,3614
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.699417e-01,-9.450273e+00,5556
dv_cor_flyany_frameany,2.501766e-02,9.729349e-01,479220
dv_cor_flyfemale_frameany,-1.727244e-03,1.902097e-01,191621
dv_cor_flymale_frameany,4.287532e-02,9.686074e-01,287249
dv_ctr_flyany_frameany,3.852818e-02,1.076288e+00,479220
dv_ctr_flyfemale_frameany,4.712321e-05,2.333378e-01,191621
dv_ctr_flymale_frameany,6.425713e-02,1.070768e+00,287249
dv_tail_flyany_frameany,1.843406e-02,1.153351e+00,479220
dv_tail_flyfemale_frameany,1.562155e-03,5.393682e-01,191621
dv_tail_flymale_frameany,2.970556e-02,1.053631e+00,287249
dwing_angle_diff_flyany_frameany,-2.879908e-05,8.209222e-02,479220
dwing_angle_diff_flyany_framewingextension,-6.507065e-01,1.183576e+00,215
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.562812e-04,-1.333545e+00,191621
dwing_angle_diff_flymale_frameany,-6.015825e-05,9.227322e-01,287249
dwing_angle_imbalance_flyany_frameany,-3.379554e-01,6.778702e+00,479220
dwing_angle_imbalance_flyany_framewingextension,-7.180053e-01,1.753980e+00,215
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.134495e+00,-7.075353e+00,7162
dwing_angle_imbalance_flyfemale_frameany,-1.991545e-01,7.410779e+00,191621
dwing_angle_imbalance_flymale_frameany,-4.287230e-01,5.625317e+00,287249
ecc_flyany_frameany,3.922385e-01,1.075659e+01,479240
ecc_flyfemale_frameany,3.859234e-01,9.447949e+00,191629
ecc_flymale_frameany,3.964703e-01,9.980868e+00,287261
fractime_flyany_frameattemptedcopulation,1.731909e-04,-5.687749e-02,479240
fractime_flyany_framebackup,4.632335e-04,-6.323375e+00,479240
fractime_flyany_framebackup_nearfly,2.044904e-04,-5.148014e+00,479240
fractime_flyany_framebackup_nearwall,4.444537e-04,-6.348353e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,1.877973e-05,8.925239e-01,479240
fractime_flyany_framebodyturn,2.274435e-04,-7.856740e+00,479240
fractime_flyany_framebodyturn_nearfly,4.799266e-05,-7.217857e+00,479240
fractime_flyany_framebodyturn_nearwall,2.170103e-04,-7.887865e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.173274e-06,-2.691302e+00,479240
fractime_flyany_framechase,8.137885e-05,-7.504956e-01,479240
fractime_flyany_framechase_notwingextension,7.720558e-05,-7.855732e-01,479240
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479240
fractime_flyany_framecrabwalkall,9.700776e-03,-7.167345e+00,479240
fractime_flyany_framecrabwalkall_nearfly,3.011017e-03,-5.720053e+00,479240
fractime_flyany_framecrabwalkall_nearwall,9.565145e-03,-7.046824e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.043319e-04,-5.864192e-01,479240
fractime_flyany_framecrabwalkextreme,2.775227e-04,-4.050221e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.085051e-04,-3.727975e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.712628e-04,-4.039838e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479240
fractime_flyany_framejump,2.994324e-03,2.397287e+00,479240
fractime_flyany_framejump_nearfly,8.701277e-04,2.773774e+00,479240
fractime_flyany_framejump_nearwall,2.157583e-03,4.165165e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,7.198898e-04,4.028191e-01,479240
fractime_flyany_framemove,6.424130e-02,-1.073913e+01,479240
fractime_flyany_framemove_nearfly,2.480803e-02,-7.512977e+00,479240
fractime_flyany_framemove_nearwall,5.893707e-02,-1.082831e+01,479240
fractime_flyany_framemove_notnearfly_notnearwall,4.832652e-03,-2.157348e+00,479240
fractime_flyany_framenotanybehavior,3.488857e-02,-4.913022e+00,479240
fractime_flyany_framepivotcenter,4.820132e-04,-2.056077e+00,479240
fractime_flyany_framepivotcenter_nearfly,1.690176e-04,-2.755176e+00,479240
fractime_flyany_framepivotcenter_nearwall,2.816960e-04,-2.732845e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.857107e-04,-4.813088e-01,479240
fractime_flyany_framepivotcenter_stop,1.794508e-04,-7.849945e-01,479240
fractime_flyany_framepivottail,1.988565e-03,-8.639425e+00,479240
fractime_flyany_framepivottail_nearfly,6.760704e-04,-7.583386e+00,479240
fractime_flyany_framepivottail_nearwall,1.988565e-03,-8.610689e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,479240
fractime_flyany_framerighting,1.619230e-03,3.604630e-01,479240
fractime_flyany_framerighting_nearfly,1.857107e-04,-3.801079e-01,479240
fractime_flyany_framerighting_nearwall,3.401219e-04,-5.562117e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,1.174777e-03,2.781480e+00,479240
fractime_flyany_framestop,9.357587e-01,1.073913e+01,479240
fractime_flyany_framestop_nearfly,4.006510e-01,1.058115e+01,479240
fractime_flyany_framestop_nearwall,7.240193e-01,1.041228e+01,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.837409e-01,2.625880e+00,479240
fractime_flyany_framestop_notwinggrooming,9.208914e-01,1.294256e+01,479240
fractime_flyany_frametouch,3.219681e-02,1.229553e+00,479240
fractime_flyany_frametouch_notchase,3.213421e-02,1.829188e+00,479240
fractime_flyany_framewalk,1.230490e-02,-9.837723e+00,479240
fractime_flyany_framewalk_nearfly,4.283866e-03,-7.258355e+00,479240
fractime_flyany_framewalk_nearwall,1.166013e-02,-1.009157e+01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,6.218179e-04,-1.986037e+00,479240
fractime_flyany_framewingextension,4.653201e-04,-4.741837e-01,479240
fractime_flyany_framewingextension_nearfly,4.611468e-04,-4.421121e-01,479240
fractime_flyany_framewingextension_notchase,4.611468e-04,-4.616933e-01,479240
fractime_flyany_framewingextension_notnearfly,4.173274e-06,-1.880893e+00,479240
fractime_flyany_framewingflick,1.460646e-05,-7.581401e-01,479240
fractime_flyany_framewingflick_nearfly,8.346549e-06,-5.791334e-01,479240
fractime_flyany_framewingflick_notnearfly,6.259912e-06,-1.170366e+00,479240
fractime_flyany_framewinggrooming,1.494450e-02,-5.219639e+00,479240
fractime_flyany_framewinggrooming_nearfly,3.783073e-03,-4.706842e+00,479240
fractime_flyany_framewinggrooming_nearwall,8.198397e-03,-4.607106e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.080461e-03,-3.317455e+00,479240
fractime_flyfemale_firsthalf_framechase,3.125879e-05,-7.756273e-01,95973
fractime_flyfemale_firsthalf_frametouch,1.657758e-02,-1.327444e+00,95973
fractime_flyfemale_frameattemptedcopulation,5.218635e-05,1.059233e+00,191621
fractime_flyfemale_framebackup,3.653044e-04,-5.916558e+00,191621
fractime_flyfemale_framebodyturn,1.200286e-04,-7.273695e+00,191621
fractime_flyfemale_framechase,1.565590e-05,-7.598617e-01,191621
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,191621
fractime_flyfemale_framecrabwalkall,2.499726e-03,-7.225359e+00,191621
fractime_flyfemale_framecrabwalkextreme,3.131181e-05,-4.206295e+00,191621
fractime_flyfemale_framejump,8.767306e-04,-1.521609e+00,191621
fractime_flyfemale_framemove,3.624864e-02,-1.002065e+01,191621
fractime_flyfemale_framenotanybehavior,1.705972e-02,-5.622342e+00,191621
fractime_flyfemale_framepivotcenter,5.323007e-04,-2.302913e+00,191621
fractime_flyfemale_framepivottail,8.088884e-04,-7.675383e+00,191621
fractime_flyfemale_framerighting,7.671393e-04,-4.791786e-01,191621
fractime_flyfemale_framestop,9.637514e-01,1.002065e+01,191621
fractime_flyfemale_frametouch,3.299221e-02,3.902265e+00,191621
fractime_flyfemale_framewalk,1.191414e-02,-8.707730e+00,191621
fractime_flyfemale_framewingextension,1.826522e-04,2.371097e-02,191621
fractime_flyfemale_framewingflick,5.218635e-06,-1.346714e+00,191621
fractime_flyfemale_framewinggrooming,7.279995e-03,-4.841957e+00,191621
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,95648
fractime_flyfemale_secondhalf_frametouch,4.946261e-02,1.187448e+01,95648
fractime_flyfirsthalf_framebackup,5.132699e-04,-6.137578e+00,239640
fractime_flyfirsthalf_framebodyturn,2.795860e-04,-8.204552e+00,239640
fractime_flyfirsthalf_framechase,1.460524e-04,-6.788743e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239640
fractime_flyfirsthalf_framecrabwalkall,1.034886e-02,-7.097249e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.962777e-04,-3.994931e+00,239640
fractime_flyfirsthalf_framejump,3.271574e-03,2.570456e+00,239640
fractime_flyfirsthalf_framemove,7.318060e-02,-1.115862e+01,239640
fractime_flyfirsthalf_framepivotcenter,5.216158e-04,-1.427789e+00,239640
fractime_flyfirsthalf_framepivottail,2.541312e-03,-8.830927e+00,239640
fractime_flyfirsthalf_framerighting,2.482891e-03,1.020746e+00,239640
fractime_flyfirsthalf_framestop,9.268194e-01,1.115862e+01,239640
fractime_flyfirsthalf_frametouch,2.273827e-02,-7.784264e-01,239640
fractime_flyfirsthalf_framewalk,1.631197e-02,-1.026892e+01,239640
fractime_flyfirsthalf_framewingextension,4.089468e-04,-4.419958e-01,239640
fractime_flyfirsthalf_framewingflick,2.086463e-05,-6.542822e-01,239640
fractime_flyfirsthalf_framewinggrooming,2.168670e-02,-4.664001e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,4.875670e-04,8.751002e-02,143570
fractime_flymale_firsthalf_framechase,2.228878e-04,-6.574237e-01,143570
fractime_flymale_firsthalf_frametouch,2.687191e-02,-5.674038e-01,143570
fractime_flymale_frameattemptedcopulation,2.541349e-04,-1.355430e-01,287249
fractime_flymale_framebackup,5.291576e-04,-5.487253e+00,287249
fractime_flymale_framebodyturn,2.993918e-04,-7.042862e+00,287249
fractime_flymale_framechase,1.253268e-04,-7.330768e-01,287249
fractime_flymale_framechase_notwingextension,1.183642e-04,-7.647869e-01,287249
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,287249
fractime_flymale_framecrabwalkall,1.451702e-02,-5.939651e+00,287249
fractime_flymale_framecrabwalkextreme,4.421251e-04,-3.505818e+00,287249
fractime_flymale_framejump,4.410807e-03,6.181346e+00,287249
fractime_flymale_framemove,8.288976e-02,-1.042187e+01,287249
fractime_flymale_framenotanybehavior,4.671905e-02,-3.965600e+00,287249
fractime_flymale_framepivotcenter,4.490877e-04,-1.060877e+00,287249
fractime_flymale_framepivottail,2.778078e-03,-8.200518e+00,287249
fractime_flymale_framerighting,2.189738e-03,1.537407e+00,287249
fractime_flymale_framestop,9.171102e-01,1.042187e+01,287249
fractime_flymale_frametouch,3.170768e-02,1.932728e-01,287249
fractime_flymale_frametouch_notchase,3.161369e-02,5.552315e-01,287249
fractime_flymale_framewalk,1.258142e-02,-9.192109e+00,287249
fractime_flymale_framewingextension,6.544844e-04,-5.047313e-01,287249
fractime_flymale_framewingflick,2.088780e-05,-5.620734e-01,287249
fractime_flymale_framewinggrooming,1.934210e-02,-4.143684e+00,287249
fractime_flymale_secondhalf_frameattemptedcopulation,2.087988e-05,-4.838935e-01,143679
fractime_flymale_secondhalf_framechase,2.783984e-05,-7.411867e-01,143679
fractime_flymale_secondhalf_frametouch,3.653979e-02,1.283353e+00,143679
fractime_flysecondhalf_framebackup,4.132231e-04,-5.845484e+00,239580
fractime_flysecondhalf_framebodyturn,1.753068e-04,-7.180941e+00,239580
fractime_flysecondhalf_framechase,1.669588e-05,-7.498478e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239580
fractime_flysecondhalf_framecrabwalkall,9.053343e-03,-6.704668e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,2.587862e-04,-3.867987e+00,239580
fractime_flysecondhalf_framejump,2.717255e-03,1.965289e+00,239580
fractime_flysecondhalf_framemove,5.522164e-02,-9.791011e+00,239580
fractime_flysecondhalf_framepivotcenter,4.424409e-04,-2.401315e+00,239580
fractime_flysecondhalf_framepivottail,1.435846e-03,-7.722941e+00,239580
fractime_flysecondhalf_framerighting,7.554888e-04,-5.068860e-01,239580
fractime_flysecondhalf_framestop,9.447784e-01,9.791011e+00,239580
fractime_flysecondhalf_frametouch,4.166041e-02,3.938217e+00,239580
fractime_flysecondhalf_framewalk,8.297855e-03,-8.934827e+00,239580
fractime_flysecondhalf_framewingextension,5.217464e-04,-4.373169e-01,239580
fractime_flysecondhalf_framewingflick,8.347942e-06,-7.887959e-01,239580
fractime_flysecondhalf_framewinggrooming,8.201853e-03,-5.206545e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.294320e+00,-8.123160e+00,203892
magveldiff_nose2ell_flyany_frametouch,2.755294e+00,-8.741549e+00,15427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.981737e-01,-7.994398e+00,105319
magveldiff_nose2ell_flyfemale_frametouch,2.658645e+00,-8.060527e+00,6322
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.585334e+00,-7.955787e+00,98478
magveldiff_nose2ell_flymale_frametouch,2.967587e+00,-8.119573e+00,9105
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.533927e-01,-6.145995e+00,479220
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.786780e-01,-5.619106e+00,203892
max_absdwing_angle_flyany_frametouch,1.845185e+00,3.599098e+00,15427
max_absdwing_angle_flyany_framewingextension,3.182836e+00,-3.523227e+00,215
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.404820e+00,2.179938e+00,7162
max_absdwing_angle_flyfemale_frameany,5.271174e-01,-7.889481e+00,191621
max_absdwing_angle_flyfemale_framenearfly,5.209975e-01,-8.262043e+00,105319
max_absdwing_angle_flyfemale_frametouch,1.883179e+00,4.566194e+00,6322
max_absdwing_angle_flymale_frameany,1.067829e+00,-3.959521e+00,287249
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.131076e+00,-3.015128e+00,98478
max_absdwing_angle_flymale_frametouch,1.866435e+00,2.533533e+00,9105
max_absdwing_area_flyany_frameany,1.654516e+00,-8.374423e+00,479220
max_absdwing_area_flyany_framewingextension,3.735821e+00,-4.083240e+00,215
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.738053e+00,3.813988e+00,7162
max_absdwing_area_flyfemale_frameany,1.207040e+00,-9.185713e+00,191621
max_absdwing_area_flymale_frameany,1.948152e+00,-5.285102e+00,287249
max_dwing_angle_in_flyany_frameany,5.692436e-01,-1.048055e+01,479220
max_dwing_angle_in_flyany_framewingextension,2.192168e+00,-2.486945e+00,215
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.299373e-01,-1.115550e+01,191621
max_dwing_angle_in_flymale_frameany,6.609012e-01,-8.401463e+00,287249
max_dwing_angle_out_flyany_frameany,5.692148e-01,-1.048066e+01,479220
max_dwing_angle_out_flyany_framewingextension,1.541462e+00,-1.815628e+00,215
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.297811e-01,-1.114685e+01,191621
max_dwing_angle_out_flymale_frameany,6.608410e-01,-8.395804e+00,287249
max_wing_angle_flyany_frameany,5.847852e-02,-4.370841e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.427700e-02,-2.674871e+00,203897
max_wing_angle_flyany_frametouch,9.421941e-02,7.667872e-01,15427
max_wing_angle_flyany_framewingextension,6.436295e-01,-1.209220e+00,215
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.597258e-01,-7.951265e+00,7162
max_wing_angle_flyfemale_frameany,3.860605e-02,-7.102542e+00,191629
max_wing_angle_flyfemale_framenearfly,3.811614e-02,-7.182918e+00,105322
max_wing_angle_flyfemale_frametouch,7.309150e-02,-1.500176e+00,6322
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.155946e-02,-1.912486e+00,287261
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.132859e-02,-2.124375e-01,98480
max_wing_angle_flymale_frametouch,1.106486e-01,1.212199e+00,9105
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.242321e-01,-4.923255e-01,479240
max_wing_area_flyany_framewingextension,1.216366e+00,3.430032e-01,215
max_wing_area_flyany_framewinggrooming,8.228016e-01,-8.752620e-01,7162
max_wing_area_flyfemale_frameany,9.981151e-01,-3.881033e-02,191629
max_wing_area_flymale_frameany,8.755347e-01,-1.984717e-01,287261
mean_wing_angle_flyany_frameany,1.890523e-02,-2.204977e+00,479240
mean_wing_angle_flyany_framewingextension,3.940981e-01,5.867636e-01,215
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.806261e-03,-4.832407e+00,191629
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.884333e-02,-4.410169e-01,287261
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.148841e-01,2.603883e-01,479240
mean_wing_area_flyany_framewingextension,1.042583e+00,4.111714e+00,215
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.642685e-01,2.920296e+00,7162
mean_wing_area_flyfemale_frameany,9.936220e-01,8.669711e-01,191629
mean_wing_area_flymale_frameany,8.630743e-01,2.890349e-01,287261
min_absdwing_angle_flyany_frameany,6.057935e-01,-9.648397e+00,479220
min_absdwing_angle_flyany_framewingextension,1.539244e+00,-1.071517e-01,215
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.027307e-01,-1.184439e+01,191621
min_absdwing_angle_flymale_frameany,7.410744e-01,-6.947165e+00,287249
min_absdwing_area_flyany_frameany,1.337207e+00,-1.156575e+01,479220
min_absdwing_area_flyany_framewingextension,1.558825e+00,-2.820299e+00,215
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.057587e+00,-1.298972e+01,191621
min_absdwing_area_flymale_frameany,1.523227e+00,-7.571922e+00,287249
min_dwing_angle_in_flyany_frameany,-5.692148e-01,1.048066e+01,479220
min_dwing_angle_in_flyany_framewingextension,-1.541462e+00,1.815628e+00,215
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.297811e-01,1.114685e+01,191621
min_dwing_angle_in_flymale_frameany,-6.608410e-01,8.395804e+00,287249
min_dwing_angle_out_flyany_frameany,-5.692436e-01,1.048055e+01,479220
min_dwing_angle_out_flyany_framewingextension,-2.192168e+00,2.486945e+00,215
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.299373e-01,1.115550e+01,191621
min_dwing_angle_out_flymale_frameany,-6.609012e-01,8.401463e+00,287249
min_wing_angle_flyany_frameany,-2.066806e-02,2.539776e+00,479240
min_wing_angle_flyany_framewingextension,1.445667e-01,3.992743e+00,215
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.099353e-02,8.151797e-01,191629
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.387280e-02,2.736965e+00,287261
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.055360e-01,9.910414e-01,479240
min_wing_area_flyany_framewingextension,8.687992e-01,8.021570e+00,215
min_wing_area_flyany_framewinggrooming,5.057354e-01,8.694591e+00,7162
min_wing_area_flyfemale_frameany,9.891290e-01,1.739092e+00,191629
min_wing_area_flymale_frameany,8.506140e-01,7.499542e-01,287261
nflies_close_flyany_frameany,7.315959e-01,4.182857e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.365531e-01,4.208593e+00,546
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,6.500580e-01,2.136387e+00,522
nflies_close_flyany_framenearwall,8.503096e-01,5.149069e+00,375224
nflies_close_flyany_framepivotcenter,6.945014e-01,2.442240e-01,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.457833e-01,-2.303062e+00,261
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.370016e-01,4.896351e+00,448453
nflies_close_flyany_frametouch,1.879436e+00,2.562981e+00,15430
nflies_close_flyany_framewalk,4.787103e-01,5.433572e-01,5897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.473203e-01,5.025003e+00,7162
nflies_close_flyfemale_frameany,1.057690e+00,7.876724e+00,191629
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.139194e-01,1.577839e+00,287261
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.933165e-01,-5.891189e+00,479240
nwingsdetected_flyany_framewingextension,1.992857e+00,1.938519e+00,215
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.366249e+00,-6.199531e+00,7162
nwingsdetected_flyfemale_frameany,9.471635e-01,-9.568298e+00,191629
nwingsdetected_flymale_frameany,1.024163e+00,-2.844954e+00,287261
phi_flyany_frameany,1.142143e-01,1.043711e+01,479240
phisideways_flyany_framemove,5.690338e-01,8.557229e+00,30786
phisideways_flyfemale_framemove,5.281392e-01,6.022033e+00,6954
phisideways_flymale_framemove,6.042121e-01,8.231560e+00,23821
theta_mm_flyany_frameany,1.341435e-01,4.545628e+00,479240
velmag_ctr_flyany_frameany,8.193083e-01,-7.911061e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.635317e+00,-5.077639e+00,206
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.180299e+00,-1.074675e+01,4649
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,6.333044e+01,4.906132e+00,1435
velmag_ctr_flyany_framemove,8.094896e+00,-4.439199e+00,30767
velmag_ctr_flyany_framenearfly,8.267773e-01,-7.662334e+00,203892
velmag_ctr_flyany_framenearwall,8.478126e-01,-8.408939e+00,375209
velmag_ctr_flyany_framenotnearfly_notnearwall,1.062532e+00,-3.673565e+00,90361
velmag_ctr_flyany_framepivotcenter,1.226516e+00,-3.310454e+00,219
velmag_ctr_flyany_framepivottail,5.925970e+00,-5.812110e+00,947
velmag_ctr_flyany_framerighting,1.463568e+01,-1.068579e+00,770
velmag_ctr_flyany_framestop,3.409838e-01,-8.689937e+00,448453
velmag_ctr_flyany_frametouch,1.800744e+00,-9.149124e+00,15427
velmag_ctr_flyany_framewalk,8.683644e+00,-7.419062e+00,5897
velmag_ctr_flyany_framewingextension,6.938744e-01,-2.844995e+00,215
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.107487e-01,-3.715016e+00,7162
velmag_ctr_flyfemale_frameany,5.255974e-01,-7.470922e+00,191621
velmag_ctr_flymale_frameany,1.015239e+00,-7.403086e+00,287249
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.236601e-01,-7.520692e+00,479220
velmag_flyfemale_frameany,3.092931e-01,-7.043885e+00,191621
