field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.985967e-01,2.505081e+00,215
du_ctr_flyany_framerighting,4.025214e+00,-4.550086e-01,1153
du_ctr_flyany_framestop,9.099331e-02,-1.093773e+00,213132
du_ctr_flyany_frametouch,2.134435e+00,-4.095485e-01,17285
du_ctr_flyany_framewalk,1.476930e+01,-1.083651e+00,149100
du_ctr_flyany_framewingextension,4.500310e+00,1.139105e+00,4721
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.586442e-02,-1.084178e+00,40268
du_ctr_flyfemale_frameany,5.627302e+00,-2.169373e-01,232576
du_ctr_flymale_frameany,5.245073e+00,-1.798317e+00,245695
du_ctr_flymale_framechase,1.265001e+01,-1.418668e+00,6115
du_tail_flyany_frameany,5.427011e+00,-1.154145e+00,479440
du_tail_flyany_framepivottail,-2.531979e-01,-3.275396e+00,13708
du_tail_flyfemale_frameany,5.628083e+00,-2.142511e-01,232576
du_tail_flymale_frameany,5.246928e+00,-1.795582e+00,245695
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.382113e-01,2.204060e+00,2611
duration_flyany_framebodyturn,8.303238e-02,2.643678e-02,4213
duration_flyany_framechase,1.742359e-01,-3.900528e-01,6384
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.805290e-01,1.268785e-02,43408
duration_flyany_framecrabwalkextreme,1.330092e-01,4.381428e+00,1976
duration_flyany_framejump,7.352857e-02,-4.321640e+00,264
duration_flyany_framemove,1.414210e+00,-3.518965e-01,266328
duration_flyany_framepivotcenter,8.510742e-02,1.376841e-01,215
duration_flyany_framepivottail,1.366298e-01,1.339124e+00,13708
duration_flyany_framerighting,3.451923e-01,-1.532781e+00,1153
duration_flyany_framestop,1.140125e+00,6.101323e-02,213132
duration_flyany_frametouch,2.027361e-01,1.600008e+00,17285
duration_flyany_framewalk,5.433501e-01,-2.633950e-01,149101
duration_flyany_framewingextension,3.396618e-01,4.501170e-01,4721
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.989517e+00,-2.838612e-01,40269
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358669e-01,6.314517e-01,1401
duration_flyfemale_framebodyturn,8.254464e-02,-2.030216e-02,2072
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.490878e-01,2.667043e-01,18412
duration_flyfemale_framecrabwalkextreme,1.248838e-01,2.063885e+00,657
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.592415e+00,1.581180e+00,138045
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.302028e-01,3.055036e-01,6339
duration_flyfemale_framerighting,3.913463e-01,-6.618420e-01,877
duration_flyfemale_framestop,1.109924e+00,3.561431e-01,94531
duration_flyfemale_frametouch,1.809920e-01,6.458417e-01,5502
duration_flyfemale_framewalk,5.178639e-01,-2.232564e-01,75929
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.281787e+00,9.360646e-01,20741
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.404411e-01,3.030324e+00,1208
duration_flymale_framebodyturn,8.358723e-02,1.220128e-01,2137
duration_flymale_framechase,2.929134e-01,3.816187e-01,6115
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.095213e-01,-1.459080e-01,24906
duration_flymale_framecrabwalkextreme,1.399556e-01,4.341273e+00,1302
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.243482e+00,-1.662733e+00,127724
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.426938e-01,2.292041e+00,7345
duration_flymale_framerighting,2.835593e-01,-1.795311e+00,258
duration_flymale_framestop,1.164166e+00,-5.369175e-02,117971
duration_flymale_frametouch,2.230255e-01,1.734054e+00,11585
duration_flymale_framewalk,5.680190e-01,-2.535124e-01,72988
duration_flymale_framewingextension,3.392352e-01,1.298591e-01,4642
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.694839e+00,-1.244116e+00,19206
dv_cor_flyany_frameany,6.254734e-03,6.218227e-01,479440
dv_cor_flyfemale_frameany,4.560792e-03,1.979796e-01,232576
dv_cor_flymale_frameany,9.638662e-03,6.512572e-01,245695
dv_ctr_flyany_frameany,1.572016e-02,7.142071e-01,479440
dv_ctr_flyfemale_frameany,1.781450e-02,3.424184e-01,232576
dv_ctr_flymale_frameany,1.620123e-02,6.642478e-01,245695
dv_tail_flyany_frameany,-9.951025e-02,-1.951234e+00,479440
dv_tail_flyfemale_frameany,-9.492518e-02,-1.654881e+00,232576
dv_tail_flymale_frameany,-1.031986e-01,-1.283081e+00,245695
dwing_angle_diff_flyany_frameany,-7.710008e-05,-9.646647e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.045018e+00,4.229906e-01,4721
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.570219e-05,-1.483889e+00,232576
dwing_angle_diff_flymale_frameany,-1.577242e-04,8.878200e-01,245695
dwing_angle_imbalance_flyany_frameany,-6.653580e-01,1.647965e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.815353e+00,-7.727079e-01,4721
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.850297e+00,-2.584275e+00,40268
dwing_angle_imbalance_flyfemale_frameany,-5.922120e-01,9.259083e-01,232576
dwing_angle_imbalance_flymale_frameany,-7.317781e-01,1.885443e+00,245695
ecc_flyany_frameany,3.554990e-01,-2.508265e-01,479460
ecc_flyfemale_frameany,3.525202e-01,-9.392376e-01,232586
ecc_flymale_frameany,3.582665e-01,2.862428e-01,245705
fractime_flyany_frameattemptedcopulation,9.594127e-05,-1.697519e-01,479460
fractime_flyany_framebackup,5.445710e-03,6.804837e-01,479460
fractime_flyany_framebackup_nearfly,3.090977e-03,4.160952e-01,479460
fractime_flyany_framebackup_nearwall,5.426939e-03,7.333716e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,-1.789973e+00,479460
fractime_flyany_framebodyturn,8.786969e-03,-1.334983e+00,479460
fractime_flyany_framebodyturn_nearfly,3.535227e-03,-6.692100e-01,479460
fractime_flyany_framebodyturn_nearwall,8.319776e-03,-1.296184e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940808e-04,-9.834008e-01,479460
fractime_flyany_framechase,1.334001e-02,1.462427e+00,479460
fractime_flyany_framechase_notwingextension,9.218704e-03,1.020300e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,9.053519e-02,-5.267390e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.929754e-02,-1.476946e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.943395e-02,-5.066610e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.736746e-04,-2.469896e-01,479460
fractime_flyany_framecrabwalkextreme,4.121303e-03,1.992814e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.006424e-03,9.478312e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.004505e-03,2.100584e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,-1.138279e+00,479460
fractime_flyany_framejump,5.589622e-04,-2.227843e+00,479460
fractime_flyany_framejump_nearfly,1.272265e-04,-2.167495e+00,479460
fractime_flyany_framejump_nearwall,2.023109e-04,-1.905411e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.024236e-04,-2.335809e+00,479460
fractime_flyany_framemove,5.554749e-01,-8.417850e-01,479460
fractime_flyany_framemove_nearfly,2.288742e-01,1.525577e-01,479460
fractime_flyany_framemove_nearwall,5.008072e-01,-6.904220e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.070204e-02,-1.035875e+00,479460
fractime_flyany_framenotanybehavior,1.547720e-01,-8.908995e-01,479460
fractime_flyany_framepivotcenter,4.776207e-04,-3.841725e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.045092e-04,1.103682e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.649940e-04,7.774772e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-1.564684e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-1.186519e+00,479460
fractime_flyany_framepivottail,2.859050e-02,-2.082630e-01,479460
fractime_flyany_framepivottail_nearfly,1.259125e-02,-1.784659e-02,479460
fractime_flyany_framepivottail_nearwall,2.822133e-02,-2.215133e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.648813e-04,1.443299e+00,479460
fractime_flyany_framerighting,2.404789e-03,-4.912623e-01,479460
fractime_flyany_framerighting_nearfly,5.339340e-04,-9.566899e-01,479460
fractime_flyany_framerighting_nearwall,1.288950e-03,-5.986880e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.011555e-03,1.932313e-01,479460
fractime_flyany_framestop,4.445251e-01,8.417850e-01,479460
fractime_flyany_framestop_nearfly,1.516060e-01,1.066900e+00,479460
fractime_flyany_framestop_nearwall,2.635048e-01,6.021718e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.406374e-01,7.295844e-02,479460
fractime_flyany_framestop_notwinggrooming,3.615985e-01,9.128556e-01,479460
fractime_flyany_frametouch,3.605097e-02,1.681100e+00,479460
fractime_flyany_frametouch_notchase,3.076586e-02,1.354005e+00,479460
fractime_flyany_framewalk,3.109769e-01,-6.596894e-01,479460
fractime_flyany_framewalk_nearfly,1.095774e-01,2.488604e-01,479460
fractime_flyany_framewalk_nearwall,2.793351e-01,-6.161465e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.467359e-02,-5.660240e-01,479460
fractime_flyany_framewingextension,9.863179e-03,3.505764e+00,479460
fractime_flyany_framewingextension_nearfly,9.754724e-03,3.508653e+00,479460
fractime_flyany_framewingextension_notchase,5.741876e-03,3.475982e+00,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,5.250296e-01,479460
fractime_flyany_framewingflick,2.440245e-04,9.284565e-01,479460
fractime_flyany_framewingflick_nearfly,1.751971e-04,9.313070e-01,479460
fractime_flyany_framewingflick_notnearfly,6.882743e-05,3.373075e-01,479460
fractime_flyany_framewinggrooming,8.398824e-02,-9.003294e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.683352e-02,2.567904e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.112585e-02,-7.973065e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.350186e-02,2.253393e-01,479460
fractime_flyfemale_firsthalf_framechase,7.861228e-04,8.648771e-02,115758
fractime_flyfemale_firsthalf_frametouch,2.713419e-02,5.061168e-01,115758
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,232576
fractime_flyfemale_framebackup,6.023837e-03,1.126034e+00,232576
fractime_flyfemale_framebodyturn,8.908916e-03,-6.784102e-01,232576
fractime_flyfemale_framechase,6.277518e-04,8.626507e-02,232576
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,232576
fractime_flyfemale_framecrabwalkall,7.916552e-02,-1.136813e-01,232576
fractime_flyfemale_framecrabwalkextreme,2.824883e-03,1.290401e+00,232576
fractime_flyfemale_framejump,5.675564e-04,-2.197086e+00,232576
fractime_flyfemale_framemove,5.935479e-01,2.328026e-01,232576
fractime_flyfemale_framenotanybehavior,1.853975e-01,-1.705113e-01,232576
fractime_flyfemale_framepivotcenter,4.299670e-04,-1.126867e+00,232576
fractime_flyfemale_framepivottail,2.725561e-02,-8.870315e-02,232576
fractime_flyfemale_framerighting,3.770810e-03,2.878017e-02,232576
fractime_flyfemale_framestop,4.064521e-01,-2.328026e-01,232576
fractime_flyfemale_frametouch,2.365678e-02,7.275944e-01,232576
fractime_flyfemale_framewalk,3.264696e-01,3.737608e-01,232576
fractime_flyfemale_framewingextension,2.579802e-05,-3.903060e-01,232576
fractime_flyfemale_framewingflick,1.289901e-04,3.237005e-01,232576
fractime_flyfemale_framewinggrooming,8.917945e-02,-2.925750e-01,232576
fractime_flyfemale_secondhalf_framechase,4.697964e-04,1.529252e-02,117072
fractime_flyfemale_secondhalf_frametouch,2.033791e-02,1.042183e+00,117072
fractime_flyfirsthalf_framebackup,5.088846e-03,4.581449e-02,239740
fractime_flyfirsthalf_framebodyturn,9.372654e-03,-1.429933e+00,239740
fractime_flyfirsthalf_framechase,2.644532e-03,-3.107677e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239740
fractime_flyfirsthalf_framecrabwalkall,8.864603e-02,-5.168159e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.158672e-03,2.246943e+00,239740
fractime_flyfirsthalf_framejump,5.464253e-04,-2.322350e+00,239740
fractime_flyfirsthalf_framemove,5.583674e-01,-1.080819e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.796863e-04,-1.149378e-01,239740
fractime_flyfirsthalf_framepivottail,2.963210e-02,-5.989537e-01,239740
fractime_flyfirsthalf_framerighting,2.761325e-03,-3.453621e-01,239740
fractime_flyfirsthalf_framestop,4.416326e-01,1.080819e+00,239740
fractime_flyfirsthalf_frametouch,2.747977e-02,-3.298857e-01,239740
fractime_flyfirsthalf_framewalk,3.134771e-01,-8.141598e-01,239740
fractime_flyfirsthalf_framewingextension,7.091015e-04,-2.229078e-01,239740
fractime_flyfirsthalf_framewingflick,2.294152e-04,2.946493e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.004922e-01,6.593463e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.695257e-04,-1.744387e-01,123875
fractime_flymale_firsthalf_framechase,4.383451e-03,-3.259632e-01,123875
fractime_flymale_firsthalf_frametouch,2.782644e-02,-5.283306e-01,123875
fractime_flymale_frameattemptedcopulation,1.383830e-04,-2.042649e-01,245695
fractime_flymale_framebackup,4.916665e-03,8.849010e-02,245695
fractime_flymale_framebodyturn,8.714056e-03,-1.646333e+00,245695
fractime_flymale_framechase,2.493335e-02,1.434608e+00,245695
fractime_flymale_framechase_notwingextension,1.702110e-02,9.867336e-01,245695
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,245695
fractime_flymale_framecrabwalkall,1.013696e-01,-7.278192e-01,245695
fractime_flymale_framecrabwalkextreme,5.299253e-03,1.995326e+00,245695
fractime_flymale_framejump,5.535318e-04,-1.765933e+00,245695
fractime_flymale_framemove,5.198478e-01,-1.883184e+00,245695
fractime_flymale_framenotanybehavior,1.258186e-01,-1.597069e+00,245695
fractime_flymale_framepivotcenter,5.169010e-04,1.026897e+00,245695
fractime_flymale_framepivottail,2.989479e-02,-3.110273e-01,245695
fractime_flymale_framerighting,1.050082e-03,-1.360931e+00,245695
fractime_flymale_framestop,4.801522e-01,1.883184e+00,245695
fractime_flymale_frametouch,4.715196e-02,1.567152e+00,245695
fractime_flymale_frametouch_notchase,3.720466e-02,1.231524e+00,245695
fractime_flymale_framewalk,2.970675e-01,-1.502212e+00,245695
fractime_flymale_framewingextension,1.890148e-02,3.520023e+00,245695
fractime_flymale_framewingflick,3.540976e-04,9.906733e-01,245695
fractime_flymale_framewinggrooming,7.817009e-02,1.627904e-01,245695
fractime_flymale_secondhalf_frameattemptedcopulation,1.064091e-04,-2.238923e-01,122170
fractime_flymale_secondhalf_framechase,4.569862e-02,3.921230e+00,122170
fractime_flymale_secondhalf_frametouch,6.664484e-02,4.439503e+00,122170
fractime_flysecondhalf_framebackup,5.803087e-03,1.246838e+00,239700
fractime_flysecondhalf_framebodyturn,8.201919e-03,-1.179264e+00,239700
fractime_flysecondhalf_framechase,2.403838e-02,3.895478e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.243221e-02,-4.990375e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.084272e-03,1.638218e+00,239700
fractime_flysecondhalf_framejump,5.715478e-04,-1.895737e+00,239700
fractime_flysecondhalf_framemove,5.525448e-01,-5.776630e-01,239700
fractime_flysecondhalf_framepivotcenter,4.755945e-04,-5.656508e-01,239700
fractime_flysecondhalf_framepivottail,2.755111e-02,2.188101e-01,239700
fractime_flysecondhalf_framerighting,2.048394e-03,-6.437729e-01,239700
fractime_flysecondhalf_framestop,4.474552e-01,5.776630e-01,239700
fractime_flysecondhalf_frametouch,4.462662e-02,4.328546e+00,239700
fractime_flysecondhalf_framewalk,3.084981e-01,-4.833212e-01,239700
fractime_flysecondhalf_framewingextension,1.901961e-02,7.853561e+00,239700
fractime_flysecondhalf_framewingflick,2.586567e-04,1.683060e+00,239700
fractime_flysecondhalf_framewinggrooming,6.748436e-02,-8.713425e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.924215e+00,-1.648987e+00,182416
magveldiff_nose2ell_flyany_frametouch,8.543188e+00,-1.258784e+00,17285
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.721185e+00,-1.396781e+00,89788
magveldiff_nose2ell_flyfemale_frametouch,8.627329e+00,-3.619538e-01,5502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.898116e+00,-7.822161e-01,6115
magveldiff_nose2ell_flymale_framenearfly,1.012669e+01,-1.818845e+00,92055
magveldiff_nose2ell_flymale_frametouch,8.459747e+00,-1.906473e+00,11585
magveldiff_nose2ell_flymale_framewingextension,9.125380e+00,1.607435e+00,4642
max_absdwing_angle_flyany_frameany,1.574666e+00,2.042780e-01,479440
max_absdwing_angle_flyany_framechase,1.572096e+00,1.203789e+00,6384
max_absdwing_angle_flyany_framenearfly,1.437608e+00,2.496730e-01,182416
max_absdwing_angle_flyany_frametouch,1.493546e+00,-2.490975e-01,17285
max_absdwing_angle_flyany_framewingextension,4.985862e+00,-5.954198e-01,4721
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.519657e+00,2.352478e+00,40268
max_absdwing_angle_flyfemale_frameany,1.407740e+00,-5.832727e-01,232576
max_absdwing_angle_flyfemale_framenearfly,1.271430e+00,-8.758879e-01,89788
max_absdwing_angle_flyfemale_frametouch,1.240685e+00,-1.823977e+00,5502
max_absdwing_angle_flymale_frameany,1.726921e+00,7.442856e-01,245695
max_absdwing_angle_flymale_framechase,2.504865e+00,4.307811e+00,6115
max_absdwing_angle_flymale_framenearfly,1.585286e+00,1.031147e+00,92055
max_absdwing_angle_flymale_frametouch,1.718698e+00,9.898889e-01,11585
max_absdwing_area_flyany_frameany,3.404191e+00,8.204222e-01,479440
max_absdwing_area_flyany_framewingextension,5.847051e+00,-7.336219e-01,4721
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.653494e+00,-2.692017e+00,40268
max_absdwing_area_flyfemale_frameany,3.206009e+00,-8.582677e-01,232576
max_absdwing_area_flymale_frameany,3.584754e+00,2.171293e+00,245695
max_dwing_angle_in_flyany_frameany,1.070960e+00,-4.563909e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.757204e+00,1.057537e+00,4721
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.992803e-01,-2.990782e-01,232576
max_dwing_angle_in_flymale_frameany,1.136246e+00,-5.431242e-01,245695
max_dwing_angle_out_flyany_frameany,1.070883e+00,-4.574731e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.712186e+00,2.104993e+00,4721
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.991946e-01,-3.065193e-01,232576
max_dwing_angle_out_flymale_frameany,1.136088e+00,-5.390521e-01,245695
max_wing_angle_flyany_frameany,1.098032e-01,1.891245e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.051822e-01,2.563297e+00,6384
max_wing_angle_flyany_framenearfly,1.038609e-01,2.739868e+00,182425
max_wing_angle_flyany_frametouch,1.024797e-01,1.481779e+00,17285
max_wing_angle_flyany_framewingextension,6.631011e-01,-1.235944e+00,4721
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.718378e-01,1.105137e+00,40269
max_wing_angle_flyfemale_frameany,9.847571e-02,3.877383e-01,232586
max_wing_angle_flyfemale_framenearfly,8.925838e-02,7.255292e-01,89793
max_wing_angle_flyfemale_frametouch,8.047262e-02,-3.378774e-01,5502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.199496e-01,2.356238e+00,245705
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.526821e-01,4.429771e+00,6115
max_wing_angle_flymale_framenearfly,1.165458e-01,3.258602e+00,92059
max_wing_angle_flymale_frametouch,1.217786e-01,1.822906e+00,11585
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.080769e-01,-2.361627e-01,479460
max_wing_area_flyany_framewingextension,1.084223e+00,-3.177301e+00,4721
max_wing_area_flyany_framewinggrooming,7.881231e-01,-2.696825e+00,40269
max_wing_area_flyfemale_frameany,9.282813e-01,-1.195095e+00,232586
max_wing_area_flymale_frameany,8.891393e-01,1.001195e+00,245705
mean_wing_angle_flyany_frameany,3.926691e-02,1.577081e+00,479460
mean_wing_angle_flyany_framewingextension,3.874228e-01,-3.044950e-01,4721
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.015517e-02,1.007296e-01,232586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.745560e-02,2.114823e+00,245705
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.738347e-01,-2.672793e-01,479460
mean_wing_area_flyany_framewingextension,8.580061e-01,-2.490542e+00,4721
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.777272e-01,-1.500014e+00,40269
mean_wing_area_flyfemale_frameany,8.955735e-01,-1.007739e+00,232586
mean_wing_area_flymale_frameany,8.537057e-01,6.949071e-01,245705
min_absdwing_angle_flyany_frameany,9.743446e-01,1.241478e-01,479440
min_absdwing_angle_flyany_framewingextension,2.367339e+00,3.929668e+00,4721
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.796844e-01,-3.338822e-01,232576
min_absdwing_angle_flymale_frameany,1.063204e+00,4.574650e-01,245695
min_absdwing_area_flyany_frameany,2.227940e+00,1.631010e-01,479440
min_absdwing_area_flyany_framewingextension,2.578284e+00,5.576558e-01,4721
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.154510e+00,-9.997987e-01,232576
min_absdwing_area_flymale_frameany,2.297158e+00,1.223499e+00,245695
min_dwing_angle_in_flyany_frameany,-1.070883e+00,4.574731e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.712186e+00,-2.104993e+00,4721
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.991946e-01,3.065193e-01,232576
min_dwing_angle_in_flymale_frameany,-1.136088e+00,5.390521e-01,245695
min_dwing_angle_out_flyany_frameany,-1.070960e+00,4.563909e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.757204e+00,-1.057537e+00,4721
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.992803e-01,2.990782e-01,232576
min_dwing_angle_out_flymale_frameany,-1.136246e+00,5.431242e-01,245695
min_wing_angle_flyany_frameany,-3.126939e-02,5.182083e-01,479460
min_wing_angle_flyany_framewingextension,1.117446e-01,2.015465e+00,4721
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.816536e-02,-4.345910e-01,232586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.503841e-02,1.103332e+00,245705
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.395925e-01,-2.913164e-01,479460
min_wing_area_flyany_framewingextension,6.317897e-01,-5.731985e-01,4721
min_wing_area_flyany_framewinggrooming,3.673313e-01,6.281465e-01,40269
min_wing_area_flyfemale_frameany,8.628657e-01,-7.899919e-01,232586
min_wing_area_flymale_frameany,8.182722e-01,3.823415e-01,245705
nflies_close_flyany_frameany,4.552476e-01,2.207961e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.052411e-01,-3.880924e-01,631
nflies_close_flyany_framebodyturn,4.734827e-01,2.441447e-01,4213
nflies_close_flyany_framebodyturnstart,4.948195e-01,4.724329e-01,1662
nflies_close_flyany_framecrabwalkallstart,4.932363e-01,6.557126e-02,4961
nflies_close_flyany_framecrabwalkextreme,6.177034e-01,-1.729798e+00,1976
nflies_close_flyany_framecrabwalkextremestart,6.336972e-01,-1.516506e+00,478
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.321833e-01,2.184101e-01,366457
nflies_close_flyany_framepivotcenter,7.136061e-01,1.064109e+00,215
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.713941e-01,1.332290e-01,3279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.887922e-01,1.683468e-01,213132
nflies_close_flyany_frametouch,1.590111e+00,-9.009297e-03,17285
nflies_close_flyany_framewalk,4.259999e-01,4.538846e-01,149101
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.989682e-01,-5.099474e-01,40269
nflies_close_flyfemale_frameany,5.128985e-01,2.592841e-01,232586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.999349e-01,1.768055e-01,245705
nflies_close_flymale_framechase,1.465799e+00,1.362247e+00,6115
nflies_close_flymale_framewingextension,1.100308e+00,1.038868e+00,4642
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.098194e+00,2.782552e+00,479460
nwingsdetected_flyany_framewingextension,1.995305e+00,1.686488e+00,4721
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521751e+00,3.874967e+00,40269
nwingsdetected_flyfemale_frameany,1.069136e+00,1.237129e+00,232586
nwingsdetected_flymale_frameany,1.124711e+00,2.952664e+00,245705
phi_flyany_frameany,6.699711e-02,6.384545e+00,479460
phisideways_flyany_framemove,4.247076e-01,-5.498076e-01,266328
phisideways_flyfemale_framemove,4.257275e-01,-1.049647e+00,138055
phisideways_flymale_framemove,4.229444e-01,-1.685445e-01,127734
theta_mm_flyany_frameany,3.811064e-02,1.435806e+00,479460
velmag_ctr_flyany_frameany,6.871544e+00,-1.256288e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.827776e+00,1.103063e+00,2611
velmag_ctr_flyany_framebodyturn,9.998042e+00,-1.164459e+00,4213
velmag_ctr_flyany_framecrabwalkall,1.291587e+01,-1.145123e+00,43408
