field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.327207e+01,6.963661e+00,59317
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.155962e+00,1.373058e+00,2188
du_ctr_flyany_framestop,2.649344e-01,1.276762e+01,84307
du_ctr_flyany_frametouch,3.137466e+00,4.481947e+00,14106
du_ctr_flyany_framewalk,1.964044e+01,3.598033e+00,262220
du_ctr_flyany_framewingextension,8.196441e+00,4.429808e+00,3730
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.844003e-01,1.772147e+01,19235
du_ctr_flyfemale_frameany,1.114555e+01,5.680592e+00,206324
du_ctr_flymale_frameany,1.347113e+01,6.804919e+00,249072
du_ctr_flymale_framechase,1.813044e+01,2.227128e+00,9870
du_tail_flyany_frameany,1.241631e+01,6.933591e+00,455430
du_tail_flyany_framepivottail,5.562506e-01,-2.278036e-01,12031
du_tail_flyfemale_frameany,1.114579e+01,5.682826e+00,206324
du_tail_flymale_frameany,1.347077e+01,6.805738e+00,249072
duration_flyany_frameattemptedcopulation,8.542033e-01,4.695619e-01,371
duration_flyany_framebackup,1.299071e-01,-1.310288e+00,1519
duration_flyany_framebodyturn,8.339699e-02,8.725624e-01,6392
duration_flyany_framechase,2.355875e-01,9.654491e-02,10096
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.869335e-01,-5.311684e-01,58681
duration_flyany_framecrabwalkextreme,1.254486e-01,2.117349e+00,2717
duration_flyany_framejump,7.534130e-02,-2.975873e+00,903
duration_flyany_framemove,1.900969e+00,1.196875e+00,371142
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.240881e-01,-1.239441e-01,12031
duration_flyany_framerighting,3.676284e-01,-4.539626e-01,2188
duration_flyany_framestop,4.097741e-01,-7.762884e-01,84307
duration_flyany_frametouch,1.560533e-01,-1.074425e+00,14106
duration_flyany_framewalk,8.241693e-01,4.139289e+00,262224
duration_flyany_framewingextension,2.758137e-01,4.113748e-01,3730
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.786805e+00,-2.065474e+00,19236
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433620e-01,8.407191e-01,847
duration_flyfemale_framebodyturn,8.275666e-02,9.425694e-01,2476
duration_flyfemale_framechase,9.432433e-02,-3.329474e-01,226
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.741849e-01,1.031549e+00,24821
duration_flyfemale_framecrabwalkextreme,1.178687e-01,5.811051e-01,835
duration_flyfemale_framejump,9.008465e-02,1.221098e+00,509
duration_flyfemale_framemove,1.651907e+00,-1.657759e-01,160857
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206908e-01,-9.721508e-02,4507
duration_flyfemale_framerighting,3.924022e-01,-2.296275e-01,1622
duration_flyfemale_framestop,4.517498e-01,-1.133688e+00,45467
duration_flyfemale_frametouch,1.423222e-01,-1.822167e+00,3875
duration_flyfemale_framewalk,7.739852e-01,3.886260e+00,111776
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.099665e+00,-2.070620e-01,12685
duration_flymale_frameattemptedcopulation,8.542033e-01,3.571910e-01,371
duration_flymale_framebackup,1.178822e-01,-2.820702e+00,672
duration_flymale_framebodyturn,8.382917e-02,5.982127e-01,3916
duration_flymale_framechase,3.218688e-01,-6.912883e-02,9870
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.969702e-01,-1.180993e+00,33858
duration_flymale_framecrabwalkextreme,1.311208e-01,2.189754e+00,1882
duration_flymale_framejump,6.246413e-02,-5.137657e+00,394
duration_flymale_framemove,2.107200e+00,1.823509e+00,210232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267182e-01,-2.536399e-01,7524
duration_flymale_framerighting,3.154954e-01,-7.569176e-01,562
duration_flymale_framestop,3.755965e-01,-4.512969e-01,38840
duration_flymale_frametouch,1.663301e-01,-5.435864e-01,10231
duration_flymale_framewalk,8.637014e-01,3.808178e+00,150444
duration_flymale_framewingextension,3.151030e-01,4.597032e-01,3690
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495750e+00,-3.159367e+00,6550
dv_cor_flyany_frameany,-2.474723e-01,-4.626272e+00,455430
dv_cor_flyfemale_frameany,-3.385228e-01,-5.523087e+00,206324
dv_cor_flymale_frameany,-1.722169e-01,-1.717858e+00,249072
dv_ctr_flyany_frameany,-3.147105e-01,-4.613919e+00,455430
dv_ctr_flyfemale_frameany,-4.441068e-01,-5.413964e+00,206324
dv_ctr_flymale_frameany,-2.078593e-01,-1.684680e+00,249072
dv_tail_flyany_frameany,-1.543516e-01,-3.472547e+00,455430
dv_tail_flyfemale_frameany,-1.711953e-01,-3.480336e+00,206324
dv_tail_flymale_frameany,-1.404231e-01,-1.914617e+00,249072
dwing_angle_diff_flyany_frameany,-2.291996e-05,6.794083e-02,455430
dwing_angle_diff_flyany_framewingextension,-1.462164e+00,-1.782754e-01,3730
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.978825e-06,-4.374399e-01,206324
dwing_angle_diff_flymale_frameany,-1.066499e-04,2.511314e-01,249072
dwing_angle_imbalance_flyany_frameany,-6.803689e-01,-1.135656e-01,455430
dwing_angle_imbalance_flyany_framewingextension,-1.442770e+00,7.533967e-01,3730
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.835971e+00,-1.800539e-01,19235
dwing_angle_imbalance_flyfemale_frameany,-5.778197e-01,2.592559e-01,206324
dwing_angle_imbalance_flymale_frameany,-7.643585e-01,-1.616570e-01,249072
ecc_flyany_frameany,3.385302e-01,-5.975163e-01,455449
ecc_flyfemale_frameany,3.365062e-01,-1.756546e+00,206332
ecc_flymale_frameany,3.402017e-01,2.703321e-01,249083
fractime_flyany_frameattemptedcopulation,8.145808e-04,9.948871e-01,455449
fractime_flyany_framebackup,3.335170e-03,-1.021243e+00,455449
fractime_flyany_framebackup_nearfly,2.114397e-03,-1.039963e+00,455449
fractime_flyany_framebackup_nearwall,3.335170e-03,-9.791458e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,455449
fractime_flyany_framebodyturn,1.403450e-02,3.223945e+00,455449
fractime_flyany_framebodyturn_nearfly,5.860151e-03,3.558082e+00,455449
fractime_flyany_framebodyturn_nearwall,1.332751e-02,3.184397e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.852354e-04,1.556343e+00,455449
fractime_flyany_framechase,2.216714e-02,1.614389e+00,455449
fractime_flyany_framechase_notwingextension,1.806788e-02,1.353557e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455449
fractime_flyany_framecrabwalkall,1.288421e-01,1.195126e+00,455449
fractime_flyany_framecrabwalkall_nearfly,4.303006e-02,1.503933e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.272041e-01,1.158287e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091903e-04,-2.357661e-01,455449
fractime_flyany_framecrabwalkextreme,5.965542e-03,3.978803e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,3.732580e-03,4.012278e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,5.816238e-03,4.061302e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,455449
fractime_flyany_framejump,1.982659e-03,-2.127860e-01,455449
fractime_flyany_framejump_nearfly,7.311466e-04,9.342878e-01,455449
fractime_flyany_framejump_nearwall,1.214186e-03,9.264567e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,6.740601e-04,-1.277372e+00,455449
fractime_flyany_framemove,8.148926e-01,3.206109e+00,455449
fractime_flyany_framemove_nearfly,3.097493e-01,1.708602e+00,455449
fractime_flyany_framemove_nearwall,7.276797e-01,3.054690e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,7.324640e-02,1.274358e+00,455449
fractime_flyany_framenotanybehavior,1.486357e-01,-1.736236e+00,455449
fractime_flyany_framepivotcenter,3.315410e-04,-2.979053e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.261505e-04,2.896118e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.722588e-04,1.020727e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.610835e-05,-6.186912e-01,455449
fractime_flyany_framepivotcenter_stop,3.952144e-05,-9.077281e-01,455449
fractime_flyany_framepivottail,2.641569e-02,1.181707e+00,455449
fractime_flyany_framepivottail_nearfly,1.275664e-02,1.183665e+00,455449
fractime_flyany_framepivottail_nearwall,2.623784e-02,1.186116e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,7.904288e-05,-3.436961e-01,455449
fractime_flyany_framerighting,4.804051e-03,7.018161e-01,455449
fractime_flyany_framerighting_nearfly,1.304207e-03,3.743893e-01,455449
fractime_flyany_framerighting_nearwall,4.382488e-03,1.740216e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,3.513017e-04,-1.751912e+00,455449
fractime_flyany_framestop,1.851074e-01,-3.206109e+00,455449
fractime_flyany_framestop_nearfly,6.492933e-02,-1.974041e+00,455449
fractime_flyany_framestop_nearwall,1.195699e-01,-2.377498e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,5.699431e-02,-1.507102e+00,455449
fractime_flyany_framestop_notwinggrooming,1.457046e-01,-2.820335e+00,455449
fractime_flyany_frametouch,3.097163e-02,4.254637e-01,455449
fractime_flyany_frametouch_notchase,2.620711e-02,8.367510e-02,455449
fractime_flyany_framewalk,5.757483e-01,5.983399e+00,455449
fractime_flyany_framewalk_nearfly,1.850613e-01,3.607221e+00,455449
fractime_flyany_framewalk_nearwall,5.098200e-01,5.759459e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,5.713263e-02,2.339141e+00,455449
fractime_flyany_framewingextension,8.198503e-03,2.058581e+00,455449
fractime_flyany_framewingextension_nearfly,7.300488e-03,1.769707e+00,455449
fractime_flyany_framewingextension_notchase,4.099252e-03,1.538296e+00,455449
fractime_flyany_framewingextension_notnearfly,8.980149e-04,1.650851e+01,455449
fractime_flyany_framewingflick,1.844334e-04,1.023267e+00,455449
fractime_flyany_framewingflick_nearfly,1.207600e-04,5.321283e-01,455449
fractime_flyany_framewingflick_notnearfly,6.367343e-05,2.811160e+00,455449
fractime_flyany_framewinggrooming,4.223524e-02,-1.617747e+00,455449
fractime_flyany_framewinggrooming_nearfly,7.416857e-03,-7.799628e-01,455449
fractime_flyany_framewinggrooming_nearwall,1.323749e-02,-9.478633e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.642008e-02,-1.374624e+00,455449
fractime_flyfemale_firsthalf_framechase,1.269318e-03,2.428039e-01,103205
fractime_flyfemale_firsthalf_frametouch,2.245046e-02,-3.322348e-01,103205
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,206324
fractime_flyfemale_framebackup,4.105194e-03,-5.941516e-01,206324
fractime_flyfemale_framebodyturn,1.200054e-02,1.862359e+00,206324
fractime_flyfemale_framechase,1.095365e-03,3.812955e-01,206324
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,206324
fractime_flyfemale_framecrabwalkall,1.203011e-01,2.349819e+00,206324
fractime_flyfemale_framecrabwalkextreme,4.047033e-03,2.911448e+00,206324
fractime_flyfemale_framejump,2.466994e-03,-4.449580e-02,206324
fractime_flyfemale_framemove,7.796330e-01,2.243442e+00,206324
fractime_flyfemale_framenotanybehavior,1.628070e-01,-1.905762e+00,206324
fractime_flyfemale_framepivotcenter,3.828929e-04,-1.809862e-01,206324
fractime_flyfemale_framepivottail,2.184428e-02,5.403941e-01,206324
fractime_flyfemale_framerighting,7.861422e-03,1.238336e+00,206324
fractime_flyfemale_framestop,2.203670e-01,-2.243442e+00,206324
fractime_flyfemale_frametouch,1.878114e-02,-5.227165e-01,206324
fractime_flyfemale_framewalk,5.417499e-01,5.046242e+00,206324
fractime_flyfemale_framewingextension,2.132568e-04,1.149165e-01,206324
fractime_flyfemale_framewingflick,1.114752e-04,1.695755e+00,206324
fractime_flyfemale_framewinggrooming,6.148097e-02,-7.277956e-01,206324
fractime_flyfemale_secondhalf_framechase,9.212657e-04,5.245296e-01,103119
fractime_flyfemale_secondhalf_frametouch,1.510876e-02,-7.504917e-01,103119
fractime_flyfirsthalf_framebackup,3.012286e-03,-1.567840e+00,227734
fractime_flyfirsthalf_framebodyturn,1.453011e-02,2.891882e+00,227734
fractime_flyfirsthalf_framechase,2.151633e-02,8.684662e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.219669e-01,8.508732e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.335172e-03,3.145435e+00,227734
fractime_flyfirsthalf_framejump,2.129678e-03,-3.903798e-01,227734
fractime_flyfirsthalf_framemove,8.169224e-01,2.989876e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.943952e-01,227734
fractime_flyfirsthalf_framepivottail,2.737843e-02,7.334397e-01,227734
fractime_flyfirsthalf_framerighting,5.523989e-03,9.324257e-01,227734
fractime_flyfirsthalf_framestop,1.830776e-01,-2.989876e+00,227734
fractime_flyfirsthalf_frametouch,3.415827e-02,1.145325e-01,227734
fractime_flyfirsthalf_framewalk,5.712278e-01,5.626725e+00,227734
fractime_flyfirsthalf_framewingextension,7.548280e-03,1.314263e+00,227734
fractime_flyfirsthalf_framewingflick,1.624703e-04,2.722603e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.498230e-02,-1.501335e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.293225e-03,3.700149e-01,124495
fractime_flymale_firsthalf_framechase,3.830676e-02,6.972720e-01,124495
fractime_flymale_firsthalf_frametouch,4.387325e-02,1.355533e-01,124495
fractime_flymale_frameattemptedcopulation,1.489529e-03,8.737993e-01,249072
fractime_flymale_framebackup,2.698015e-03,-1.143522e+00,249072
fractime_flymale_framebodyturn,1.572236e-02,3.619213e+00,249072
fractime_flymale_framechase,3.962710e-02,1.402129e+00,249072
fractime_flymale_framechase_notwingextension,3.213127e-02,1.144252e+00,249072
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,249072
fractime_flymale_framecrabwalkall,1.359366e-01,1.542535e-01,249072
fractime_flymale_framecrabwalkextreme,7.556048e-03,3.711284e+00,249072
fractime_flymale_framejump,1.581872e-03,-2.826359e-01,249072
fractime_flymale_framemove,8.440612e-01,3.739157e+00,249072
fractime_flymale_framenotanybehavior,1.367597e-01,-1.328208e+00,249072
fractime_flymale_framepivotcenter,2.890730e-04,-4.129692e-01,249072
fractime_flymale_framepivottail,3.020813e-02,1.437572e+00,249072
fractime_flymale_framerighting,2.256376e-03,1.040686e-01,249072
fractime_flymale_framestop,1.559388e-01,-3.739157e+00,249072
fractime_flymale_frametouch,4.107648e-02,4.971634e-01,249072
fractime_flymale_frametouch_notchase,3.241633e-02,2.037529e-01,249072
fractime_flymale_framewalk,6.040181e-01,5.660420e+00,249072
fractime_flymale_framewingextension,1.481499e-02,1.876049e+00,249072
fractime_flymale_framewingflick,2.449091e-04,6.808805e-01,249072
fractime_flymale_framewinggrooming,2.629762e-02,-1.912346e+00,249072
fractime_flymale_secondhalf_frameattemptedcopulation,1.685704e-03,1.577778e+00,124577
fractime_flymale_secondhalf_framechase,4.094656e-02,2.271734e+00,124577
fractime_flymale_secondhalf_frametouch,3.828154e-02,9.615897e-01,124577
fractime_flysecondhalf_framebackup,3.658387e-03,-3.665514e-01,227696
fractime_flysecondhalf_framebodyturn,1.353998e-02,3.419261e+00,227696
fractime_flysecondhalf_framechase,2.281990e-02,2.501796e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.357204e-01,1.431035e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,6.596515e-03,4.530615e+00,227696
fractime_flysecondhalf_framejump,1.835781e-03,-2.828727e-03,227696
fractime_flysecondhalf_framemove,8.128470e-01,3.234949e+00,227696
fractime_flysecondhalf_framepivotcenter,3.293866e-04,-3.577148e-01,227696
fractime_flysecondhalf_framepivottail,2.545499e-02,1.546226e+00,227696
fractime_flysecondhalf_framerighting,4.084393e-03,3.622687e-01,227696
fractime_flysecondhalf_framestop,1.871530e-01,-3.234949e+00,227696
fractime_flysecondhalf_frametouch,2.778705e-02,8.126674e-01,227696
fractime_flysecondhalf_framewalk,5.803000e-01,5.994551e+00,227696
fractime_flysecondhalf_framewingextension,8.849519e-03,2.706438e+00,227696
fractime_flysecondhalf_framewingflick,2.064156e-04,1.924756e+00,227696
fractime_flysecondhalf_framewinggrooming,3.948686e-02,-1.555169e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.778626e+01,4.335318e+00,170639
magveldiff_nose2ell_flyany_frametouch,1.178919e+01,3.536941e+00,14106
magveldiff_nose2ell_flyfemale_framechase,9.760709e+00,3.977061e-01,226
magveldiff_nose2ell_flyfemale_framenearfly,1.697370e+01,3.921987e+00,72624
magveldiff_nose2ell_flyfemale_frametouch,1.153895e+01,3.627472e+00,3875
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.066613e+01,1.866764e+00,9870
magveldiff_nose2ell_flymale_framenearfly,1.845429e+01,4.398430e+00,98015
magveldiff_nose2ell_flymale_frametouch,1.207550e+01,3.057269e+00,10231
magveldiff_nose2ell_flymale_framewingextension,1.257354e+01,3.425521e+00,3690
max_absdwing_angle_flyany_frameany,1.625827e+00,1.345589e+00,455430
max_absdwing_angle_flyany_framechase,1.801249e+00,2.992041e+00,10096
max_absdwing_angle_flyany_framenearfly,1.597754e+00,2.826107e+00,170639
max_absdwing_angle_flyany_frametouch,1.789187e+00,3.055079e+00,14106
max_absdwing_angle_flyany_framewingextension,4.787429e+00,-1.552296e+00,3730
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.529902e+00,1.379210e+00,19235
max_absdwing_angle_flyfemale_frameany,1.489762e+00,5.706692e-01,206324
max_absdwing_angle_flyfemale_framenearfly,1.408320e+00,1.413994e+00,72624
max_absdwing_angle_flyfemale_frametouch,1.494624e+00,1.334324e+00,3875
max_absdwing_angle_flymale_frameany,1.737701e+00,1.499555e+00,249072
max_absdwing_angle_flymale_framechase,2.207172e+00,3.288371e+00,9870
max_absdwing_angle_flymale_framenearfly,1.753650e+00,3.124592e+00,98015
max_absdwing_angle_flymale_frametouch,2.015608e+00,3.456532e+00,10231
max_absdwing_area_flyany_frameany,3.994041e+00,3.988087e+00,455430
max_absdwing_area_flyany_framewingextension,5.948491e+00,-1.519849e+00,3730
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.670441e+00,-3.918939e-01,19235
max_absdwing_area_flyfemale_frameany,3.963445e+00,2.353680e+00,206324
max_absdwing_area_flymale_frameany,4.018804e+00,4.198551e+00,249072
max_dwing_angle_in_flyany_frameany,1.108672e+00,8.479746e-01,455430
max_dwing_angle_in_flyany_framewingextension,3.104816e+00,-1.298695e+00,3730
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.036184e+00,7.636116e-01,206324
max_dwing_angle_in_flymale_frameany,1.168332e+00,5.771602e-01,249072
max_dwing_angle_out_flyany_frameany,1.108649e+00,8.480669e-01,455430
max_dwing_angle_out_flyany_framewingextension,1.642652e+00,-2.094064e+00,3730
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.036179e+00,7.602173e-01,206324
max_dwing_angle_out_flymale_frameany,1.168225e+00,5.781790e-01,249072
max_wing_angle_flyany_frameany,1.064611e-01,1.512445e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,5.167209e-01,1.627749e+00,371
max_wing_angle_flyany_framechase,1.242473e-01,3.776570e+00,10096
max_wing_angle_flyany_framenearfly,1.075539e-01,2.807388e+00,170647
max_wing_angle_flyany_frametouch,1.348428e-01,3.407444e+00,14106
max_wing_angle_flyany_framewingextension,6.424883e-01,-1.304070e+00,3730
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.814273e-01,2.330743e+00,19236
max_wing_angle_flyfemale_frameany,1.035805e-01,9.369017e-01,206332
max_wing_angle_flyfemale_framenearfly,1.020976e-01,2.270707e+00,72629
max_wing_angle_flyfemale_frametouch,1.063065e-01,3.032272e+00,3875
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.088340e-01,1.467141e+00,249083
max_wing_angle_flymale_frameattemptedcopulation,5.167209e-01,1.480286e+00,371
max_wing_angle_flymale_framechase,1.548423e-01,4.325476e+00,9870
max_wing_angle_flymale_framenearfly,1.121977e-01,2.498895e+00,98018
max_wing_angle_flymale_frametouch,1.601887e-01,3.030539e+00,10231
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044282e+00,2.334509e+00,455449
max_wing_area_flyany_framewingextension,1.220017e+00,-9.752873e-01,3730
max_wing_area_flyany_framewinggrooming,9.022470e-01,-5.548375e-01,19236
max_wing_area_flyfemale_frameany,1.081598e+00,1.449097e+00,206332
max_wing_area_flymale_frameany,1.013393e+00,3.143082e+00,249083
mean_wing_angle_flyany_frameany,3.585449e-02,1.840523e+00,455449
mean_wing_angle_flyany_framewingextension,3.795722e-01,-2.521222e-01,3730
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.770392e-02,4.889944e-01,206332
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.259957e-02,2.137164e+00,249083
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006902e+00,2.201725e+00,455449
mean_wing_area_flyany_framewingextension,9.652807e-01,1.498363e-01,3730
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.332167e-01,-6.002976e-01,19236
mean_wing_area_flyfemale_frameany,1.036694e+00,1.355371e+00,206332
mean_wing_area_flymale_frameany,9.822518e-01,2.950293e+00,249083
min_absdwing_angle_flyany_frameany,1.077774e+00,3.305564e+00,455430
min_absdwing_angle_flyany_framewingextension,1.514375e+00,-9.833653e-01,3730
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.598935e-01,1.835890e+00,206324
min_absdwing_angle_flymale_frameany,1.175378e+00,3.577975e+00,249072
min_absdwing_area_flyany_frameany,2.541905e+00,5.911165e+00,455430
min_absdwing_area_flyany_framewingextension,2.533804e+00,-6.898096e-01,3730
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.354665e+00,2.538375e+00,206324
min_absdwing_area_flymale_frameany,2.696967e+00,7.012437e+00,249072
min_dwing_angle_in_flyany_frameany,-1.108649e+00,-8.480669e-01,455430
min_dwing_angle_in_flyany_framewingextension,-1.642652e+00,2.094064e+00,3730
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.036179e+00,-7.602173e-01,206324
min_dwing_angle_in_flymale_frameany,-1.168225e+00,-5.781790e-01,249072
min_dwing_angle_out_flyany_frameany,-1.108672e+00,-8.479746e-01,455430
min_dwing_angle_out_flyany_framewingextension,-3.104816e+00,1.298695e+00,3730
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.036184e+00,-7.636116e-01,206324
min_dwing_angle_out_flymale_frameany,-1.168332e+00,-5.771602e-01,249072
min_wing_angle_flyany_frameany,-3.475211e-02,1.918193e+00,455449
min_wing_angle_flyany_framewingextension,1.166561e-01,2.284532e+00,3730
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.817269e-02,-4.626329e-01,206332
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.363489e-02,3.023227e+00,249083
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.695221e-01,2.018791e+00,455449
min_wing_area_flyany_framewingextension,7.105444e-01,1.717884e+00,3730
min_wing_area_flyany_framewinggrooming,3.641865e-01,-5.976688e-01,19236
min_wing_area_flyfemale_frameany,9.917895e-01,1.219656e+00,206332
min_wing_area_flymale_frameany,9.511102e-01,2.687664e+00,249083
nflies_close_flyany_frameany,4.571159e-01,1.222839e-01,455449
nflies_close_flyany_frameattemptedcopulation,1.153470e+00,-8.448130e-01,371
nflies_close_flyany_framebackupstart,7.541074e-01,-6.281785e-01,373
nflies_close_flyany_framebodyturn,4.740611e-01,-8.975887e-03,6392
nflies_close_flyany_framebodyturnstart,4.856915e-01,-1.339988e-03,2523
nflies_close_flyany_framecrabwalkallstart,5.269305e-01,7.430157e-01,6676
nflies_close_flyany_framecrabwalkextreme,8.200539e-01,4.766914e-01,2717
nflies_close_flyany_framecrabwalkextremestart,8.469988e-01,9.924358e-01,699
nflies_close_flyany_framejumpstart,6.384220e-01,2.116462e+00,373
nflies_close_flyany_framenearwall,5.140179e-01,-8.680906e-02,385879
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.016271e-01,-8.789002e-02,3177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.397661e-01,9.402291e-01,84307
nflies_close_flyany_frametouch,1.595754e+00,2.893607e-01,14106
nflies_close_flyany_framewalk,3.767524e-01,-4.252815e-01,262224
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.076845e-01,3.691507e-01,19236
nflies_close_flyfemale_frameany,4.866138e-01,-5.939569e-02,206332
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.327433e-01,3.860268e-01,249083
nflies_close_flymale_framechase,1.062916e+00,-1.150036e+00,9870
nflies_close_flymale_framewingextension,8.627080e-01,3.366191e-02,3690
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092384e+00,3.191576e+00,455449
nwingsdetected_flyany_framewingextension,1.964707e+00,9.217746e-01,3730
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.480318e+00,2.223366e+00,19236
nwingsdetected_flyfemale_frameany,1.053273e+00,7.688280e-01,206332
nwingsdetected_flymale_frameany,1.124778e+00,3.586947e+00,249083
phi_flyany_frameany,-5.975310e-02,-5.818959e+00,455449
phisideways_flyany_framemove,3.540163e-01,-3.440607e+00,371142
phisideways_flyfemale_framemove,3.661756e-01,-3.703679e+00,160865
phisideways_flymale_framemove,3.441378e-01,-2.526351e+00,210243
theta_mm_flyany_frameany,-7.872468e-02,-3.245517e+00,455449
velmag_ctr_flyany_frameany,1.412602e+01,6.534843e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,4.440402e+00,9.250810e-01,371
velmag_ctr_flyany_framebackup,9.346557e+00,2.862117e+00,1519
