field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.242581e-01,4.497050e-01,55044
du_ctr_flyfemale_frameany,6.401744e+00,9.147755e-01,226236
du_ctr_flymale_frameany,5.345210e+00,-1.669886e+00,252035
du_ctr_flymale_framechase,1.281066e+01,-1.296968e+00,212
du_tail_flyany_frameany,5.835018e+00,-5.516130e-01,479300
du_tail_flyany_framepivottail,4.505149e-01,2.499594e-01,17400
du_tail_flyfemale_frameany,6.399596e+00,9.133255e-01,226236
du_tail_flymale_frameany,5.345468e+00,-1.669186e+00,252035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.159391e-01,-3.874583e+00,2088
duration_flyany_framebodyturn,8.265962e-02,-2.611621e-01,5767
duration_flyany_framechase,1.014103e-01,-1.513681e+00,333
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019696e-01,1.345042e+00,52596
duration_flyany_framecrabwalkextreme,1.120442e-01,-1.862040e+00,1436
duration_flyany_framejump,9.317240e-02,1.837493e+00,1320
duration_flyany_framemove,1.246460e+00,-1.542421e+00,275597
duration_flyany_framepivotcenter,9.516293e-02,3.171087e+00,375
duration_flyany_framepivottail,1.319008e-01,2.642236e-01,17400
duration_flyany_framerighting,3.578277e-01,-1.186968e+00,908
duration_flyany_framestop,9.142517e-01,-3.694122e-01,203723
duration_flyany_frametouch,1.645075e-01,-1.181538e+00,12802
duration_flyany_framewalk,4.805699e-01,-1.667594e+00,147777
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.052362e+00,3.958278e-01,55045
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.247648e-01,-1.960256e+00,1347
duration_flyfemale_framebodyturn,8.231941e-02,-1.965718e-01,2851
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.665186e-01,1.682646e+00,23525
duration_flyfemale_framecrabwalkextreme,1.112248e-01,-1.136084e+00,585
duration_flyfemale_framejump,9.678278e-02,2.733908e+00,508
duration_flyfemale_framemove,1.399186e+00,1.826873e-01,138054
duration_flyfemale_framepivotcenter,1.065042e-01,4.965538e+00,327
duration_flyfemale_framepivottail,1.289621e-01,4.880181e-02,8472
duration_flyfemale_framerighting,4.112603e-01,-2.358875e-01,353
duration_flyfemale_framestop,9.011924e-01,-2.850947e-01,88182
duration_flyfemale_frametouch,1.693586e-01,-3.841881e-01,6263
duration_flyfemale_framewalk,5.126525e-01,-3.402993e-01,79704
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.274819e+00,8.839330e-01,19133
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.075366e-01,-4.606277e+00,741
duration_flymale_framebodyturn,8.297520e-02,-2.904238e-01,2907
duration_flymale_framechase,1.233061e-01,-1.570997e+00,212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.330918e-01,7.867320e-01,29071
duration_flymale_framecrabwalkextreme,1.125591e-01,-1.765238e+00,851
duration_flymale_framejump,9.283007e-02,1.346049e+00,806
duration_flymale_framemove,1.104193e+00,-2.425264e+00,137376
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342082e-01,3.694953e-01,8928
duration_flymale_framerighting,3.121880e-01,-1.202938e+00,551
duration_flymale_framestop,9.213442e-01,-3.034164e-01,114659
duration_flymale_frametouch,1.598648e-01,-1.265438e+00,6538
duration_flymale_framewalk,4.475631e-01,-2.662853e+00,68017
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820247e+00,6.307642e-02,35364
dv_cor_flyany_frameany,-7.942755e-02,-1.116867e+00,479300
dv_cor_flyfemale_frameany,1.461260e-01,2.501175e+00,226236
dv_cor_flymale_frameany,-2.824889e-01,-3.092723e+00,252035
dv_ctr_flyany_frameany,-8.933330e-02,-9.462810e-01,479300
dv_ctr_flyfemale_frameany,1.871442e-01,2.408446e+00,226236
dv_ctr_flymale_frameany,-3.380074e-01,-2.958575e+00,252035
dv_tail_flyany_frameany,-1.760190e-01,-3.917066e+00,479300
dv_tail_flyfemale_frameany,-2.144872e-02,-1.296142e-01,226236
dv_tail_flymale_frameany,-3.156503e-01,-5.098323e+00,252035
dwing_angle_diff_flyany_frameany,-2.380520e-05,1.183460e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.887073e-07,-1.134776e+00,226236
dwing_angle_diff_flymale_frameany,-6.803725e-05,1.257904e+00,252035
dwing_angle_imbalance_flyany_frameany,-8.673586e-01,-2.384319e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842546e+00,-2.478907e+00,55044
dwing_angle_imbalance_flyfemale_frameany,-6.525645e-01,-3.180197e-01,226236
dwing_angle_imbalance_flymale_frameany,-1.057314e+00,-3.145162e+00,252035
ecc_flyany_frameany,3.630306e-01,2.258999e+00,479320
ecc_flyfemale_frameany,3.630302e-01,2.774966e+00,226246
ecc_flymale_frameany,3.629473e-01,1.590827e+00,252045
fractime_flyany_frameattemptedcopulation,8.345156e-06,-3.739741e-01,479320
fractime_flyany_framebackup,4.356171e-03,-8.133134e-01,479320
fractime_flyany_framebackup_nearfly,2.574481e-03,-5.860625e-01,479320
fractime_flyany_framebackup_nearwall,4.347826e-03,-7.490190e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,-2.600099e+00,479320
fractime_flyany_framebodyturn,1.203163e-02,1.207894e+00,479320
fractime_flyany_framebodyturn_nearfly,4.915297e-03,1.890048e+00,479320
fractime_flyany_framebodyturn_nearwall,1.157473e-02,1.354974e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.880497e-04,7.412274e-02,479320
fractime_flyany_framechase,7.030794e-04,-5.734614e-01,479320
fractime_flyany_framechase_notwingextension,7.030794e-04,-5.927340e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479320
fractime_flyany_framecrabwalkall,1.097305e-01,1.089391e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.471793e-02,1.005464e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.092172e-01,1.138215e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.172578e-04,-1.088573e+00,479320
fractime_flyany_framecrabwalkextreme,2.995911e-03,2.141474e-02,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.712843e-03,1.571583e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.833180e-03,1.556016e-02,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.522991e-04,1.711850e+00,479320
fractime_flyany_framejump,2.753901e-03,1.428366e+00,479320
fractime_flyany_framejump_nearfly,9.033631e-04,2.584599e+00,479320
fractime_flyany_framejump_nearwall,1.708671e-03,2.947516e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.304849e-04,-3.764397e-02,479320
fractime_flyany_framemove,5.749750e-01,-3.869978e-01,479320
fractime_flyany_framemove_nearfly,2.442439e-01,7.600260e-01,479320
fractime_flyany_framemove_nearwall,5.380956e-01,2.431377e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.394392e-02,-1.678016e+00,479320
fractime_flyany_framenotanybehavior,1.723734e-01,-1.076547e-01,479320
fractime_flyany_framepivotcenter,8.053075e-04,1.449267e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.838772e-04,2.103775e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.050238e-04,3.047302e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.627305e-04,-5.731023e-01,479320
fractime_flyany_framepivotcenter_stop,1.961112e-04,8.394851e-01,479320
fractime_flyany_framepivottail,3.630143e-02,2.246569e+00,479320
fractime_flyany_framepivottail_nearfly,1.700743e-02,2.725586e+00,479320
fractime_flyany_framepivottail_nearwall,3.614496e-02,2.304285e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397814e-04,-1.196435e+00,479320
fractime_flyany_framerighting,1.894350e-03,-9.367886e-01,479320
fractime_flyany_framerighting_nearfly,5.758157e-04,-8.359170e-01,479320
fractime_flyany_framerighting_nearwall,1.443712e-03,-4.135591e-01,479320
fractime_flyany_framerighting_notnearfly_notnearwall,3.943086e-04,-1.848401e+00,479320
fractime_flyany_framestop,4.250250e-01,3.869978e-01,479320
fractime_flyany_framestop_nearfly,1.500083e-01,9.911241e-01,479320
fractime_flyany_framestop_nearwall,3.054661e-01,1.744067e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.114579e-01,-9.734412e-01,479320
fractime_flyany_framestop_notwinggrooming,3.123133e-01,-2.975929e-01,479320
fractime_flyany_frametouch,2.670867e-02,1.999449e-01,479320
fractime_flyany_frametouch_notchase,2.643954e-02,4.761252e-01,479320
fractime_flyany_framewalk,3.083055e-01,-7.514889e-01,479320
fractime_flyany_framewalk_nearfly,1.114308e-01,3.816102e-01,479320
fractime_flyany_framewalk_nearwall,2.914775e-01,-1.585816e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.591421e-02,-1.670507e+00,479320
fractime_flyany_framewingextension,1.773346e-04,-4.507774e-01,479320
fractime_flyany_framewingextension_nearfly,1.189185e-04,-4.412648e-01,479320
fractime_flyany_framewingextension_notchase,1.773346e-04,-4.784058e-01,479320
fractime_flyany_framewingextension_notnearfly,5.841609e-05,-6.185819e-01,479320
fractime_flyany_framewingflick,1.293499e-04,-6.233706e-01,479320
fractime_flyany_framewingflick_nearfly,6.884753e-05,-6.182214e-01,479320
fractime_flyany_framewingflick_notnearfly,6.050238e-05,-2.613279e-01,479320
fractime_flyany_framewinggrooming,1.148398e-01,2.295237e+00,479320
fractime_flyany_framewinggrooming_nearfly,2.357506e-02,2.181356e+00,479320
fractime_flyany_framewinggrooming_nearwall,5.159392e-02,3.649126e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.878954e-02,7.853492e-01,479320
fractime_flyfemale_firsthalf_framechase,7.366581e-04,2.965296e-02,112671
fractime_flyfemale_firsthalf_frametouch,3.987716e-02,3.193426e+00,112671
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,226236
fractime_flyfemale_framebackup,5.953960e-03,1.043734e+00,226236
fractime_flyfemale_framebodyturn,1.260188e-02,2.161848e+00,226236
fractime_flyfemale_framechase,5.436801e-04,-4.503921e-02,226236
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,226236
fractime_flyfemale_framecrabwalkall,1.039843e-01,2.178313e+00,226236
fractime_flyfemale_framecrabwalkextreme,2.585795e-03,7.575743e-01,226236
fractime_flyfemale_framejump,2.254283e-03,-4.493428e-02,226236
fractime_flyfemale_framemove,6.102212e-01,5.805211e-01,226236
fractime_flyfemale_framenotanybehavior,1.696238e-01,-7.951697e-01,226236
fractime_flyfemale_framepivotcenter,1.458654e-03,2.936854e+00,226236
fractime_flyfemale_framepivottail,3.744762e-02,2.801139e+00,226236
fractime_flyfemale_framerighting,1.560318e-03,-1.356458e+00,226236
fractime_flyfemale_framestop,3.897788e-01,-5.805211e-01,226236
fractime_flyfemale_frametouch,2.768348e-02,1.863528e+00,226236
fractime_flyfemale_framewalk,3.523047e-01,1.197515e+00,226236
fractime_flyfemale_framewingextension,3.536130e-05,-3.585185e-01,226236
fractime_flyfemale_framewingflick,9.282342e-05,-7.630188e-01,226236
fractime_flyfemale_framewinggrooming,8.457098e-02,-5.759986e-01,226236
fractime_flyfemale_secondhalf_framechase,3.509880e-04,-2.106126e-01,113964
fractime_flyfemale_secondhalf_frametouch,1.553122e-02,-6.351944e-01,113964
fractime_flyfirsthalf_framebackup,4.864820e-03,-2.452621e-01,239680
fractime_flyfirsthalf_framebodyturn,1.202854e-02,6.212495e-01,239680
fractime_flyfirsthalf_framechase,9.929907e-04,-5.211374e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.002921e-01,4.541543e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.857977e-03,-4.031898e-02,239680
fractime_flyfirsthalf_framejump,2.682744e-03,9.703604e-01,239680
fractime_flyfirsthalf_framemove,5.715370e-01,-7.667790e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.632510e-04,4.094753e-01,239680
fractime_flyfirsthalf_framepivottail,3.791305e-02,1.897236e+00,239680
fractime_flyfirsthalf_framerighting,1.602136e-03,-1.221500e+00,239680
fractime_flyfirsthalf_framestop,4.284630e-01,7.667790e-01,239680
fractime_flyfirsthalf_frametouch,3.766689e-02,9.585577e-01,239680
fractime_flyfirsthalf_framewalk,2.955482e-01,-1.446524e+00,239680
fractime_flyfirsthalf_framewingextension,2.586782e-04,-3.733024e-01,239680
fractime_flyfirsthalf_framewingflick,1.710614e-04,-3.407935e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.141480e-01,1.627343e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,126663
fractime_flymale_firsthalf_framechase,1.223720e-03,-5.331191e-01,126663
fractime_flymale_firsthalf_frametouch,3.580367e-02,3.731760e-02,126663
fractime_flymale_frameattemptedcopulation,1.587081e-05,-3.496501e-01,252035
fractime_flymale_framebackup,2.940068e-03,-2.465187e+00,252035
fractime_flymale_framebodyturn,1.154998e-02,2.299064e-01,252035
fractime_flymale_framechase,8.490884e-04,-5.855659e-01,252035
fractime_flymale_framechase_notwingextension,8.490884e-04,-6.071671e-01,252035
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,252035
fractime_flymale_framecrabwalkall,1.153451e-01,1.518433e-01,252035
fractime_flymale_framecrabwalkextreme,3.376515e-03,-4.061453e-01,252035
fractime_flymale_framejump,3.197969e-03,3.102901e+00,252035
fractime_flymale_framemove,5.450672e-01,-1.299621e+00,252035
fractime_flymale_framenotanybehavior,1.751820e-01,7.060281e-01,252035
fractime_flymale_framepivotcenter,2.221914e-04,-1.207238e+00,252035
fractime_flymale_framepivottail,3.542365e-02,1.329192e+00,252035
fractime_flymale_framerighting,2.202075e-03,-1.075953e-02,252035
fractime_flymale_framestop,4.549328e-01,1.299621e+00,252035
fractime_flymale_frametouch,2.594481e-02,-3.313564e-01,252035
fractime_flymale_frametouch_notchase,2.556788e-02,-1.867604e-01,252035
fractime_flymale_framewalk,2.698712e-01,-2.335114e+00,252035
fractime_flymale_framewingextension,3.055131e-04,-4.370210e-01,252035
fractime_flymale_framewingflick,1.626758e-04,-5.507549e-01,252035
fractime_flymale_framewinggrooming,1.403138e-01,4.526453e+00,252035
fractime_flymale_secondhalf_frameattemptedcopulation,3.193383e-05,-3.344815e-01,125259
fractime_flymale_secondhalf_framechase,4.710240e-04,-5.803627e-01,125259
fractime_flymale_secondhalf_frametouch,1.599885e-02,-8.364437e-01,125259
fractime_flysecondhalf_framebackup,3.847759e-03,-1.293856e+00,239620
fractime_flysecondhalf_framebodyturn,1.203572e-02,1.742802e+00,239620
fractime_flysecondhalf_framechase,4.131542e-04,-5.701767e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239620
fractime_flysecondhalf_framecrabwalkall,1.191804e-01,1.607500e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.134129e-03,7.544094e-02,239620
fractime_flysecondhalf_framejump,2.825307e-03,1.762525e+00,239620
fractime_flysecondhalf_framemove,5.783783e-01,-1.913410e-02,239620
fractime_flysecondhalf_framepivotcenter,1.047492e-03,2.135952e+00,239620
fractime_flysecondhalf_framepivottail,3.469243e-02,2.428579e+00,239620
fractime_flysecondhalf_framerighting,2.186796e-03,-5.102440e-01,239620
fractime_flysecondhalf_framestop,4.216217e-01,1.913410e-02,239620
fractime_flysecondhalf_frametouch,1.574994e-02,-9.074707e-01,239620
fractime_flysecondhalf_framewalk,3.210876e-01,-8.351640e-02,239620
fractime_flysecondhalf_framewingextension,9.598531e-05,-4.792018e-01,239620
fractime_flysecondhalf_framewingflick,8.763876e-05,-9.209899e-01,239620
fractime_flysecondhalf_framewinggrooming,1.155371e-01,2.743343e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.215236e+01,3.997880e-01,188964
magveldiff_nose2ell_flyany_frametouch,1.113023e+01,2.623393e+00,12802
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.198507e+01,6.810359e-01,92159
magveldiff_nose2ell_flyfemale_frametouch,1.068096e+01,2.708774e+00,6263
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.079280e+01,1.810198e+00,212
magveldiff_nose2ell_flymale_framenearfly,1.235849e+01,1.367729e-01,96561
magveldiff_nose2ell_flymale_frametouch,1.151389e+01,2.119950e+00,6538
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.714449e+00,1.613124e+00,479300
max_absdwing_angle_flyany_framechase,1.191190e+00,-9.885989e-01,333
max_absdwing_angle_flyany_framenearfly,1.460752e+00,5.210715e-01,188964
max_absdwing_angle_flyany_frametouch,1.442856e+00,-6.996768e-01,12802
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.454069e+00,1.716316e+00,55044
max_absdwing_angle_flyfemale_frameany,1.339959e+00,-1.226629e+00,226236
max_absdwing_angle_flyfemale_framenearfly,1.258640e+00,-1.017898e+00,92159
max_absdwing_angle_flyfemale_frametouch,1.281821e+00,-1.467861e+00,6263
max_absdwing_angle_flymale_frameany,2.043433e+00,3.273833e+00,252035
max_absdwing_angle_flymale_framechase,1.539379e+00,-8.737393e-02,212
max_absdwing_angle_flymale_framenearfly,1.636294e+00,1.519425e+00,96561
max_absdwing_angle_flymale_frametouch,1.585272e+00,2.203592e-02,6538
max_absdwing_area_flyany_frameany,3.301221e+00,2.347211e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.935369e+00,-1.554426e+00,55044
max_absdwing_area_flyfemale_frameany,3.158592e+00,-1.077559e+00,226236
max_absdwing_area_flymale_frameany,3.420670e+00,1.390295e+00,252035
max_dwing_angle_in_flyany_frameany,1.154234e+00,1.426232e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.658178e-01,-1.020781e+00,226236
max_dwing_angle_in_flymale_frameany,1.320935e+00,2.868002e+00,252035
max_dwing_angle_out_flyany_frameany,1.154210e+00,1.426392e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.658180e-01,-1.025355e+00,226236
max_dwing_angle_out_flymale_frameany,1.320867e+00,2.873109e+00,252035
max_wing_angle_flyany_frameany,1.051053e-01,1.321889e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.793421e-02,-5.438950e-01,333
max_wing_angle_flyany_framenearfly,8.289664e-02,5.989989e-02,188973
max_wing_angle_flyany_frametouch,6.987614e-02,-1.365508e+00,12802
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.759444e-01,1.400766e+00,55045
max_wing_angle_flyfemale_frameany,8.295233e-02,-1.557338e+00,226246
max_wing_angle_flyfemale_framenearfly,7.544171e-02,-1.327696e+00,92164
max_wing_angle_flyfemale_frametouch,6.720293e-02,-2.484819e+00,6263
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.243089e-01,2.734816e+00,252045
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.485994e-02,-8.051234e-01,212
max_wing_angle_flymale_framenearfly,8.893750e-02,7.750301e-01,96565
max_wing_angle_flymale_frametouch,7.242792e-02,-7.987762e-01,6538
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.951941e-01,-6.420072e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.958058e-01,-2.409702e+00,55045
max_wing_area_flyfemale_frameany,9.922284e-01,4.631756e-01,226246
max_wing_area_flymale_frameany,8.087742e-01,-1.626380e+00,252045
mean_wing_angle_flyany_frameany,4.247044e-02,2.142628e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.569745e-02,-7.129224e-01,226246
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.696806e-02,3.326066e+00,252045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.581706e-01,-7.615121e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.681860e-01,-1.963341e+00,55045
mean_wing_area_flyfemale_frameany,9.583183e-01,6.396124e-01,226246
mean_wing_area_flymale_frameany,7.692423e-01,-2.048436e+00,252045
min_absdwing_angle_flyany_frameany,1.013602e+00,1.282482e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.886457e-01,-9.966371e-02,226236
min_absdwing_angle_flymale_frameany,1.125171e+00,2.068879e+00,252035
min_absdwing_area_flyany_frameany,2.172801e+00,-6.584998e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.186774e+00,-5.985944e-01,226236
min_absdwing_area_flymale_frameany,2.160370e+00,-4.978571e-01,252035
min_dwing_angle_in_flyany_frameany,-1.154210e+00,-1.426392e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.658180e-01,1.025355e+00,226236
min_dwing_angle_in_flymale_frameany,-1.320867e+00,-2.873109e+00,252035
min_dwing_angle_out_flyany_frameany,-1.154234e+00,-1.426232e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.658178e-01,1.020781e+00,226236
min_dwing_angle_out_flymale_frameany,-1.320935e+00,-2.868002e+00,252035
min_wing_angle_flyany_frameany,-2.016446e-02,3.062650e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.155743e-02,1.007950e+00,226246
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.037283e-02,3.762386e+00,252045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.211472e-01,-8.601992e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.405663e-01,-9.913470e-01,55045
min_wing_area_flyfemale_frameany,9.244082e-01,7.946796e-01,226246
min_wing_area_flymale_frameany,7.297104e-01,-2.400324e+00,252045
nflies_close_flyany_frameany,5.031273e-01,1.084642e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.259381e-01,-1.385204e-01,575
nflies_close_flyany_framebodyturn,5.310138e-01,1.473265e+00,5767
nflies_close_flyany_framebodyturnstart,5.409437e-01,1.440971e+00,2288
nflies_close_flyany_framecrabwalkallstart,5.082491e-01,3.256488e-01,5682
nflies_close_flyany_framecrabwalkextreme,6.905200e-01,-8.156614e-01,1436
nflies_close_flyany_framecrabwalkextremestart,7.130987e-01,-4.905548e-01,414
nflies_close_flyany_framejumpstart,5.368180e-01,1.493011e+00,466
nflies_close_flyany_framenearwall,5.836399e-01,1.132797e+00,404336
nflies_close_flyany_framepivotcenter,5.798726e-01,1.833713e-01,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.029349e-01,6.693427e-01,4347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.433889e-01,1.140825e+00,203723
nflies_close_flyany_frametouch,1.728133e+00,1.453429e+00,12802
nflies_close_flyany_framewalk,4.619823e-01,1.182963e+00,147777
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.852500e-01,1.301567e+00,55045
nflies_close_flyfemale_frameany,5.823440e-01,1.379688e+00,226246
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.333988e-01,8.165636e-01,252045
nflies_close_flymale_framechase,1.725659e+00,3.730172e+00,212
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090449e+00,2.192114e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478805e+00,1.652872e+00,55045
nwingsdetected_flyfemale_frameany,1.054030e+00,-1.491255e-02,226246
nwingsdetected_flymale_frameany,1.122097e+00,2.814894e+00,252045
phi_flyany_frameany,5.692072e-02,5.414033e+00,479320
phisideways_flyany_framemove,4.760716e-01,2.917342e+00,275597
phisideways_flyfemale_framemove,4.630696e-01,1.853791e+00,138064
phisideways_flymale_framemove,4.883174e-01,2.994415e+00,137386
theta_mm_flyany_frameany,-2.325068e-02,-8.768121e-01,479320
velmag_ctr_flyany_frameany,7.664618e+00,-1.843233e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.504678e+00,4.667168e-01,2088
velmag_ctr_flyany_framebodyturn,1.152475e+01,1.310255e+00,5767
velmag_ctr_flyany_framecrabwalkall,1.508358e+01,1.352927e+00,52596
velmag_ctr_flyany_framecrabwalkextreme,8.070444e+00,1.210216e+00,1436
velmag_ctr_flyany_framejump,5.654331e+01,2.360692e+00,1320
velmag_ctr_flyany_framemove,1.282523e+01,1.625137e-01,275577
velmag_ctr_flyany_framenearfly,7.247765e+00,-1.708132e-02,188964
velmag_ctr_flyany_framenearwall,8.374714e+00,-5.639827e-01,404318
velmag_ctr_flyany_framenotnearfly_notnearwall,4.319781e+00,-6.143243e-01,69692
velmag_ctr_flyany_framepivotcenter,2.571156e+00,2.350386e-01,375
velmag_ctr_flyany_framepivottail,1.081539e+01,1.432400e+00,17400
velmag_ctr_flyany_framerighting,1.719498e+01,1.193246e+00,908
velmag_ctr_flyany_framestop,7.232807e-01,1.268042e+00,203723
