field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.405807e-01,1.839585e+00,1022
duration_flyany_framebodyturn,8.535325e-02,6.241423e-01,911
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.788466e-01,-6.477364e+00,5734
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.767754e-01,-2.934007e+00,102998
duration_flyany_framepivotcenter,1.298492e-01,1.247260e+01,913
duration_flyany_framepivottail,1.456228e-01,1.851159e+00,5589
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.476837e+00,4.278593e+00,376302
duration_flyany_frametouch,1.961636e-01,4.788395e-01,2005
duration_flyany_framewalk,6.385888e-01,2.181714e+00,60777
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.473474e+00,-4.754608e+00,2887
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271439e-01,-2.103747e+00,717
duration_flyfemale_framebodyturn,8.414631e-02,3.566810e-02,400
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.857784e-01,-5.458622e+00,3458
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.277497e-01,-2.002672e+00,59724
duration_flyfemale_framepivotcenter,1.358042e-01,1.258721e+01,689
duration_flyfemale_framepivottail,1.431082e-01,1.656604e+00,3359
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.886049e+00,5.172371e+00,179916
duration_flyfemale_frametouch,2.169006e-01,2.788566e+00,1238
duration_flyfemale_framewalk,6.703989e-01,3.466577e+00,35051
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.867699e+00,-1.003551e+00,1639
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.540174e-01,5.200938e+00,305
duration_flymale_framebodyturn,8.656020e-02,1.076032e+00,511
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.719148e-01,-5.557294e+00,2276
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.345699e-01,-2.962335e+00,43254
duration_flymale_framepivotcenter,1.224055e-01,4.509347e+00,224
duration_flymale_framepivottail,1.481375e-01,1.894992e+00,2230
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.067625e+00,2.888707e+00,196386
duration_flymale_frametouch,1.775002e-01,-7.276799e-01,767
duration_flymale_framewalk,6.067787e-01,8.425400e-01,25726
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.029971e+00,-7.828165e+00,1248
dv_cor_flyany_frameany,-3.707463e-03,3.948700e-01,479280
dv_cor_flyfemale_frameany,-1.405546e-02,6.466946e-02,239640
dv_cor_flymale_frameany,6.640536e-03,4.463000e-01,239640
dv_ctr_flyany_frameany,-9.032263e-03,3.242825e-01,479280
dv_ctr_flyfemale_frameany,-2.484315e-02,2.504029e-03,239640
dv_ctr_flymale_frameany,6.778622e-03,4.170723e-01,239640
dv_tail_flyany_frameany,-1.834511e-02,2.506177e-01,479280
dv_tail_flyfemale_frameany,-2.649861e-02,1.161928e-02,239640
dv_tail_flymale_frameany,-1.019161e-02,3.439469e-01,239640
dwing_angle_diff_flyany_frameany,-3.280894e-05,-3.943379e-02,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.558051e-19,-4.272468e-01,239640
dwing_angle_diff_flymale_frameany,-6.561787e-05,5.288277e-01,239640
dwing_angle_imbalance_flyany_frameany,-6.201324e-01,9.694155e-01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.343085e+00,-9.961612e+00,2887
dwing_angle_imbalance_flyfemale_frameany,-5.773824e-01,-6.263801e-01,239640
dwing_angle_imbalance_flymale_frameany,-6.628825e-01,1.915081e+00,239640
ecc_flyany_frameany,3.578043e-01,-5.578784e-01,479300
ecc_flyfemale_frameany,3.511982e-01,-2.700608e+00,239650
ecc_flymale_frameany,3.644104e-01,1.213420e+00,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479300
fractime_flyany_framebackup,2.132276e-03,-4.191716e+00,479300
fractime_flyany_framebackup_nearfly,8.345504e-04,-4.048384e+00,479300
fractime_flyany_framebackup_nearwall,1.917380e-03,-4.481014e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.293553e-04,9.442289e+00,479300
fractime_flyany_framebodyturn,1.900689e-03,-6.399153e+00,479300
fractime_flyany_framebodyturn_nearfly,5.779261e-04,-6.061244e+00,479300
fractime_flyany_framebodyturn_nearwall,1.637805e-03,-6.583087e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.481327e-04,-1.075488e+00,479300
fractime_flyany_framechase,3.129564e-05,-5.274254e-01,479300
fractime_flyany_framechase_notwingextension,3.129564e-05,-5.598352e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479300
fractime_flyany_framecrabwalkall,1.196328e-02,-6.998068e+00,479300
fractime_flyany_framecrabwalkall_nearfly,4.921761e-03,-5.332792e+00,479300
fractime_flyany_framecrabwalkall_nearwall,9.472147e-03,-7.075294e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.137075e-03,2.768123e+00,479300
fractime_flyany_framecrabwalkextreme,3.317338e-04,-3.858971e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,7.093678e-05,-3.692774e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.858335e-04,-3.924787e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546839e-05,5.717710e-01,479300
fractime_flyany_framejump,1.043188e-05,-2.590679e+00,479300
fractime_flyany_framejump_nearfly,4.172752e-06,-2.486806e+00,479300
fractime_flyany_framejump_nearwall,1.043188e-05,-2.706378e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479300
fractime_flyany_framemove,2.148926e-01,-7.165324e+00,479300
fractime_flyany_framemove_nearfly,6.850407e-02,-5.702294e+00,479300
fractime_flyany_framemove_nearwall,1.581348e-01,-8.285214e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,4.287711e-02,1.451044e+00,479300
fractime_flyany_framenotanybehavior,6.556228e-02,-3.560878e+00,479300
fractime_flyany_framepivotcenter,1.917380e-03,5.887081e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.182975e-03,9.926270e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.253912e-03,6.401343e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.360526e-04,2.483111e+00,479300
fractime_flyany_framepivotcenter_stop,2.566242e-04,7.341196e-01,479300
fractime_flyany_framepivottail,1.166076e-02,-5.514330e+00,479300
fractime_flyany_framepivottail_nearfly,2.751930e-03,-6.250634e+00,479300
fractime_flyany_framepivottail_nearwall,1.107448e-02,-5.670079e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.818068e-04,6.829109e+00,479300
fractime_flyany_framerighting,2.295014e-05,-9.082219e-01,479300
fractime_flyany_framerighting_nearfly,1.043188e-05,-7.759665e-01,479300
fractime_flyany_framerighting_nearwall,2.295014e-05,-7.862301e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479300
fractime_flyany_framestop,7.851074e-01,7.165324e+00,479300
fractime_flyany_framestop_nearfly,4.105112e-01,1.084492e+01,479300
fractime_flyany_framestop_nearwall,4.321469e-01,2.308976e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.108408e-01,3.684586e+00,479300
fractime_flyany_framestop_notwinggrooming,7.790966e-01,9.388310e+00,479300
fractime_flyany_frametouch,4.183184e-03,-3.055545e+00,479300
fractime_flyany_frametouch_notchase,4.170666e-03,-3.724791e+00,479300
fractime_flyany_framewalk,1.268037e-01,-5.820531e+00,479300
fractime_flyany_framewalk_nearfly,3.254538e-02,-5.119828e+00,479300
fractime_flyany_framewalk_nearwall,8.968078e-02,-7.066812e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.062591e-02,1.800526e+00,479300
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,479300
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,479300
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479300
fractime_flyany_framewingflick,0.000000e+00,-8.262959e-01,479300
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.791533e-01,479300
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479300
fractime_flyany_framewinggrooming,6.023367e-03,-5.887890e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.378469e-03,-5.095084e+00,479300
fractime_flyany_framewinggrooming_nearwall,3.006468e-03,-5.277768e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.269977e-03,-3.759257e+00,479300
fractime_flyfemale_firsthalf_framechase,8.344459e-06,-7.104950e-01,119840
fractime_flyfemale_firsthalf_frametouch,4.556075e-03,-3.933524e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239640
fractime_flyfemale_framebackup,2.991988e-03,-2.813368e+00,239640
fractime_flyfemale_framebodyturn,1.669170e-03,-5.782104e+00,239640
fractime_flyfemale_framechase,4.172926e-06,-6.662626e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239640
fractime_flyfemale_framecrabwalkall,1.442998e-02,-6.004219e+00,239640
fractime_flyfemale_framecrabwalkextreme,3.630446e-04,-3.262055e+00,239640
fractime_flyfemale_framejump,1.251878e-05,-2.615085e+00,239640
fractime_flyfemale_framemove,2.492238e-01,-5.477048e+00,239640
fractime_flyfemale_framenotanybehavior,7.570105e-02,-3.317643e+00,239640
fractime_flyfemale_framepivotcenter,2.875146e-03,6.832963e+00,239640
fractime_flyfemale_framepivottail,1.401686e-02,-3.757973e+00,239640
fractime_flyfemale_framerighting,1.669170e-05,-8.314686e-01,239640
fractime_flyfemale_framestop,7.507762e-01,5.477048e+00,239640
fractime_flyfemale_frametouch,5.166082e-03,-4.030628e+00,239640
fractime_flyfemale_framewalk,1.462652e-01,-4.270308e+00,239640
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,239640
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,239640
fractime_flyfemale_framewinggrooming,6.839426e-03,-4.737603e+00,239640
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119800
fractime_flyfemale_secondhalf_frametouch,5.776294e-03,-3.452055e+00,119800
fractime_flyfirsthalf_framebackup,2.161215e-03,-4.177632e+00,239680
fractime_flyfirsthalf_framebodyturn,2.336449e-03,-6.454514e+00,239680
fractime_flyfirsthalf_framechase,2.086115e-05,-5.067723e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.381425e-02,-6.851152e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.504673e-04,-3.812057e+00,239680
fractime_flyfirsthalf_framejump,8.344459e-06,-2.457970e+00,239680
fractime_flyfirsthalf_framemove,2.325267e-01,-7.299024e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.627170e-03,5.440512e+00,239680
fractime_flyfirsthalf_framepivottail,1.299232e-02,-5.637076e+00,239680
fractime_flyfirsthalf_framerighting,0.000000e+00,-7.239094e-01,239680
fractime_flyfirsthalf_framestop,7.674733e-01,7.299024e+00,239680
fractime_flyfirsthalf_frametouch,4.038718e-03,-3.013568e+00,239680
fractime_flyfirsthalf_framewalk,1.442465e-01,-5.675090e+00,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,239680
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.265187e-03,-5.587416e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119840
fractime_flymale_firsthalf_framechase,3.337784e-05,-4.821094e-01,119840
fractime_flymale_firsthalf_frametouch,3.521362e-03,-2.053504e+00,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239640
fractime_flymale_framebackup,1.272742e-03,-4.827284e+00,239640
fractime_flymale_framebodyturn,2.132365e-03,-5.835114e+00,239640
fractime_flymale_framechase,5.842096e-05,-5.082051e-01,239640
fractime_flymale_framechase_notwingextension,5.842096e-05,-5.369508e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239640
fractime_flymale_framecrabwalkall,9.497580e-03,-6.363822e+00,239640
fractime_flymale_framecrabwalkextreme,3.004507e-04,-3.657842e+00,239640
fractime_flymale_framejump,8.345852e-06,-1.973150e+00,239640
fractime_flymale_framemove,1.804957e-01,-8.151017e+00,239640
fractime_flymale_framenotanybehavior,5.534552e-02,-3.565738e+00,239640
fractime_flymale_framepivotcenter,9.597730e-04,2.796120e+00,239640
fractime_flymale_framepivottail,9.305625e-03,-6.354858e+00,239640
fractime_flymale_framerighting,2.921048e-05,-8.809082e-01,239640
fractime_flymale_framestop,8.195043e-01,8.151017e+00,239640
fractime_flymale_frametouch,3.200634e-03,-2.159846e+00,239640
fractime_flymale_frametouch_notchase,3.175597e-03,-2.729900e+00,239640
fractime_flymale_framewalk,1.073527e-01,-6.284606e+00,239640
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,239640
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,239640
fractime_flymale_framewinggrooming,5.207812e-03,-5.248107e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119800
fractime_flymale_secondhalf_framechase,8.347245e-05,-4.746612e-01,119800
fractime_flymale_secondhalf_frametouch,2.879800e-03,-2.009821e+00,119800
fractime_flysecondhalf_framebackup,2.103506e-03,-3.766056e+00,239600
fractime_flysecondhalf_framebodyturn,1.464942e-03,-6.075730e+00,239600
fractime_flysecondhalf_framechase,4.173623e-05,-4.836250e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.011269e-02,-6.621570e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,3.130217e-04,-3.681004e+00,239600
fractime_flysecondhalf_framejump,1.252087e-05,-2.461614e+00,239600
fractime_flysecondhalf_framemove,1.971870e-01,-6.666777e+00,239600
fractime_flysecondhalf_framepivotcenter,2.207846e-03,5.842245e+00,239600
fractime_flysecondhalf_framepivottail,1.032972e-02,-4.929078e+00,239600
fractime_flysecondhalf_framerighting,4.590985e-05,-1.085143e+00,239600
fractime_flysecondhalf_framestop,8.028130e-01,6.666777e+00,239600
fractime_flysecondhalf_frametouch,4.328047e-03,-2.662851e+00,239600
fractime_flysecondhalf_framewalk,1.093656e-01,-5.648534e+00,239600
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239600
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.744032e-01,239600
fractime_flysecondhalf_framewinggrooming,3.781302e-03,-5.526644e+00,239600
magveldiff_nose2ell_flyany_framenearfly,2.619147e+00,-6.784693e+00,229579
magveldiff_nose2ell_flyany_frametouch,4.627367e+00,-5.714903e+00,2005
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.630337e+00,-6.240538e+00,109929
magveldiff_nose2ell_flyfemale_frametouch,4.152894e+00,-5.514627e+00,1238
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.607958e+00,-6.980569e+00,119650
magveldiff_nose2ell_flymale_frametouch,5.054393e+00,-5.250098e+00,767
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.025937e+00,-4.285932e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.033671e+00,-3.550788e+00,229579
max_absdwing_angle_flyany_frametouch,1.167665e+00,-2.249724e+00,2005
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.087459e+00,-1.105143e+00,2887
max_absdwing_angle_flyfemale_frameany,9.704171e-01,-3.507450e+00,239640
max_absdwing_angle_flyfemale_framenearfly,9.856162e-01,-2.814580e+00,109929
max_absdwing_angle_flyfemale_frametouch,1.069670e+00,-2.358252e+00,1238
max_absdwing_angle_flymale_frameany,1.081456e+00,-3.805665e+00,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.081726e+00,-3.332280e+00,119650
max_absdwing_angle_flymale_frametouch,1.255861e+00,-1.713811e+00,767
max_absdwing_area_flyany_frameany,2.130189e+00,-5.452131e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.444797e+00,6.734094e+00,2887
max_absdwing_area_flyfemale_frameany,2.111990e+00,-4.744711e+00,239640
max_absdwing_area_flymale_frameany,2.148387e+00,-4.232135e+00,239640
max_dwing_angle_in_flyany_frameany,8.884882e-01,-3.117129e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.494586e-01,-1.901309e+00,239640
max_dwing_angle_in_flymale_frameany,9.275179e-01,-3.415015e+00,239640
max_dwing_angle_out_flyany_frameany,8.884554e-01,-3.117234e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.494586e-01,-1.900893e+00,239640
max_dwing_angle_out_flymale_frameany,9.274523e-01,-3.412026e+00,239640
max_wing_angle_flyany_frameany,5.086579e-02,-5.293854e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.097430e-02,-4.261004e+00,229592
max_wing_angle_flyany_frametouch,5.842537e-02,-2.185609e+00,2005
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.061735e-01,-1.211972e+01,2887
max_wing_angle_flyfemale_frameany,5.120008e-02,-5.473780e+00,239650
max_wing_angle_flyfemale_framenearfly,5.131002e-02,-5.043635e+00,109935
max_wing_angle_flyfemale_frametouch,5.393469e-02,-4.475099e+00,1238
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.053150e-02,-3.776709e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.063858e-02,-2.927533e+00,119657
max_wing_angle_flymale_frametouch,6.246698e-02,-1.187290e+00,767
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.477602e-01,-2.850041e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.224542e-01,-4.687442e+00,2887
max_wing_area_flyfemale_frameany,8.625654e-01,-3.538391e+00,239650
max_wing_area_flymale_frameany,8.329550e-01,-1.505385e+00,239650
mean_wing_angle_flyany_frameany,3.526158e-03,-4.947569e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.304732e-03,-4.894816e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.747584e-03,-3.699559e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.440278e-01,-1.945887e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.938375e-01,-6.947179e-01,2887
mean_wing_area_flyfemale_frameany,8.590450e-01,-2.679354e+00,239650
mean_wing_area_flymale_frameany,8.290106e-01,-7.418029e-01,239650
min_absdwing_angle_flyany_frameany,8.346134e-01,-2.749235e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.828736e-01,-1.742744e+00,239640
min_absdwing_angle_flymale_frameany,8.863531e-01,-3.072092e+00,239640
min_absdwing_area_flyany_frameany,1.857807e+00,-3.587780e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.869609e+00,-2.665585e+00,239640
min_absdwing_area_flymale_frameany,1.846005e+00,-3.363116e+00,239640
min_dwing_angle_in_flyany_frameany,-8.884554e-01,3.117234e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.494586e-01,1.900893e+00,239640
min_dwing_angle_in_flymale_frameany,-9.274523e-01,3.412026e+00,239640
min_dwing_angle_out_flyany_frameany,-8.884882e-01,3.117129e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.494586e-01,1.901309e+00,239640
min_dwing_angle_out_flymale_frameany,-9.275179e-01,3.415015e+00,239640
min_wing_angle_flyany_frameany,-4.381347e-02,-2.834352e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.459061e-02,-2.171823e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.303633e-02,-2.650760e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.402954e-01,-1.013927e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.652209e-01,5.857858e+00,2887
min_wing_area_flyfemale_frameany,8.555246e-01,-1.742056e+00,239650
min_wing_area_flymale_frameany,8.250662e-01,1.145601e-02,239650
nflies_close_flyany_frameany,6.957667e-01,3.448835e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.070886e-01,-2.377768e+00,260
nflies_close_flyany_framebodyturn,3.688436e-01,-2.566745e+00,911
nflies_close_flyany_framebodyturnstart,3.886868e-01,-2.309324e+00,356
nflies_close_flyany_framecrabwalkallstart,6.173341e-01,2.116633e+00,1023
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.661888e-01,5.345678e+00,282922
nflies_close_flyany_framepivotcenter,1.021596e+00,2.355059e+00,913
nflies_close_flyany_framepivotcenterstart,9.566248e-01,2.533410e+00,225
nflies_close_flyany_framepivottailstart,3.143321e-01,-4.554662e+00,1246
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.570787e-01,5.069397e+00,376302
nflies_close_flyany_frametouch,2.170352e+00,5.543610e+00,2005
nflies_close_flyany_framewalk,3.356068e-01,-2.333869e+00,60777
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.548477e-01,2.952567e+00,2887
nflies_close_flyfemale_frameany,8.163781e-01,3.864677e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.751554e-01,2.703826e+00,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009783e+00,-4.704471e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.275526e+00,-1.159327e+01,2887
nwingsdetected_flyfemale_frameany,1.007173e+00,-4.627254e+00,239650
nwingsdetected_flymale_frameany,1.012393e+00,-3.542668e+00,239650
phi_flyany_frameany,-6.825721e-02,-7.239286e+00,479300
phisideways_flyany_framemove,3.831387e-01,-4.046569e+00,102998
phisideways_flyfemale_framemove,3.870357e-01,-4.937679e+00,59734
phisideways_flymale_framemove,3.792416e-01,-2.736176e+00,43264
theta_mm_flyany_frameany,-9.560393e-02,-4.153729e+00,479300
velmag_ctr_flyany_frameany,2.474332e+00,-5.554395e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.987379e+00,-2.441292e+00,1022
velmag_ctr_flyany_framebodyturn,7.648663e+00,-4.422959e+00,911
velmag_ctr_flyany_framecrabwalkall,7.845962e+00,-6.408398e+00,5734
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.273246e+00,-2.969035e+00,102978
velmag_ctr_flyany_framenearfly,1.602675e+00,-6.369829e+00,229579
velmag_ctr_flyany_framenearwall,3.219889e+00,-5.163005e+00,282910
velmag_ctr_flyany_framenotnearfly_notnearwall,2.430302e+00,-2.290975e+00,121603
velmag_ctr_flyany_framepivotcenter,1.528388e+00,-2.355875e+00,913
velmag_ctr_flyany_framepivottail,7.329182e+00,-3.542788e+00,5589
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.185356e-01,-3.481450e+00,376302
velmag_ctr_flyany_frametouch,2.919776e+00,-5.787095e+00,2005
velmag_ctr_flyany_framewalk,1.270581e+01,-3.065971e+00,60777
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.472533e-01,-5.804130e+00,2887
velmag_ctr_flyfemale_frameany,2.677700e+00,-4.461635e+00,239640
velmag_ctr_flymale_frameany,2.270965e+00,-5.839447e+00,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.022786e+00,-5.225527e+00,479280
velmag_flyfemale_frameany,2.200775e+00,-4.155589e+00,239640
velmag_flymale_frameany,1.844797e+00,-5.511126e+00,239640
velmag_nose_flyany_frameany,2.767833e+00,-5.637638e+00,479280
velmag_nose_flyfemale_frameany,2.982706e+00,-4.542695e+00,239640
