field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.446975e+01,-1.786647e+00,84181
du_ctr_flyany_framewingextension,2.917310e+00,-1.004585e+00,241
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.170630e-02,-4.668825e+00,12938
du_ctr_flyfemale_frameany,1.468743e+00,-6.351171e+00,218499
du_ctr_flymale_frameany,4.480760e+00,-2.656558e+00,260437
du_ctr_flymale_framechase,1.593857e+01,8.121357e-01,560
du_tail_flyany_frameany,3.102658e+00,-4.541961e+00,479440
du_tail_flyany_framepivottail,2.284791e-01,-5.666992e-01,8888
du_tail_flyfemale_frameany,1.467225e+00,-6.352716e+00,218499
du_tail_flymale_frameany,4.480602e+00,-2.656575e+00,260437
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356436e-01,8.131658e-01,1147
duration_flyany_framebodyturn,8.440604e-02,2.205474e-01,2447
duration_flyany_framechase,5.974759e-01,5.294985e+00,560
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855187e-01,-4.046877e-01,27761
duration_flyany_framecrabwalkextreme,1.193312e-01,1.458488e-01,386
duration_flyany_framejump,9.329769e-02,1.998643e+00,309
duration_flyany_framemove,1.177353e+00,-1.897615e+00,150071
duration_flyany_framepivotcenter,1.026427e-01,4.659915e+00,340
duration_flyany_framepivottail,1.415818e-01,1.515315e+00,8888
duration_flyany_framerighting,4.065396e-01,-3.219616e-01,935
duration_flyany_framestop,4.135980e+00,5.720670e+00,329389
duration_flyany_frametouch,2.086590e-01,1.269985e+00,5656
duration_flyany_framewalk,5.470526e-01,-9.235050e-01,84181
duration_flyany_framewingextension,4.576766e-01,1.737808e+00,241
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.334205e+00,-6.933037e+00,12939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407747e-01,1.048395e+00,221
duration_flyfemale_framebodyturn,8.521167e-02,1.150598e+00,647
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.895162e-01,-5.484726e+00,3886
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.748041e-01,-3.662525e+00,38942
duration_flyfemale_framepivotcenter,1.047597e-01,4.511735e+00,244
duration_flyfemale_framepivottail,1.357278e-01,5.468644e-01,2041
duration_flyfemale_framerighting,4.766969e-01,9.321616e-01,345
duration_flyfemale_framestop,6.532726e+00,1.660203e+01,179557
duration_flyfemale_frametouch,1.799233e-01,6.728654e-01,1503
duration_flyfemale_framewalk,5.241937e-01,-9.320416e-01,20377
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.123513e+00,-7.313746e+00,1986
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322520e-01,7.429889e-01,926
duration_flymale_framebodyturn,8.386662e-02,-4.140775e-01,1800
duration_flymale_framechase,5.973503e-01,2.910574e+00,560
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.694595e-01,1.711457e+00,23869
duration_flymale_framecrabwalkextreme,1.103475e-01,-2.195723e+00,349
duration_flymale_framejump,9.328749e-02,1.526669e+00,309
duration_flymale_framemove,1.424742e+00,-4.424482e-01,111099
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.461607e-01,2.156881e+00,6847
duration_flymale_framerighting,3.794554e-01,-4.039150e-01,590
duration_flymale_framestop,2.170735e+00,1.061940e+00,149338
duration_flymale_frametouch,2.296007e-01,1.045936e+00,4153
duration_flymale_framewalk,5.601603e-01,-9.807189e-01,63804
duration_flymale_framewingextension,4.579300e-01,1.093791e+00,241
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.465160e+00,-3.404244e+00,10516
dv_cor_flyany_frameany,-8.827124e-02,-1.291931e+00,479440
dv_cor_flyfemale_frameany,1.369635e-02,5.790389e-01,218499
dv_cor_flymale_frameany,-1.739811e-01,-1.873308e+00,260437
dv_ctr_flyany_frameany,-1.205197e-01,-1.417364e+00,479440
dv_ctr_flyfemale_frameany,1.684414e-02,5.625226e-01,218499
dv_ctr_flymale_frameany,-2.359410e-01,-2.072730e+00,260437
dv_tail_flyany_frameany,-1.808884e-02,-8.126921e-02,479440
dv_tail_flyfemale_frameany,1.230194e-02,5.349274e-01,218499
dv_tail_flymale_frameany,-4.354584e-02,-4.862145e-01,260437
dwing_angle_diff_flyany_frameany,-2.929582e-05,1.398814e-01,479440
dwing_angle_diff_flyany_framewingextension,-4.405832e-01,1.697305e+00,241
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.960375e-04,4.832256e-01,218499
dwing_angle_diff_flymale_frameany,-3.502275e-04,-4.579121e-01,260437
dwing_angle_imbalance_flyany_frameany,-6.215119e-01,2.494341e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.339325e+00,3.423543e-01,241
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.647645e+00,1.415210e-01,12938
dwing_angle_imbalance_flyfemale_frameany,-4.151476e-01,4.278871e+00,218499
dwing_angle_imbalance_flymale_frameany,-7.928336e-01,1.143574e+00,260437
ecc_flyany_frameany,3.639136e-01,1.935924e+00,479460
ecc_flyfemale_frameany,3.602684e-01,1.133484e+00,218507
ecc_flymale_frameany,3.669138e-01,2.186756e+00,260449
fractime_flyany_frameattemptedcopulation,2.231677e-04,-8.742893e-01,479460
fractime_flyany_framebackup,2.396446e-03,-3.450123e+00,479460
fractime_flyany_framebackup_nearfly,1.220123e-03,-3.291756e+00,479460
fractime_flyany_framebackup_nearwall,2.379761e-03,-3.451188e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,1.848014e-01,479460
fractime_flyany_framebodyturn,5.112001e-03,-3.742569e+00,479460
fractime_flyany_framebodyturn_nearfly,1.610145e-03,-4.022272e+00,479460
fractime_flyany_framebodyturn_nearwall,4.663580e-03,-3.826581e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-1.181291e+00,479460
fractime_flyany_framechase,1.184666e-03,-1.169735e+00,479460
fractime_flyany_framechase_notwingextension,1.103325e-03,-1.181022e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479460
fractime_flyany_framecrabwalkall,5.790055e-02,-3.193856e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.863179e-03,-4.322168e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.693071e-02,-3.159548e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.192216e-04,5.230244e-02,479460
fractime_flyany_framecrabwalkextreme,8.134151e-04,-3.469622e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.086806e-04,-3.662527e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.800442e-04,-3.387679e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-4.744032e-01,479460
fractime_flyany_framejump,6.611605e-04,-1.794596e+00,479460
fractime_flyany_framejump_nearfly,1.689401e-04,-1.928773e+00,479460
fractime_flyany_framejump_nearwall,3.003379e-04,-1.515712e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.732240e-04,-1.982482e+00,479460
fractime_flyany_framemove,3.130000e-01,-5.843931e+00,479460
fractime_flyany_framemove_nearfly,9.251658e-02,-5.152170e+00,479460
fractime_flyany_framemove_nearwall,2.808284e-01,-5.719287e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.415843e-02,-1.766904e+00,479460
fractime_flyany_framenotanybehavior,8.983440e-02,-2.782639e+00,479460
fractime_flyany_framepivotcenter,7.341593e-04,1.107502e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.043966e-04,-2.809723e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.357944e-04,5.110871e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.316231e-04,1.637594e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,2.434721e-01,479460
fractime_flyany_framepivottail,1.853752e-02,-3.312893e+00,479460
fractime_flyany_framepivottail_nearfly,6.496892e-03,-4.096053e+00,479460
fractime_flyany_framepivottail_nearwall,1.826221e-02,-3.332973e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-8.282863e-01,479460
fractime_flyany_framerighting,1.950111e-03,-4.038533e-01,479460
fractime_flyany_framerighting_nearfly,6.465607e-04,-2.833702e-01,479460
fractime_flyany_framerighting_nearwall,1.537146e-03,-1.118819e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.523672e-04,-1.194868e+00,479460
fractime_flyany_framestop,6.870000e-01,5.843931e+00,479460
fractime_flyany_framestop_nearfly,1.772619e-01,1.824823e+00,479460
fractime_flyany_framestop_nearwall,3.537959e-01,2.703287e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.703166e-01,4.330291e+00,479460
fractime_flyany_framestop_notwinggrooming,6.602219e-01,7.699737e+00,479460
fractime_flyany_frametouch,1.179660e-02,-2.761921e+00,479460
fractime_flyany_frametouch_notchase,1.138364e-02,-3.029238e+00,479460
fractime_flyany_framewalk,1.755746e-01,-5.164463e+00,479460
fractime_flyany_framewalk_nearfly,4.286072e-02,-4.791391e+00,479460
fractime_flyany_framewalk_nearwall,1.550494e-01,-5.266154e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.624536e-02,-1.159550e+00,479460
fractime_flyany_framewingextension,5.130772e-04,-9.266470e-01,479460
fractime_flyany_framewingextension_nearfly,5.130772e-04,-8.981946e-01,479460
fractime_flyany_framewingextension_notchase,4.317357e-04,-8.831568e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.767672e+00,479460
fractime_flyany_framewingflick,4.379927e-05,-2.653021e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-2.233054e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,-3.076692e+00,479460
fractime_flyany_framewinggrooming,2.698661e-02,-4.965271e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.733367e-03,-3.899768e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.124390e-02,-2.472621e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.383223e-02,-4.344153e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.077018e+00,111387
fractime_flyfemale_firsthalf_frametouch,8.376202e-03,-3.415683e+00,111387
fractime_flyfemale_frameattemptedcopulation,9.153360e-06,-8.573836e-01,218499
fractime_flyfemale_framebackup,1.020600e-03,-4.852394e+00,218499
fractime_flyfemale_framebodyturn,2.979419e-03,-4.907921e+00,218499
fractime_flyfemale_framechase,1.373004e-05,-1.047849e+00,218499
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,218499
fractime_flyfemale_framecrabwalkall,1.778498e-02,-5.909917e+00,218499
fractime_flyfemale_framecrabwalkextreme,1.876439e-04,-4.117499e+00,218499
fractime_flyfemale_framejump,9.153360e-06,-2.495536e+00,218499
fractime_flyfemale_framemove,1.782251e-01,-7.865842e+00,218499
fractime_flyfemale_framenotanybehavior,6.099341e-02,-4.118675e+00,218499
fractime_flyfemale_framepivotcenter,1.125863e-03,1.843022e+00,218499
fractime_flyfemale_framepivottail,9.341004e-03,-5.274182e+00,218499
fractime_flyfemale_framerighting,1.578955e-03,-7.638320e-01,218499
fractime_flyfemale_framestop,8.217749e-01,7.865842e+00,218499
fractime_flyfemale_frametouch,6.878750e-03,-3.804754e+00,218499
fractime_flyfemale_framewalk,9.325901e-02,-7.094987e+00,218499
fractime_flyfemale_framewingextension,0.000000e+00,-5.834872e-01,218499
fractime_flyfemale_framewingflick,9.153360e-06,-3.507320e+00,218499
fractime_flyfemale_framewinggrooming,9.089286e-03,-5.562498e+00,218499
fractime_flyfemale_secondhalf_framechase,2.800807e-05,-9.316290e-01,107112
fractime_flyfemale_secondhalf_frametouch,5.321533e-03,-3.749790e+00,107112
fractime_flyfirsthalf_framebackup,2.123133e-03,-3.546842e+00,239740
fractime_flyfirsthalf_framebodyturn,5.460082e-03,-3.820510e+00,239740
fractime_flyfirsthalf_framechase,2.327521e-03,-1.158545e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.120380e-02,-2.602146e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.548761e-04,-3.643283e+00,239740
fractime_flyfirsthalf_framejump,6.048219e-04,-1.541902e+00,239740
fractime_flyfirsthalf_framemove,3.310962e-01,-5.769869e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.965880e-04,1.339877e+00,239740
fractime_flyfirsthalf_framepivottail,1.959206e-02,-3.349209e+00,239740
fractime_flyfirsthalf_framerighting,1.977142e-03,-4.616958e-01,239740
fractime_flyfirsthalf_framestop,6.689038e-01,5.769869e+00,239740
fractime_flyfirsthalf_frametouch,1.629265e-02,-2.558682e+00,239740
fractime_flyfirsthalf_framewalk,1.848002e-01,-5.110610e+00,239740
fractime_flyfirsthalf_framewingextension,8.926337e-04,-9.784548e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-2.732084e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.996580e-02,-4.635783e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.166576e-04,-8.885645e-01,128110
fractime_flymale_firsthalf_framechase,4.355632e-03,-1.160731e+00,128110
fractime_flymale_firsthalf_frametouch,2.320662e-02,-1.798882e+00,128110
fractime_flymale_frameattemptedcopulation,4.031685e-04,-8.817912e-01,260437
fractime_flymale_framebackup,3.555562e-03,-1.482282e+00,260437
fractime_flymale_framebodyturn,6.911460e-03,-2.330585e+00,260437
fractime_flymale_framechase,2.169431e-03,-1.162186e+00,260437
fractime_flymale_framechase_notwingextension,2.019682e-03,-1.170007e+00,260437
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,260437
fractime_flymale_framecrabwalkall,9.166900e-02,-1.153356e+00,260437
fractime_flymale_framecrabwalkextreme,1.340055e-03,-2.753147e+00,260437
fractime_flymale_framejump,1.209506e-03,-5.610894e-01,260437
fractime_flymale_framemove,4.265869e-01,-3.372945e+00,260437
fractime_flymale_framenotanybehavior,1.141389e-01,-1.195483e+00,260437
fractime_flymale_framepivotcenter,4.070082e-04,-6.223480e-02,260437
fractime_flymale_framepivottail,2.629043e-02,-1.106576e+00,260437
fractime_flymale_framerighting,2.265423e-03,3.018839e-01,260437
fractime_flymale_framestop,5.734131e-01,3.372945e+00,260437
fractime_flymale_frametouch,1.594627e-02,-1.957334e+00,260437
fractime_flymale_frametouch_notchase,1.518601e-02,-2.080535e+00,260437
fractime_flymale_framewalk,2.449882e-01,-2.806347e+00,260437
fractime_flymale_framewingextension,9.445662e-04,-9.262611e-01,260437
fractime_flymale_framewingflick,7.295430e-05,-2.250818e+00,260437
fractime_flymale_framewinggrooming,4.037829e-02,-2.946268e+00,260437
fractime_flymale_secondhalf_frameattemptedcopulation,1.964830e-04,-7.046754e-01,132327
fractime_flymale_secondhalf_framechase,5.289926e-05,-9.678284e-01,132327
fractime_flymale_secondhalf_frametouch,8.917303e-03,-1.859362e+00,132327
fractime_flysecondhalf_framebackup,2.670004e-03,-2.993242e+00,239700
fractime_flysecondhalf_framebodyturn,4.764289e-03,-3.503066e+00,239700
fractime_flysecondhalf_framechase,4.171882e-05,-9.933537e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.459741e-02,-3.528376e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.720484e-04,-3.110426e+00,239700
fractime_flysecondhalf_framejump,7.175636e-04,-1.882338e+00,239700
fractime_flysecondhalf_framemove,2.948436e-01,-5.597669e+00,239700
fractime_flysecondhalf_framepivotcenter,7.717981e-04,8.557719e-01,239700
fractime_flysecondhalf_framepivottail,1.748436e-02,-2.988872e+00,239700
fractime_flysecondhalf_framerighting,1.923237e-03,-3.016320e-01,239700
fractime_flysecondhalf_framestop,7.051564e-01,5.597669e+00,239700
fractime_flysecondhalf_frametouch,7.300793e-03,-2.593428e+00,239700
fractime_flysecondhalf_framewalk,1.663621e-01,-4.939767e+00,239700
fractime_flysecondhalf_framewingextension,1.335002e-04,-6.797664e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.092081e+00,239700
fractime_flysecondhalf_framewinggrooming,2.400501e-02,-4.738827e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.199055e+00,-3.947987e+00,129343
magveldiff_nose2ell_flyany_frametouch,6.552235e+00,-3.908570e+00,5656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.988863e+00,-5.595217e+00,59431
magveldiff_nose2ell_flyfemale_frametouch,6.005116e+00,-4.167767e+00,1503
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.436429e+00,-4.528755e-02,560
magveldiff_nose2ell_flymale_framenearfly,9.085512e+00,-2.480999e+00,69871
magveldiff_nose2ell_flymale_frametouch,7.037223e+00,-3.319734e+00,4153
magveldiff_nose2ell_flymale_framewingextension,4.637881e+00,-1.274525e+00,241
max_absdwing_angle_flyany_frameany,1.249818e+00,-3.423764e+00,479440
max_absdwing_angle_flyany_framechase,2.751051e+00,6.990792e+00,560
max_absdwing_angle_flyany_framenearfly,1.263585e+00,-2.494799e+00,129343
max_absdwing_angle_flyany_frametouch,1.474902e+00,-1.071140e+00,5656
max_absdwing_angle_flyany_framewingextension,5.021757e+00,-2.351545e-04,241
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.769409e+00,-4.890323e+00,12938
max_absdwing_angle_flyfemale_frameany,1.061756e+00,-3.892901e+00,218499
max_absdwing_angle_flyfemale_framenearfly,1.119337e+00,-2.839384e+00,59431
max_absdwing_angle_flyfemale_frametouch,1.311776e+00,-1.153265e+00,1503
max_absdwing_angle_flymale_frameany,1.403073e+00,-2.391916e+00,260437
max_absdwing_angle_flymale_framechase,2.751183e+00,4.310818e+00,560
max_absdwing_angle_flymale_framenearfly,1.384220e+00,-1.796394e+00,69871
max_absdwing_angle_flymale_frametouch,1.626703e+00,-7.545276e-01,4153
max_absdwing_area_flyany_frameany,2.852705e+00,-3.112763e+00,479440
max_absdwing_area_flyany_framewingextension,5.758439e+00,-4.077367e-01,241
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.702410e+00,1.951004e+00,12938
max_absdwing_area_flyfemale_frameany,2.774212e+00,-3.276849e+00,218499
max_absdwing_area_flymale_frameany,2.909644e+00,-1.931248e+00,260437
max_dwing_angle_in_flyany_frameany,9.071710e-01,-4.280714e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.939909e+00,-5.917883e-01,241
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.234399e-01,-6.087370e+00,218499
max_dwing_angle_in_flymale_frameany,1.059666e+00,-2.312670e+00,260437
max_dwing_angle_out_flyany_frameany,9.071417e-01,-4.280643e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.499326e+00,1.605087e+00,241
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.236359e-01,-6.076229e+00,218499
max_dwing_angle_out_flymale_frameany,1.059316e+00,-2.314298e+00,260437
max_wing_angle_flyany_frameany,6.606796e-02,-4.092737e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.138557e-01,2.498597e+00,560
max_wing_angle_flyany_framenearfly,6.539070e-02,-3.006115e+00,129348
max_wing_angle_flyany_frametouch,8.630185e-02,-9.298791e-01,5656
max_wing_angle_flyany_framewingextension,8.145157e-01,2.540182e+00,241
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.527153e-01,-8.219927e+00,12939
max_wing_angle_flyfemale_frameany,6.290619e-02,-4.671147e+00,218507
max_wing_angle_flyfemale_framenearfly,6.297252e-02,-3.933826e+00,59431
max_wing_angle_flyfemale_frametouch,7.574900e-02,-1.328535e+00,1503
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.837015e-02,-2.682878e+00,260449
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.138231e-01,1.272751e+00,560
max_wing_angle_flymale_framenearfly,6.709293e-02,-1.881988e+00,69876
max_wing_angle_flymale_frametouch,9.593685e-02,-6.379096e-01,4153
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.457230e-01,2.531314e-01,479460
max_wing_area_flyany_framewingextension,1.331270e+00,2.069182e+00,241
max_wing_area_flyany_framewinggrooming,7.576332e-01,-3.823606e+00,12939
max_wing_area_flyfemale_frameany,9.827239e-01,-1.847654e-01,218507
max_wing_area_flymale_frameany,9.152999e-01,9.407162e-01,260449
mean_wing_angle_flyany_frameany,1.328962e-02,-3.721049e+00,479460
mean_wing_angle_flyany_framewingextension,4.355167e-01,1.851860e+00,241
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.108509e-02,-4.030663e+00,218507
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.487621e-02,-2.608976e+00,260449
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.335625e-01,1.052436e+00,479460
mean_wing_area_flyany_framewingextension,1.033253e+00,2.592776e+00,241
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.686811e-01,-1.902583e+00,12939
mean_wing_area_flyfemale_frameany,9.731858e-01,7.483013e-01,218507
mean_wing_area_flymale_frameany,9.012189e-01,1.443928e+00,260449
min_absdwing_angle_flyany_frameany,9.258513e-01,-1.361471e+00,479440
min_absdwing_angle_flyany_framewingextension,1.602746e+00,4.961274e-02,241
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.136226e-01,-1.767728e+00,218499
min_absdwing_angle_flymale_frameany,1.019827e+00,-1.085569e+00,260437
min_absdwing_area_flyany_frameany,2.232231e+00,-3.089919e-01,479440
min_absdwing_area_flyany_framewingextension,2.401737e+00,1.974815e-01,241
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.197603e+00,-4.876541e-01,218499
min_absdwing_area_flymale_frameany,2.261179e+00,-1.074530e-01,260437
min_dwing_angle_in_flyany_frameany,-9.071417e-01,4.280643e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.499326e+00,-1.605087e+00,241
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.236359e-01,6.076229e+00,218499
min_dwing_angle_in_flymale_frameany,-1.059316e+00,2.314298e+00,260437
min_dwing_angle_out_flyany_frameany,-9.071710e-01,4.280714e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.939909e+00,5.917883e-01,241
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.234399e-01,6.087370e+00,218499
min_dwing_angle_out_flymale_frameany,-1.059666e+00,2.312670e+00,260437
min_wing_angle_flyany_frameany,-3.948873e-02,-1.921382e+00,479460
min_wing_angle_flyany_framewingextension,5.651771e-02,-1.341650e+00,241
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.073602e-02,-1.503136e+00,218507
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.861774e-02,-1.828649e+00,260449
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.214021e-01,1.809659e+00,479460
min_wing_area_flyany_framewingextension,7.352360e-01,2.384185e+00,241
min_wing_area_flyany_framewinggrooming,3.797290e-01,1.449223e+00,12939
min_wing_area_flyfemale_frameany,9.636476e-01,1.651249e+00,218507
min_wing_area_flymale_frameany,8.871380e-01,1.889659e+00,260449
nflies_close_flyany_frameany,3.274392e-01,-2.389980e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.421712e-01,-2.576715e+00,284
nflies_close_flyany_framebodyturn,3.329352e-01,-3.203914e+00,2447
nflies_close_flyany_framebodyturnstart,3.329368e-01,-3.374308e+00,963
nflies_close_flyany_framecrabwalkallstart,3.721033e-01,-2.429700e+00,2632
nflies_close_flyany_framecrabwalkextreme,3.648837e-01,-5.642785e+00,386
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.747619e-01,-1.147341e+00,304277
nflies_close_flyany_framepivotcenter,3.986270e-01,-1.339170e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.957347e-01,-1.781412e+00,2044
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.127717e-01,-1.410220e+00,329389
nflies_close_flyany_frametouch,1.400756e+00,-2.144652e+00,5656
nflies_close_flyany_framewalk,2.908783e-01,-2.805519e+00,84181
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.745339e-01,-1.197107e+00,12939
nflies_close_flyfemale_frameany,3.839328e-01,-2.096742e+00,218507
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.805233e-01,-2.410717e+00,260449
nflies_close_flymale_framechase,1.240808e+00,-5.632752e-01,560
nflies_close_flymale_framewingextension,1.091779e+00,2.338152e-01,241
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039874e+00,-2.562417e+00,479460
nwingsdetected_flyany_framewingextension,1.963316e+00,2.393558e-01,241
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.303857e+00,-8.191271e+00,12939
nwingsdetected_flyfemale_frameany,1.046626e+00,-1.426556e+00,218507
nwingsdetected_flymale_frameany,1.033772e+00,-2.581957e+00,260449
phi_flyany_frameany,-3.561207e-02,-3.572401e+00,479460
phisideways_flyany_framemove,4.468533e-01,1.474154e+00,150071
phisideways_flyfemale_framemove,4.485049e-01,1.591272e+00,38950
phisideways_flymale_framemove,4.449873e-01,1.107984e+00,111111
theta_mm_flyany_frameany,-5.351664e-02,-1.934420e+00,479460
velmag_ctr_flyany_frameany,4.152506e+00,-4.788786e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.160823e+00,-3.270580e-01,1147
velmag_ctr_flyany_framebodyturn,9.991432e+00,-1.065801e+00,2447
velmag_ctr_flyany_framecrabwalkall,1.202257e+01,-2.317174e+00,27760
velmag_ctr_flyany_framecrabwalkextreme,7.415150e+00,-3.786592e-01,386
velmag_ctr_flyany_framejump,6.078197e+01,3.803942e+00,309
velmag_ctr_flyany_framemove,1.138402e+01,-1.870186e+00,150051
