field,value,zscore,nflyframes
du_tail_flyany_frameany,4.269227e+00,-4.637932e+00,479420
du_tail_flyany_framepivottail,2.510856e-01,-1.347048e+00,6664
du_tail_flyfemale_frameany,3.018718e+00,-5.991667e+00,238967
du_tail_flymale_frameany,5.516106e+00,-2.797757e+00,240176
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.215527e-01,-3.652072e+00,1255
duration_flyany_framebodyturn,8.147934e-02,-1.741615e-01,2490
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.085327e-01,5.231996e-01,53514
duration_flyany_framecrabwalkextreme,1.137017e-01,-1.661736e+00,848
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.210687e+00,-2.654987e+00,268921
duration_flyany_framepivotcenter,9.062059e-02,1.400657e+00,644
duration_flyany_framepivottail,1.194254e-01,-1.430751e+00,6664
duration_flyany_framerighting,4.408520e-01,9.457427e-01,777
duration_flyany_framestop,9.238103e-01,1.382548e-01,210519
duration_flyany_frametouch,1.432945e-01,-2.228388e+00,3592
duration_flyany_framewalk,4.568662e-01,-4.034027e+00,125873
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.582989e+00,-4.512725e+00,31553
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.159223e-01,-5.589550e+00,346
duration_flyfemale_framebodyturn,8.087621e-02,-2.326330e-01,1008
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.991138e-01,-5.187835e+00,9698
duration_flyfemale_framecrabwalkextreme,1.246522e-01,2.132841e+00,200
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.925321e-01,-3.943715e+00,117273
duration_flyfemale_framepivotcenter,9.575152e-02,2.168485e+00,586
duration_flyfemale_framepivottail,1.128302e-01,-1.924804e+00,2158
duration_flyfemale_framerighting,4.854662e-01,1.241329e+00,694
duration_flyfemale_framestop,1.025948e+00,5.981379e-01,121694
duration_flyfemale_frametouch,1.494223e-01,-1.286185e+00,1564
duration_flyfemale_framewalk,4.194089e-01,-4.188695e+00,45587
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.410775e+00,-5.179294e+00,16915
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264023e-01,-8.829850e-01,909
duration_flymale_framebodyturn,8.208601e-02,-8.549663e-02,1482
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.172269e-01,3.240331e+00,43814
duration_flymale_framecrabwalkextreme,1.056696e-01,-3.857828e+00,648
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.430002e+00,-1.059788e+00,151570
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260152e-01,-7.054284e-01,4506
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.206002e-01,-5.326079e-02,88606
duration_flymale_frametouch,1.370305e-01,-2.166843e+00,2028
duration_flymale_framewalk,4.937200e-01,-3.453021e+00,80263
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.752665e+00,-1.314051e+00,14468
dv_cor_flyany_frameany,-4.148129e-02,-6.660656e-01,479420
dv_cor_flyfemale_frameany,-3.009628e-02,-5.405767e-01,238967
dv_cor_flymale_frameany,-5.248956e-02,-4.094073e-01,240176
dv_ctr_flyany_frameany,-5.087514e-02,-6.528919e-01,479420
dv_ctr_flyfemale_frameany,-5.067451e-02,-6.617983e-01,238967
dv_ctr_flymale_frameany,-5.057770e-02,-2.833331e-01,240176
dv_tail_flyany_frameany,-4.315016e-02,-7.991934e-01,479420
dv_tail_flyfemale_frameany,-8.073216e-02,-1.568976e+00,238967
dv_tail_flymale_frameany,-5.015404e-03,2.434349e-01,240176
dwing_angle_diff_flyany_frameany,-8.228663e-05,-1.080277e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.200791e-05,-6.344927e-01,238967
dwing_angle_diff_flymale_frameany,-1.852523e-04,-1.729253e-01,240176
dwing_angle_imbalance_flyany_frameany,-6.034651e-01,1.022014e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.913355e+00,-9.495444e-01,31553
dwing_angle_imbalance_flyfemale_frameany,-5.396327e-01,5.516652e-01,238967
dwing_angle_imbalance_flymale_frameany,-6.655947e-01,1.137871e+00,240176
ecc_flyany_frameany,3.354525e-01,-1.250495e+00,479440
ecc_flyfemale_frameany,3.377129e-01,-8.312951e-01,238977
ecc_flymale_frameany,3.331915e-01,-1.443548e+00,240186
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479440
fractime_flyany_framebackup,2.625980e-03,-1.885985e+00,479440
fractime_flyany_framebackup_nearfly,1.097113e-03,-2.996743e+00,479440
fractime_flyany_framebackup_nearwall,2.596780e-03,-1.899654e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.154148e+00,479440
fractime_flyany_framebodyturn,5.193559e-03,-3.056214e+00,479440
fractime_flyany_framebodyturn_nearfly,1.266060e-03,-4.526960e+00,479440
fractime_flyany_framebodyturn_nearwall,4.569915e-03,-3.326077e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.756716e-04,3.126221e+00,479440
fractime_flyany_framechase,2.502920e-04,-1.816729e+00,479440
fractime_flyany_framechase_notwingextension,2.502920e-04,-1.889927e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479440
fractime_flyany_framecrabwalkall,1.116177e-01,-5.093150e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.172743e-02,-3.356688e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.081387e-01,-6.979663e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.778241e-03,7.140625e+00,479440
fractime_flyany_framecrabwalkextreme,1.781245e-03,-3.450254e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.153012e-04,-4.500609e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.735358e-03,-3.381104e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502920e-05,-6.034776e-01,479440
fractime_flyany_framejump,6.883030e-05,-3.151776e+00,479440
fractime_flyany_framejump_nearfly,2.502920e-05,-3.114608e+00,479440
fractime_flyany_framejump_nearwall,5.631570e-05,-2.539157e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.251460e-05,-3.503708e+00,479440
fractime_flyany_framemove,5.609065e-01,-2.093838e+00,479440
fractime_flyany_framemove_nearfly,1.426873e-01,-4.629999e+00,479440
fractime_flyany_framemove_nearwall,4.616281e-01,-3.218786e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.701402e-02,3.490742e+00,479440
fractime_flyany_framenotanybehavior,2.218985e-01,1.961297e+00,479440
fractime_flyany_framepivotcenter,1.359920e-03,5.507960e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.004672e-04,2.547964e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.546971e-04,1.948505e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.903888e-04,7.212893e+00,479440
fractime_flyany_framepivotcenter_stop,3.504088e-04,5.541658e+00,479440
fractime_flyany_framepivottail,1.389955e-02,-2.685336e+00,479440
fractime_flyany_framepivottail_nearfly,3.944185e-03,-4.312231e+00,479440
fractime_flyany_framepivottail_nearwall,1.373477e-02,-2.685236e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-04,1.158202e+00,479440
fractime_flyany_framerighting,1.643584e-03,-1.324138e+00,479440
fractime_flyany_framerighting_nearfly,3.566661e-04,-1.623575e+00,479440
fractime_flyany_framerighting_nearwall,1.457951e-03,-1.090446e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.710329e-04,-1.609822e+00,479440
fractime_flyany_framestop,4.390935e-01,2.093838e+00,479440
fractime_flyany_framestop_nearfly,9.899257e-02,-9.447143e-01,479440
fractime_flyany_framestop_nearwall,2.011096e-01,-6.418152e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.013537e-01,3.432376e+00,479440
fractime_flyany_framestop_notwinggrooming,3.740635e-01,2.252236e+00,479440
fractime_flyany_frametouch,7.492074e-03,-3.378667e+00,479440
fractime_flyany_frametouch_notchase,7.464959e-03,-3.756926e+00,479440
fractime_flyany_framewalk,2.625417e-01,-4.224875e+00,479440
fractime_flyany_framewalk_nearfly,5.219423e-02,-5.553707e+00,479440
fractime_flyany_framewalk_nearwall,2.048849e-01,-5.393665e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.317037e-02,2.626452e+00,479440
fractime_flyany_framewingextension,3.483230e-04,-1.184569e+00,479440
fractime_flyany_framewingextension_nearfly,3.962957e-05,-1.252428e+00,479440
fractime_flyany_framewingextension_notchase,3.483230e-04,-1.137537e+00,479440
fractime_flyany_framewingextension_notnearfly,3.086935e-04,3.551494e+00,479440
fractime_flyany_framewingflick,7.717337e-05,-2.376525e+00,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-2.312004e+00,479440
fractime_flyany_framewingflick_notnearfly,5.422993e-05,-1.217826e+00,479440
fractime_flyany_framewinggrooming,6.581220e-02,-1.623302e-01,479440
fractime_flyany_framewinggrooming_nearfly,8.307609e-03,-9.605698e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.408727e-02,-1.161048e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.728225e-02,6.235736e-01,479440
fractime_flyfemale_firsthalf_framechase,3.912298e-04,-8.162614e-01,120134
fractime_flyfemale_firsthalf_frametouch,5.244144e-03,-4.217301e+00,120134
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,238967
fractime_flyfemale_framebackup,1.464637e-03,-3.690698e+00,238967
fractime_flyfemale_framebodyturn,4.218156e-03,-3.717552e+00,238967
fractime_flyfemale_framechase,2.176033e-04,-9.974278e-01,238967
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,238967
fractime_flyfemale_framecrabwalkall,4.058301e-02,-5.139593e+00,238967
fractime_flyfemale_framecrabwalkextreme,8.620437e-04,-3.951882e+00,238967
fractime_flyfemale_framejump,5.858550e-05,-2.929274e+00,238967
fractime_flyfemale_framemove,4.907498e-01,-3.316257e+00,238967
fractime_flyfemale_framenotanybehavior,2.524826e-01,2.161437e+00,238967
fractime_flyfemale_framepivotcenter,2.452221e-03,8.032566e+00,238967
fractime_flyfemale_framepivottail,9.030536e-03,-3.086587e+00,238967
fractime_flyfemale_framerighting,2.937644e-03,-9.818358e-01,238967
fractime_flyfemale_framestop,5.092502e-01,3.316257e+00,238967
fractime_flyfemale_frametouch,6.544837e-03,-4.206313e+00,238967
fractime_flyfemale_framewalk,1.907669e-01,-5.909263e+00,238967
fractime_flyfemale_framewingextension,6.695485e-05,-4.377823e-01,238967
fractime_flyfemale_framewingflick,3.347743e-05,-2.910784e+00,238967
fractime_flyfemale_framewinggrooming,7.078383e-02,-5.183857e-01,238967
fractime_flyfemale_secondhalf_framechase,4.197906e-05,-1.115964e+00,119107
fractime_flyfemale_secondhalf_frametouch,7.841689e-03,-3.432894e+00,119107
fractime_flyfirsthalf_framebackup,2.452862e-03,-2.218813e+00,239720
fractime_flyfirsthalf_framebodyturn,5.956950e-03,-3.058220e+00,239720
fractime_flyfirsthalf_framechase,3.796095e-04,-1.768628e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.115259e-01,-2.824829e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.881362e-03,-3.049656e+00,239720
fractime_flyfirsthalf_framejump,6.674454e-05,-3.277093e+00,239720
fractime_flyfirsthalf_framemove,5.735900e-01,-2.152589e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.201402e-03,5.315829e+00,239720
fractime_flyfirsthalf_framepivottail,1.533456e-02,-2.827587e+00,239720
fractime_flyfirsthalf_framerighting,2.148340e-03,-7.461308e-01,239720
fractime_flyfirsthalf_framestop,4.264100e-01,2.152589e+00,239720
fractime_flyfirsthalf_frametouch,7.004005e-03,-3.471041e+00,239720
fractime_flyfirsthalf_framewalk,2.762181e-01,-4.226018e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-1.182202e+00,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-2.018435e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.976890e-02,-1.774820e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,119583
fractime_flymale_firsthalf_framechase,3.679453e-04,-1.738381e+00,119583
fractime_flymale_firsthalf_frametouch,8.772150e-03,-2.444293e+00,119583
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,240176
fractime_flymale_framebackup,3.784725e-03,4.544983e-01,240176
fractime_flymale_framebodyturn,6.170475e-03,-1.966998e+00,240176
fractime_flymale_framechase,2.831257e-04,-1.802035e+00,240176
fractime_flymale_framechase_notwingextension,2.831257e-04,-1.868778e+00,240176
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,240176
fractime_flymale_framecrabwalkall,1.824246e-01,2.765126e+00,240176
fractime_flymale_framecrabwalkextreme,2.698021e-03,-2.649140e+00,240176
fractime_flymale_framejump,7.910865e-05,-2.765472e+00,240176
fractime_flymale_framemove,6.310789e-01,-4.716845e-01,240176
fractime_flymale_framenotanybehavior,1.915221e-01,1.561420e+00,240176
fractime_flymale_framepivotcenter,2.747985e-04,-4.438049e-01,240176
fractime_flymale_framepivottail,1.876124e-02,-1.765633e+00,240176
fractime_flymale_framerighting,3.580707e-04,-1.704683e+00,240176
fractime_flymale_framestop,3.689211e-01,4.716845e-01,240176
fractime_flymale_frametouch,8.443808e-03,-2.449753e+00,240176
fractime_flymale_frametouch_notchase,8.418826e-03,-2.679200e+00,240176
fractime_flymale_framewalk,3.341841e-01,-1.859448e+00,240176
fractime_flymale_framewingextension,5.870695e-04,-1.184952e+00,240176
fractime_flymale_framewingflick,1.207448e-04,-2.003411e+00,240176
fractime_flymale_framewinggrooming,6.023916e-02,2.230620e-01,240176
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,120593
fractime_flymale_secondhalf_framechase,1.990165e-04,-1.628882e+00,120593
fractime_flymale_secondhalf_frametouch,8.118216e-03,-2.102240e+00,120593
fractime_flysecondhalf_framebackup,2.799332e-03,-1.355238e+00,239700
fractime_flysecondhalf_framebodyturn,4.430538e-03,-2.924670e+00,239700
fractime_flysecondhalf_framechase,1.209846e-04,-1.632836e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.117105e-01,-6.867825e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.681268e-03,-3.626560e+00,239700
fractime_flysecondhalf_framejump,7.092199e-05,-2.689703e+00,239700
fractime_flysecondhalf_framemove,5.481852e-01,-1.928939e+00,239700
fractime_flysecondhalf_framepivotcenter,1.518565e-03,5.299474e+00,239700
fractime_flysecondhalf_framepivottail,1.246558e-02,-2.315192e+00,239700
fractime_flysecondhalf_framerighting,1.138924e-03,-1.974353e+00,239700
fractime_flysecondhalf_framestop,4.518148e-01,1.928939e+00,239700
fractime_flysecondhalf_frametouch,7.980809e-03,-2.744681e+00,239700
fractime_flysecondhalf_framewalk,2.488861e-01,-4.002297e+00,239700
fractime_flysecondhalf_framewingextension,4.422194e-04,-9.889494e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.520430e+00,239700
fractime_flysecondhalf_framewinggrooming,6.186066e-02,-1.260159e-01,239700
magveldiff_nose2ell_flyany_framenearfly,8.240834e+00,-3.952914e+00,115866
magveldiff_nose2ell_flyany_frametouch,8.636265e+00,-6.753885e-01,3592
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.352393e+00,-5.405792e+00,58194
magveldiff_nose2ell_flyfemale_frametouch,6.315339e+00,-3.701598e+00,1564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.012808e+01,-2.378346e+00,57601
magveldiff_nose2ell_flymale_frametouch,1.095397e+01,2.061777e+00,2028
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.484459e+00,2.565556e-01,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.293674e+00,-2.866235e-01,115866
max_absdwing_angle_flyany_frametouch,1.127219e+00,-2.240784e+00,3592
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.721574e+00,3.260284e+00,31553
max_absdwing_angle_flyfemale_frameany,1.351607e+00,-4.672948e-01,238967
max_absdwing_angle_flyfemale_framenearfly,1.186262e+00,-5.769851e-01,58194
max_absdwing_angle_flyfemale_frametouch,9.355533e-01,-2.637795e+00,1564
max_absdwing_angle_flymale_frameany,1.613924e+00,8.021998e-01,240176
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.397928e+00,4.239381e-02,57601
max_absdwing_angle_flymale_frametouch,1.319363e+00,-1.361704e+00,2028
max_absdwing_area_flyany_frameany,3.356391e+00,1.031830e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.479443e+00,-4.797461e-01,31553
max_absdwing_area_flyfemale_frameany,3.244280e+00,-4.356748e-01,238967
max_absdwing_area_flymale_frameany,3.464601e+00,2.145627e+00,240176
max_dwing_angle_in_flyany_frameany,1.072156e+00,4.348054e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.788888e-01,-1.005092e-01,238967
max_dwing_angle_in_flymale_frameany,1.163872e+00,8.240038e-01,240176
max_dwing_angle_out_flyany_frameany,1.072074e+00,4.336121e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.788068e-01,-1.037295e-01,238967
max_dwing_angle_out_flymale_frameany,1.163686e+00,8.230799e-01,240176
max_wing_angle_flyany_frameany,1.049247e-01,1.348568e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.268112e-02,9.588924e-01,115871
max_wing_angle_flyany_frametouch,8.498723e-02,-9.337952e-01,3592
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.021867e-01,3.959422e+00,31553
max_wing_angle_flyfemale_frameany,1.011050e-01,4.077010e-01,238977
max_wing_angle_flyfemale_framenearfly,8.831432e-02,1.127859e-01,58196
max_wing_angle_flyfemale_frametouch,7.606221e-02,-1.678962e+00,1564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.083794e-01,1.612473e+00,240186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.669500e-02,1.252587e+00,57604
max_wing_angle_flymale_frametouch,9.392473e-02,-5.267487e-01,2028
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.557204e-01,-2.617326e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.801322e-01,-5.650715e-01,31553
max_wing_area_flyfemale_frameany,9.157208e-01,-1.966725e+00,238977
max_wing_area_flymale_frameany,7.960846e-01,-2.991195e+00,240186
mean_wing_angle_flyany_frameany,2.860546e-02,5.225899e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.821242e-02,3.591587e-01,238977
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.873235e-02,4.706540e-01,240186
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.154225e-01,-2.852233e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.110059e-01,-8.278450e-01,31553
mean_wing_area_flyfemale_frameany,8.729989e-01,-2.026707e+00,238977
mean_wing_area_flymale_frameany,7.583854e-01,-3.388480e+00,240186
min_absdwing_angle_flyany_frameany,9.181895e-01,-8.856425e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.209292e-01,-1.297188e+00,238967
min_absdwing_angle_flymale_frameany,1.014659e+00,-2.170564e-01,240176
min_absdwing_area_flyany_frameany,1.990464e+00,-1.307246e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.014437e+00,-8.401291e-01,238967
min_absdwing_area_flymale_frameany,1.966889e+00,-1.343896e+00,240176
min_dwing_angle_in_flyany_frameany,-1.072074e+00,-4.336121e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.788068e-01,1.037295e-01,238967
min_dwing_angle_in_flymale_frameany,-1.163686e+00,-8.230799e-01,240176
min_dwing_angle_out_flyany_frameany,-1.072156e+00,-4.348054e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.788888e-01,1.005092e-01,238967
min_dwing_angle_out_flymale_frameany,-1.163872e+00,-8.240038e-01,240176
min_wing_angle_flyany_frameany,-4.771377e-02,-1.193043e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.468015e-02,1.487992e-01,238977
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.091466e-02,-2.026190e+00,240186
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.751245e-01,-3.013631e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.418795e-01,-1.148158e+00,31553
min_wing_area_flyfemale_frameany,8.302769e-01,-2.022491e+00,238977
min_wing_area_flymale_frameany,7.206862e-01,-3.681427e+00,240186
nflies_close_flyany_frameany,2.799182e-01,-3.200480e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.356168e-01,-4.694336e+00,329
nflies_close_flyany_framebodyturn,2.535055e-01,-4.999419e+00,2490
nflies_close_flyany_framebodyturnstart,2.551605e-01,-5.128290e+00,1008
nflies_close_flyany_framecrabwalkallstart,3.382885e-01,-2.731413e+00,5010
nflies_close_flyany_framecrabwalkextreme,4.455103e-01,-4.443840e+00,848
nflies_close_flyany_framecrabwalkextremestart,4.138241e-01,-4.940154e+00,258
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.453776e-01,-3.199192e+00,317743
nflies_close_flyany_framepivotcenter,3.705404e-01,-2.092018e+00,644
nflies_close_flyany_framepivotcenterstart,3.578985e-01,-1.212795e+00,229
nflies_close_flyany_framepivottailstart,2.874485e-01,-5.626708e+00,1811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.586746e-01,-2.513025e+00,210519
nflies_close_flyany_frametouch,1.484624e+00,-1.015707e+00,3592
nflies_close_flyany_framewalk,2.255321e-01,-3.540248e+00,125873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.318258e-01,-1.440789e+00,31553
nflies_close_flyfemale_frameany,3.321951e-01,-2.757969e+00,238977
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.279317e-01,-3.536753e+00,240186
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058598e+00,5.831658e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492433e+00,3.310312e+00,31553
nwingsdetected_flyfemale_frameany,1.058194e+00,9.859854e-01,238977
nwingsdetected_flymale_frameany,1.058409e+00,1.589740e-01,240186
phi_flyany_frameany,-1.575608e-02,-1.559827e+00,479440
phisideways_flyany_framemove,4.672732e-01,3.926487e+00,268921
phisideways_flyfemale_framemove,4.804472e-01,5.234172e+00,117283
phisideways_flymale_framemove,4.542448e-01,2.383064e+00,151580
theta_mm_flyany_frameany,3.272033e-02,1.016824e+00,479440
velmag_ctr_flyany_frameany,5.546902e+00,-4.591946e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.846449e+00,-1.310233e-01,1255
velmag_ctr_flyany_framebodyturn,8.394060e+00,-3.476567e+00,2490
velmag_ctr_flyany_framecrabwalkall,1.011001e+01,-4.775837e+00,53512
velmag_ctr_flyany_framecrabwalkextreme,6.421579e+00,-2.824966e+00,848
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.100672e+00,-4.776757e+00,268901
velmag_ctr_flyany_framenearfly,5.117500e+00,-4.225072e+00,115866
velmag_ctr_flyany_framenearwall,6.537096e+00,-4.032550e+00,317730
velmag_ctr_flyany_framenotnearfly_notnearwall,3.734739e+00,-2.809189e+00,138249
velmag_ctr_flyany_framepivotcenter,2.171053e+00,-1.866458e+00,644
velmag_ctr_flyany_framepivottail,8.136549e+00,-2.046538e+00,6664
velmag_ctr_flyany_framerighting,1.470401e+01,-1.868526e+00,777
velmag_ctr_flyany_framestop,6.705790e-01,-1.241734e+00,210519
velmag_ctr_flyany_frametouch,4.911172e+00,-1.214902e+00,3592
velmag_ctr_flyany_framewalk,1.248067e+01,-4.977209e+00,125873
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.631180e-01,-2.420809e+00,31553
velmag_ctr_flyfemale_frameany,4.147657e+00,-5.875940e+00,238967
