field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.706148e+01,8.401706e-01,1498
du_ctr_flyany_framewinggrooming,5.924555e-01,2.471946e+01,18907
du_ctr_flyfemale_frameany,1.001927e+01,5.252690e+00,239710
du_ctr_flymale_frameany,1.327435e+01,8.069418e+00,239709
du_ctr_flymale_framechase,2.153067e+01,4.734796e+00,1089
du_tail_flyany_frameany,1.164336e+01,7.299592e+00,479419
du_tail_flyany_framepivottail,1.096978e+00,2.948624e+00,33232
du_tail_flyfemale_frameany,1.001743e+01,5.252086e+00,239710
du_tail_flymale_frameany,1.326931e+01,8.063881e+00,239709
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288525e-01,-9.441431e-01,6581
duration_flyany_framebodyturn,8.716465e-02,3.509471e+00,10939
duration_flyany_framechase,9.058402e-02,-2.015182e+00,1809
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.262175e-01,-4.182443e+00,42084
duration_flyany_framecrabwalkextreme,1.168142e-01,-4.561380e-01,2886
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.986429e+00,1.782158e+01,426437
duration_flyany_framepivotcenter,1.015212e-01,4.843260e+00,547
duration_flyany_framepivottail,1.287072e-01,-4.084179e-02,33232
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.286442e-01,-1.182497e+00,53003
duration_flyany_frametouch,1.376370e-01,-3.023191e+00,32181
duration_flyany_framewalk,5.996378e-01,-1.558584e-01,254779
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.395057e-02,-7.429212e-01,1498
duration_flyany_framewinggrooming,9.492732e-01,-1.105216e+01,18908
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.276596e-01,-1.822092e+00,3072
duration_flyfemale_framebodyturn,8.737264e-02,3.790948e+00,5375
duration_flyfemale_framechase,8.495197e-02,-4.986655e-01,720
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.354288e-01,-1.710428e+00,24001
duration_flyfemale_framecrabwalkextreme,1.248287e-01,1.906519e+00,2022
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.949941e+00,1.815418e+01,213438
duration_flyfemale_framepivotcenter,9.706767e-02,2.510850e+00,419
duration_flyfemale_framepivottail,1.242333e-01,-4.751354e-01,15759
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.287672e-01,-1.926119e+00,26272
duration_flyfemale_frametouch,1.331372e-01,-3.297329e+00,15672
duration_flyfemale_framewalk,5.690329e-01,-3.228971e-01,123125
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.393481e-02,NaN,827
duration_flyfemale_framewinggrooming,8.648257e-01,-9.159419e+00,7493
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.300455e-01,1.843030e-01,3509
duration_flymale_framebodyturn,8.695667e-02,2.870725e+00,5564
duration_flymale_framechase,9.621614e-02,-2.422045e+00,1089
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.170064e-01,-4.445802e+00,18081
duration_flymale_framecrabwalkextreme,1.087998e-01,-2.544321e+00,863
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.025586e+00,1.380422e+01,212978
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331812e-01,4.682210e-01,17473
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.285213e-01,-6.321848e-01,26731
duration_flymale_frametouch,1.421368e-01,-2.119632e+00,16509
duration_flymale_framewalk,6.302424e-01,4.919779e-02,131650
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.396633e-02,-8.778722e-01,671
duration_flymale_framewinggrooming,1.033720e+00,-8.037738e+00,11414
dv_cor_flyany_frameany,1.919740e-01,4.014721e+00,479419
dv_cor_flyfemale_frameany,-8.226675e-03,-1.398604e-01,239710
dv_cor_flymale_frameany,3.921754e-01,5.173704e+00,239709
dv_ctr_flyany_frameany,2.389337e-01,3.866350e+00,479419
dv_ctr_flyfemale_frameany,-2.860770e-02,-3.569747e-01,239710
dv_ctr_flymale_frameany,5.064763e-01,5.297503e+00,239709
dv_tail_flyany_frameany,1.921491e-01,5.244983e+00,479419
dv_tail_flyfemale_frameany,5.239241e-02,1.248150e+00,239710
dv_tail_flymale_frameany,3.319064e-01,6.242961e+00,239709
dwing_angle_diff_flyany_frameany,8.845521e-05,2.475635e+00,479419
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.299542e+01,1.527682e+00,1498
dwing_angle_diff_flyfemale_frameany,4.969875e-05,-4.807325e-01,239710
dwing_angle_diff_flymale_frameany,1.272118e-04,1.757805e+00,239709
dwing_angle_imbalance_flyany_frameany,-1.041894e+00,-6.321825e+00,479419
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.367388e+00,2.156823e+00,1498
dwing_angle_imbalance_flyany_framewinggrooming,-2.782444e+00,-1.486351e+01,18907
dwing_angle_imbalance_flyfemale_frameany,-8.396902e-01,-4.665090e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.244098e+00,-6.350202e+00,239709
ecc_flyany_frameany,3.511010e-01,-3.947771e-01,479440
ecc_flyfemale_frameany,3.537173e-01,7.177004e-01,239720
ecc_flymale_frameany,3.484848e-01,-1.200232e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.066408e-01,479440
fractime_flyany_framebackup,1.372643e-02,1.309884e+01,479440
fractime_flyany_framebackup_nearfly,9.755131e-03,1.397627e+01,479440
fractime_flyany_framebackup_nearwall,1.364300e-02,1.303286e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,7.925914e-05,5.447482e+00,479440
fractime_flyany_framebodyturn,2.281620e-02,1.046812e+01,479440
fractime_flyany_framebodyturn_nearfly,9.613299e-03,1.089374e+01,479440
fractime_flyany_framebodyturn_nearwall,2.214667e-02,1.075574e+01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.443851e-04,2.434877e+00,479440
fractime_flyany_framechase,3.773152e-03,-5.378044e-01,479440
fractime_flyany_framechase_notwingextension,3.773152e-03,-5.067703e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479440
fractime_flyany_framecrabwalkall,8.777741e-02,-1.099659e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.050768e-02,1.996873e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.708285e-02,-1.066649e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922409e-04,1.600809e-01,479440
fractime_flyany_framecrabwalkextreme,6.019523e-03,5.615011e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.163190e-03,6.781744e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.954864e-03,5.717004e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,9.589905e-01,479440
fractime_flyany_framejump,4.004672e-04,-2.760004e+00,479440
fractime_flyany_framejump_nearfly,1.293175e-04,-2.478766e+00,479440
fractime_flyany_framejump_nearwall,1.918905e-04,-2.182330e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.002336e-04,-2.990660e+00,479440
fractime_flyany_framemove,8.894481e-01,6.997577e+00,479440
fractime_flyany_framemove_nearfly,4.102599e-01,7.158040e+00,479440
fractime_flyany_framemove_nearwall,8.096029e-01,6.888518e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.438678e-02,2.853489e+00,479440
fractime_flyany_framenotanybehavior,1.967754e-01,1.563409e+00,479440
fractime_flyany_framepivotcenter,1.165944e-03,3.970713e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.506424e-04,4.293183e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.448523e-04,6.460256e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.106624e-04,7.391721e-01,479440
fractime_flyany_framepivotcenter_stop,2.377774e-04,2.420979e+00,479440
fractime_flyany_framepivottail,6.931420e-02,1.415354e+01,479440
fractime_flyany_framepivottail_nearfly,4.003212e-02,1.781201e+01,479440
fractime_flyany_framepivottail_nearwall,6.905348e-02,1.414601e+01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,7.487081e-02,479440
fractime_flyany_framerighting,2.502920e-05,-2.291031e+00,479440
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.211109e+00,479440
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.258673e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.502920e-05,-1.922610e+00,479440
fractime_flyany_framestop,1.105519e-01,-6.997577e+00,479440
fractime_flyany_framestop_nearfly,3.694936e-02,-4.568595e+00,479440
fractime_flyany_framestop_nearwall,7.180252e-02,-4.758914e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.734982e-02,-3.511944e+00,479440
fractime_flyany_framestop_notwinggrooming,7.421367e-02,-6.068726e+00,479440
fractime_flyany_frametouch,6.712206e-02,6.383624e+00,479440
fractime_flyany_frametouch_notchase,6.653179e-02,8.441898e+00,479440
fractime_flyany_framewalk,5.314096e-01,6.344371e+00,479440
fractime_flyany_framewalk_nearfly,1.935675e-01,5.625233e+00,479440
fractime_flyany_framewalk_nearwall,4.659707e-01,5.726794e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.134240e-02,4.281297e+00,479440
fractime_flyany_framewingextension,2.210913e-04,-6.977363e-01,479440
fractime_flyany_framewingextension_nearfly,1.856332e-04,-6.691970e-01,479440
fractime_flyany_framewingextension_notchase,2.210913e-04,-7.428147e-01,479440
fractime_flyany_framewingextension_notnearfly,3.545803e-05,-1.727712e+00,479440
fractime_flyany_framewingflick,3.124479e-03,4.029844e+01,479440
fractime_flyany_framewingflick_nearfly,1.430836e-03,1.944987e+01,479440
fractime_flyany_framewingflick_notnearfly,1.693643e-03,1.181445e+02,479440
fractime_flyany_framewinggrooming,3.943768e-02,-3.975506e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.280244e-03,-3.124535e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.908059e-02,-1.536018e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.968547e-02,-3.618932e+00,479440
fractime_flyfemale_firsthalf_framechase,1.985650e-03,1.017986e+00,119860
fractime_flyfemale_firsthalf_frametouch,6.432505e-02,8.346399e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239710
fractime_flyfemale_framebackup,1.281549e-02,9.984013e+00,239710
fractime_flyfemale_framebodyturn,2.242293e-02,1.012368e+01,239710
fractime_flyfemale_framechase,3.003629e-03,3.427580e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239710
fractime_flyfemale_framecrabwalkall,1.001252e-01,1.451322e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.435193e-03,1.425977e+01,239710
fractime_flyfemale_framejump,1.376663e-04,-2.865079e+00,239710
fractime_flyfemale_framemove,8.904009e-01,6.318904e+00,239710
fractime_flyfemale_framenotanybehavior,2.164449e-01,1.615215e+00,239710
fractime_flyfemale_framepivotcenter,1.747945e-03,4.671746e+00,239710
fractime_flyfemale_framepivottail,6.574194e-02,1.210702e+01,239710
fractime_flyfemale_framerighting,0.000000e+00,-2.008676e+00,239710
fractime_flyfemale_framestop,1.095991e-01,-6.318904e+00,239710
fractime_flyfemale_frametouch,6.537900e-02,1.259824e+01,239710
fractime_flyfemale_framewalk,5.136415e-01,5.535908e+00,239710
fractime_flyfemale_framewingextension,5.423220e-05,-3.617514e-01,239710
fractime_flyfemale_framewingflick,3.450002e-03,1.009484e+02,239710
fractime_flyfemale_framewinggrooming,3.125860e-02,-4.050178e+00,239710
fractime_flyfemale_secondhalf_framechase,4.021694e-03,6.576771e+00,119850
fractime_flyfemale_secondhalf_frametouch,6.643304e-02,1.735633e+01,119850
fractime_flyfirsthalf_framebackup,1.389258e-02,1.250939e+01,248046
fractime_flyfirsthalf_framebodyturn,2.362062e-02,1.035404e+01,248046
fractime_flyfirsthalf_framechase,3.366311e-03,-6.216512e-01,248046
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,248046
fractime_flyfirsthalf_framecrabwalkall,8.708465e-02,-1.038278e+00,248046
fractime_flyfirsthalf_framecrabwalkextreme,5.736839e-03,5.241351e+00,248046
fractime_flyfirsthalf_framejump,3.305838e-04,-3.053695e+00,248046
fractime_flyfirsthalf_framemove,8.822759e-01,6.574004e+00,248046
fractime_flyfirsthalf_framepivotcenter,8.869323e-04,3.121054e+00,248046
fractime_flyfirsthalf_framepivottail,7.412738e-02,1.414089e+01,248046
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.195028e+00,248046
fractime_flyfirsthalf_framestop,1.177241e-01,-6.574004e+00,248046
fractime_flyfirsthalf_frametouch,7.009184e-02,4.864323e+00,248046
fractime_flyfirsthalf_framewalk,5.228748e-01,5.927809e+00,248046
fractime_flyfirsthalf_framewingextension,2.660797e-04,-5.913613e-01,248046
fractime_flyfirsthalf_framewingflick,2.822057e-03,2.886809e+01,248046
fractime_flyfirsthalf_framewinggrooming,4.849101e-02,-3.280932e+00,248046
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,128186
fractime_flymale_firsthalf_framechase,4.657295e-03,-6.933453e-01,128186
fractime_flymale_firsthalf_frametouch,7.548406e-02,2.636372e+00,128186
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.770656e-01,239709
fractime_flymale_framebackup,1.463858e-02,1.372380e+01,239709
fractime_flymale_framebodyturn,2.321148e-02,8.954080e+00,239709
fractime_flymale_framechase,4.543008e-03,-7.270833e-01,239709
fractime_flymale_framechase_notwingextension,4.543008e-03,-7.273929e-01,239709
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239709
fractime_flymale_framecrabwalkall,7.542896e-02,-2.628584e+00,239709
fractime_flymale_framecrabwalkextreme,3.600199e-03,3.165539e-02,239709
fractime_flymale_framejump,6.633043e-04,-1.976370e+00,239709
fractime_flymale_framemove,8.884856e-01,6.863525e+00,239709
fractime_flymale_framenotanybehavior,1.770647e-01,1.368336e+00,239709
fractime_flymale_framepivotcenter,5.840415e-04,1.780770e+00,239709
fractime_flymale_framepivottail,7.289255e-02,1.370548e+01,239709
fractime_flymale_framerighting,5.006070e-05,-2.401161e+00,239709
fractime_flymale_framestop,1.115144e-01,-6.863525e+00,239709
fractime_flymale_frametouch,6.887101e-02,3.231986e+00,239709
fractime_flymale_frametouch_notchase,6.812844e-02,4.755995e+00,239709
fractime_flymale_framewalk,5.492076e-01,5.976875e+00,239709
fractime_flymale_framewingextension,3.879704e-04,-6.892940e-01,239709
fractime_flymale_framewingflick,2.799227e-03,2.092066e+01,239709
fractime_flymale_framewinggrooming,4.761607e-02,-2.571941e+00,239709
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.591887e-01,111523
fractime_flymale_secondhalf_framechase,4.411646e-03,-6.745570e-01,111523
fractime_flymale_secondhalf_frametouch,6.126987e-02,3.546363e+00,111523
fractime_flysecondhalf_framebackup,1.354955e-02,1.230439e+01,231373
fractime_flysecondhalf_framebodyturn,2.195589e-02,1.010171e+01,231373
fractime_flysecondhalf_framechase,4.209653e-03,-3.331674e-01,231373
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,231373
fractime_flysecondhalf_framecrabwalkall,8.851940e-02,-1.073982e+00,231373
fractime_flysecondhalf_framecrabwalkextreme,6.318801e-03,5.669429e+00,231373
fractime_flysecondhalf_framejump,4.754228e-04,-2.154378e+00,231373
fractime_flysecondhalf_framemove,8.971271e-01,7.026397e+00,231373
fractime_flysecondhalf_framepivotcenter,1.465167e-03,4.449886e+00,231373
fractime_flysecondhalf_framepivottail,6.416047e-02,1.289439e+01,231373
fractime_flysecondhalf_framerighting,5.186431e-05,-2.260060e+00,231373
fractime_flysecondhalf_framestop,1.028729e-01,-7.026397e+00,231373
fractime_flysecondhalf_frametouch,6.394437e-02,7.593241e+00,231373
fractime_flysecondhalf_framewalk,5.405903e-01,6.409795e+00,231373
fractime_flysecondhalf_framewingextension,1.728810e-04,-7.269411e-01,231373
fractime_flysecondhalf_framewingflick,3.448976e-03,5.066084e+01,231373
fractime_flysecondhalf_framewinggrooming,2.973121e-02,-4.303208e+00,231373
magveldiff_nose2ell_flyany_framenearfly,1.726679e+01,4.711926e+00,214398
magveldiff_nose2ell_flyany_frametouch,1.211520e+01,4.071971e+00,32181
magveldiff_nose2ell_flyfemale_framechase,1.134027e+01,1.843568e+00,720
magveldiff_nose2ell_flyfemale_framenearfly,1.632531e+01,4.198137e+00,112591
magveldiff_nose2ell_flyfemale_frametouch,1.180556e+01,4.394734e+00,15672
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.277574e+01,4.445698e+00,1089
magveldiff_nose2ell_flymale_framenearfly,1.820827e+01,4.963322e+00,101807
magveldiff_nose2ell_flymale_frametouch,1.242484e+01,3.267050e+00,16509
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.178346e+00,5.881557e+00,479419
max_absdwing_angle_flyany_framechase,1.939731e+00,3.604458e+00,1809
max_absdwing_angle_flyany_framenearfly,1.943276e+00,5.896592e+00,214398
max_absdwing_angle_flyany_frametouch,1.759323e+00,2.312707e+00,32181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.263751e+00,-1.646169e+00,1498
max_absdwing_angle_flyany_framewinggrooming,5.132104e+00,7.687516e+00,18907
max_absdwing_angle_flyfemale_frameany,2.160387e+00,6.362514e+00,239710
max_absdwing_angle_flyfemale_framenearfly,2.027660e+00,7.540387e+00,112591
max_absdwing_angle_flyfemale_frametouch,1.841660e+00,3.744921e+00,15672
max_absdwing_angle_flymale_frameany,2.196305e+00,4.007208e+00,239709
max_absdwing_angle_flymale_framechase,1.948798e+00,1.962385e+00,1089
max_absdwing_angle_flymale_framenearfly,1.858891e+00,3.168879e+00,101807
max_absdwing_angle_flymale_frametouch,1.676986e+00,6.937800e-01,16509
max_absdwing_area_flyany_frameany,5.353573e+00,1.138521e+01,479419
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.241558e+01,2.005002e+00,1498
max_absdwing_area_flyany_framewinggrooming,9.579101e+00,5.057231e+00,18907
max_absdwing_area_flyfemale_frameany,6.034382e+00,1.204835e+01,239710
max_absdwing_area_flymale_frameany,4.672762e+00,6.655474e+00,239709
max_dwing_angle_in_flyany_frameany,1.357290e+00,5.779650e+00,479419
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.903321e+00,-1.645491e+00,1498
max_dwing_angle_in_flyfemale_frameany,1.219621e+00,4.394186e+00,239710
max_dwing_angle_in_flymale_frameany,1.494960e+00,5.732265e+00,239709
max_dwing_angle_out_flyany_frameany,1.357379e+00,5.782518e+00,479419
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.092103e+00,1.351641e+00,1498
max_dwing_angle_out_flyfemale_frameany,1.219671e+00,4.385445e+00,239710
max_dwing_angle_out_flymale_frameany,1.495088e+00,5.739088e+00,239709
max_wing_angle_flyany_frameany,1.108933e-01,1.127140e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.373061e-02,5.874393e-01,1809
max_wing_angle_flyany_framenearfly,1.007567e-01,1.591008e+00,214410
max_wing_angle_flyany_frametouch,9.577063e-02,3.690831e-01,32181
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.256218e-01,-2.298834e+00,1498
max_wing_angle_flyany_framewinggrooming,3.292975e-01,-2.663108e+00,18908
max_wing_angle_flyfemale_frameany,1.187741e-01,2.200772e+00,239720
max_wing_angle_flyfemale_framenearfly,1.129753e-01,3.696787e+00,112597
max_wing_angle_flyfemale_frametouch,1.080400e-01,3.833131e+00,15672
max_wing_angle_flyfemale_framewingflick,2.650795e-01,NaN,827
max_wing_angle_flymale_frameany,1.030125e-01,1.063078e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.630413e-02,-8.286945e-01,1089
max_wing_angle_flymale_framenearfly,8.853819e-02,2.204033e-02,101813
max_wing_angle_flymale_frametouch,8.350122e-02,-7.655755e-01,16509
max_wing_angle_flymale_framewingflick,3.861642e-01,-1.748377e+00,671
max_wing_area_flyany_frameany,9.034744e-01,-7.122786e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.011681e-01,-2.834952e+00,18908
max_wing_area_flyfemale_frameany,9.545447e-01,-6.167262e-01,239720
max_wing_area_flymale_frameany,8.524040e-01,-7.381742e-01,239720
mean_wing_angle_flyany_frameany,4.525721e-02,1.996305e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.566206e-01,-2.085220e+00,1498
mean_wing_angle_flyfemale_frameany,5.371731e-02,3.985308e+00,239720
mean_wing_angle_flyfemale_framewingflick,2.157722e-01,NaN,827
mean_wing_angle_flymale_frameany,3.679711e-02,1.248781e-01,239720
mean_wing_angle_flymale_framewingflick,2.974690e-01,-1.770223e+00,671
mean_wing_area_flyany_frameany,8.607822e-01,-8.786872e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.023415e-01,-2.012790e+00,1498
mean_wing_area_flyany_framewinggrooming,6.107851e-01,-3.756022e-01,18908
mean_wing_area_flyfemale_frameany,9.008222e-01,-8.815448e-01,239720
mean_wing_area_flymale_frameany,8.207422e-01,-7.539671e-01,239720
min_absdwing_angle_flyany_frameany,1.371153e+00,1.189581e+01,479419
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.182369e+00,-1.580128e+00,1498
min_absdwing_angle_flyfemale_frameany,1.332780e+00,1.171871e+01,239710
min_absdwing_angle_flymale_frameany,1.409527e+00,9.358856e+00,239709
min_absdwing_area_flyany_frameany,3.351199e+00,1.705226e+01,479419
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.286683e+00,3.408857e+00,1498
min_absdwing_area_flyfemale_frameany,3.714751e+00,1.884593e+01,239710
min_absdwing_area_flymale_frameany,2.987645e+00,9.728888e+00,239709
min_dwing_angle_in_flyany_frameany,-1.357379e+00,-5.782518e+00,479419
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.092103e+00,-1.351641e+00,1498
min_dwing_angle_in_flyfemale_frameany,-1.219671e+00,-4.385445e+00,239710
min_dwing_angle_in_flymale_frameany,-1.495088e+00,-5.739088e+00,239709
min_dwing_angle_out_flyany_frameany,-1.357290e+00,-5.779650e+00,479419
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.903321e+00,1.645491e+00,1498
min_dwing_angle_out_flyfemale_frameany,-1.219621e+00,-4.394186e+00,239710
min_dwing_angle_out_flymale_frameany,-1.494960e+00,-5.732265e+00,239709
min_wing_angle_flyany_frameany,-2.037890e-02,3.051016e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.876193e-01,-1.813579e+00,1498
min_wing_angle_flyfemale_frameany,-1.133949e-02,5.698669e+00,239720
min_wing_angle_flyfemale_framewingflick,1.664648e-01,NaN,827
min_wing_angle_flymale_frameany,-2.941831e-02,1.336846e-01,239720
min_wing_angle_flymale_framewingflick,2.087738e-01,-1.748429e+00,671
min_wing_area_flyany_frameany,8.180900e-01,-1.020476e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.204022e-01,3.653865e+00,18908
min_wing_area_flyfemale_frameany,8.470997e-01,-1.116758e+00,239720
min_wing_area_flymale_frameany,7.890803e-01,-7.493751e-01,239720
nflies_close_flyany_frameany,6.706387e-01,3.929769e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.105325e+00,4.017550e+00,1641
nflies_close_flyany_framebodyturn,5.819431e-01,1.902273e+00,10939
nflies_close_flyany_framebodyturnstart,6.093665e-01,2.229228e+00,4138
nflies_close_flyany_framecrabwalkallstart,7.242892e-01,3.925513e+00,5993
nflies_close_flyany_framecrabwalkextreme,1.078454e+00,3.608500e+00,2886
nflies_close_flyany_framecrabwalkextremestart,1.079295e+00,3.709176e+00,781
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.459975e-01,3.962009e+00,422581
nflies_close_flyany_framepivotcenter,9.339174e-01,2.081357e+00,547
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.934406e-01,5.063814e+00,8526
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.745258e-01,3.211581e+00,53003
nflies_close_flyany_frametouch,1.889441e+00,3.323404e+00,32181
nflies_close_flyany_framewalk,5.164270e-01,2.064847e+00,254779
nflies_close_flyany_framewingflick,6.684969e-01,-1.917633e+00,1498
nflies_close_flyany_framewinggrooming,2.051902e-01,-5.740049e-01,18908
nflies_close_flyfemale_frameany,7.734357e-01,4.355018e+00,239720
nflies_close_flyfemale_framewingflick,8.708764e-01,NaN,827
nflies_close_flymale_frameany,5.678416e-01,3.144609e+00,239720
nflies_close_flymale_framechase,1.367408e+00,9.849943e-01,1089
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.661174e-01,-3.417423e+00,671
nwingsdetected_flyany_frameany,1.161499e+00,7.044541e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.791373e+00,-2.601527e-02,1498
nwingsdetected_flyany_framewinggrooming,1.627684e+00,8.467317e+00,18908
nwingsdetected_flyfemale_frameany,1.209661e+00,1.262971e+01,239720
nwingsdetected_flymale_frameany,1.113336e+00,1.738072e+00,239720
phi_flyany_frameany,-1.025774e-02,-1.187836e+00,479440
phisideways_flyany_framemove,4.089350e-01,-4.857367e-01,426437
phisideways_flyfemale_framemove,4.445997e-01,2.170802e+00,213448
phisideways_flymale_framemove,3.732703e-01,-2.047531e+00,212989
theta_mm_flyany_frameany,-5.819239e-02,-2.276178e+00,479440
velmag_ctr_flyany_frameany,1.419326e+01,8.056919e+00,479419
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.558815e+00,8.971284e-01,6581
velmag_ctr_flyany_framebodyturn,1.256673e+01,2.958956e+00,10939
velmag_ctr_flyany_framecrabwalkall,1.569671e+01,1.426655e+00,42082
velmag_ctr_flyany_framecrabwalkextreme,8.786714e+00,3.290381e+00,2885
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.581109e+01,2.723150e+00,426416
velmag_ctr_flyany_framenearfly,1.298518e+01,7.565347e+00,214398
velmag_ctr_flyany_framenearwall,1.426207e+01,6.508316e+00,422563
