field,value,zscore,nflyframes
du_tail_flymale_frameany,6.475378e-01,-7.115234e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.574575e-01,7.173580e+00,1103
duration_flyany_framebodyturn,8.066346e-02,-2.384278e+00,787
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.654102e-01,-7.337571e+00,7390
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.839956e-01,-7.675648e+00,73572
duration_flyany_framepivotcenter,9.663127e-02,2.986557e+00,1316
duration_flyany_framepivottail,1.277980e-01,-2.053874e+00,1372
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.659266e+00,7.742870e-01,381896
duration_flyany_frametouch,2.445078e-01,4.487570e+00,7239
duration_flyany_framewalk,2.808024e-01,-6.126123e+00,15238
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.347971e+00,-6.372535e+00,2711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.717847e-01,9.054710e+00,994
duration_flyfemale_framebodyturn,8.195536e-02,-1.111844e+00,361
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.612695e-01,-7.356200e+00,2989
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.764171e-01,-7.293757e+00,33738
duration_flyfemale_framepivotcenter,1.004055e-01,3.379094e+00,471
duration_flyfemale_framepivottail,1.273051e-01,-1.649132e+00,716
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.910561e+00,1.771523e+00,205972
duration_flyfemale_frametouch,2.199274e-01,4.459073e+00,2849
duration_flyfemale_framewalk,2.717216e-01,-5.818210e+00,7772
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.892960e+00,-1.121073e+00,2244
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.922803e-02,-3.303779e+00,426
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.700109e-01,-5.719008e+00,4401
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.936155e-01,-6.313390e+00,39815
duration_flymale_framepivotcenter,9.243772e-02,1.269014e-02,845
duration_flymale_framepivottail,1.283457e-01,-2.247311e+00,656
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.380049e+00,1.832822e-01,175924
duration_flymale_frametouch,2.718193e-01,3.658895e+00,4390
duration_flymale_framewalk,2.908921e-01,-5.721044e+00,7466
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.939840e-01,-1.113098e+01,467
dv_cor_flyany_frameany,-1.021303e-02,2.554065e-01,455449
dv_cor_flyfemale_frameany,-1.066282e-02,-2.178593e-01,239710
dv_cor_flymale_frameany,-9.713261e-03,4.914908e-01,215739
dv_ctr_flyany_frameany,-1.038450e-02,2.886187e-01,455449
dv_ctr_flyfemale_frameany,-8.020882e-03,-1.290771e-01,239710
dv_ctr_flymale_frameany,-1.301074e-02,4.760929e-01,215739
dv_tail_flyany_frameany,-1.913532e-02,2.437930e-01,455449
dv_tail_flyfemale_frameany,-2.512416e-02,-2.254706e-01,239710
dv_tail_flymale_frameany,-1.248105e-02,5.478218e-01,215739
dwing_angle_diff_flyany_frameany,-3.280379e-04,-6.075627e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.733042e-04,-2.293740e+00,239710
dwing_angle_diff_flymale_frameany,-2.777420e-04,1.357730e-01,215739
dwing_angle_imbalance_flyany_frameany,-1.519102e+00,-1.611533e+01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.777444e+00,-1.535904e+01,2711
dwing_angle_imbalance_flyfemale_frameany,-2.503340e+00,-3.945347e+01,239710
dwing_angle_imbalance_flymale_frameany,-4.255048e-01,6.292732e+00,215739
ecc_flyany_frameany,3.624501e-01,1.697927e+00,455468
ecc_flyfemale_frameany,3.660874e-01,3.358494e+00,239720
ecc_flymale_frameany,3.584086e-01,9.614281e-02,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,455468
fractime_flyany_framebackup,2.421685e-03,-3.592811e+00,455468
fractime_flyany_framebackup_nearfly,1.574205e-03,-2.493960e+00,455468
fractime_flyany_framebackup_nearwall,8.343067e-04,-5.765403e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,6.367077e-04,4.890650e+01,455468
fractime_flyany_framebodyturn,1.727893e-03,-6.605402e+00,455468
fractime_flyany_framebodyturn_nearfly,9.418883e-04,-5.344353e+00,455468
fractime_flyany_framebodyturn_nearwall,6.257300e-04,-7.439686e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.269305e-04,3.022791e+00,455468
fractime_flyany_framechase,1.844257e-04,-1.162480e+00,455468
fractime_flyany_framechase_notwingextension,1.778391e-04,-1.170691e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455468
fractime_flyany_framecrabwalkall,1.622507e-02,-6.726932e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.119947e-02,-3.900322e+00,455468
fractime_flyany_framecrabwalkall_nearwall,4.860934e-03,-7.540562e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.479937e-03,1.047740e+01,455468
fractime_flyany_framecrabwalkextreme,3.644603e-04,-3.960797e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.963984e-04,-3.269652e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.119727e-04,-4.359402e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634653e-05,2.341702e-01,455468
fractime_flyany_framejump,6.586632e-06,-2.534757e+00,455468
fractime_flyany_framejump_nearfly,6.586632e-06,-2.456526e+00,455468
fractime_flyany_framejump_nearwall,2.195544e-06,-2.477825e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.403595e+00,455468
fractime_flyany_framemove,1.615306e-01,-8.807869e+00,455468
fractime_flyany_framemove_nearfly,1.096433e-01,-4.158025e+00,455468
fractime_flyany_framemove_nearwall,5.861224e-02,-1.104413e+01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.370379e-02,1.759346e-01,455468
fractime_flyany_framenotanybehavior,1.022135e-01,-1.947170e+00,455468
fractime_flyany_framepivotcenter,2.889336e-03,1.235278e+01,455468
fractime_flyany_framepivotcenter_nearfly,2.204326e-03,2.424759e+01,455468
fractime_flyany_framepivotcenter_nearwall,5.840147e-04,1.751918e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.037746e-04,4.547348e+00,455468
fractime_flyany_framepivotcenter_stop,8.079602e-04,1.312677e+01,455468
fractime_flyany_framepivottail,3.012286e-03,-8.832684e+00,455468
fractime_flyany_framepivottail_nearfly,1.745457e-03,-7.186686e+00,455468
fractime_flyany_framepivottail_nearwall,2.243846e-03,-9.044217e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.558836e-04,2.041001e+00,455468
fractime_flyany_framerighting,1.317326e-04,-1.296805e+00,455468
fractime_flyany_framerighting_nearfly,1.273415e-04,-9.455681e-01,455468
fractime_flyany_framerighting_nearwall,5.708414e-05,-1.238742e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.410246e+00,455468
fractime_flyany_framestop,8.384694e-01,8.807869e+00,455468
fractime_flyany_framestop_nearfly,5.534110e-01,1.912881e+01,455468
fractime_flyany_framestop_nearwall,2.534953e-01,-1.209357e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.024138e-01,2.375779e+00,455468
fractime_flyany_framestop_notwinggrooming,8.325437e-01,1.123734e+01,455468
fractime_flyany_frametouch,1.589354e-02,-1.567446e+00,455468
fractime_flyany_frametouch_notchase,1.582987e-02,-1.592472e+00,455468
fractime_flyany_framewalk,3.345570e-02,-9.505403e+00,455468
fractime_flyany_framewalk_nearfly,1.731845e-02,-6.441250e+00,455468
fractime_flyany_framewalk_nearwall,1.371556e-02,-1.035838e+01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,9.410101e-03,-1.074022e+00,455468
fractime_flyany_framewingextension,2.678564e-04,-1.079134e+00,455468
fractime_flyany_framewingextension_nearfly,2.678564e-04,-1.053469e+00,455468
fractime_flyany_framewingextension_notchase,2.612697e-04,-1.141685e+00,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,455468
fractime_flyany_framewingflick,9.221284e-05,1.541265e-01,455468
fractime_flyany_framewingflick_nearfly,6.147523e-05,5.637170e-02,455468
fractime_flyany_framewingflick_notnearfly,3.073761e-05,5.407763e-01,455468
fractime_flyany_framewinggrooming,5.958706e-03,-6.272557e+00,455468
fractime_flyany_framewinggrooming_nearfly,4.121036e-03,-3.879779e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.337227e-03,-4.408028e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.051806e-04,-4.953639e+00,455468
fractime_flyfemale_firsthalf_framechase,6.674454e-05,-1.230359e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.164692e-02,-2.039815e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239710
fractime_flyfemale_framebackup,4.146677e-03,-1.065893e+00,239710
fractime_flyfemale_framebodyturn,1.505986e-03,-6.300545e+00,239710
fractime_flyfemale_framechase,7.091903e-05,-1.306411e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239710
fractime_flyfemale_framecrabwalkall,1.246923e-02,-6.349485e+00,239710
fractime_flyfemale_framecrabwalkextreme,3.295649e-04,-3.582029e+00,239710
fractime_flyfemale_framejump,4.171707e-06,-2.383381e+00,239710
fractime_flyfemale_framemove,1.407451e-01,-8.024102e+00,239710
fractime_flyfemale_framenotanybehavior,8.786033e-02,-2.707032e+00,239710
fractime_flyfemale_framepivotcenter,1.964874e-03,4.248419e+00,239710
fractime_flyfemale_framepivottail,2.986943e-03,-7.701485e+00,239710
fractime_flyfemale_framerighting,9.177756e-05,-1.180171e+00,239710
fractime_flyfemale_framestop,8.592549e-01,8.024102e+00,239710
fractime_flyfemale_frametouch,1.188519e-02,-1.730437e+00,239710
fractime_flyfemale_framewalk,3.242251e-02,-8.413609e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,239710
fractime_flyfemale_framewingflick,1.251512e-05,-1.102878e+00,239710
fractime_flyfemale_framewinggrooming,9.361312e-03,-5.316113e+00,239710
fractime_flyfemale_secondhalf_framechase,7.509387e-05,-1.158202e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.212349e-02,-8.857880e-01,119850
fractime_flyfirsthalf_framebackup,2.186762e-03,-3.867047e+00,227734
fractime_flyfirsthalf_framebodyturn,1.576401e-03,-7.151517e+00,227734
fractime_flyfirsthalf_framechase,1.756435e-04,-1.046437e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.457402e-02,-6.635811e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.293316e-04,-3.828223e+00,227734
fractime_flyfirsthalf_framejump,8.782176e-06,-2.409957e+00,227734
fractime_flyfirsthalf_framemove,1.486252e-01,-9.547655e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.555613e-03,1.227489e+01,227734
fractime_flyfirsthalf_framepivottail,2.204326e-03,-9.318528e+00,227734
fractime_flyfirsthalf_framerighting,1.536881e-04,-1.083305e+00,227734
fractime_flyfirsthalf_framestop,8.513748e-01,9.547655e+00,227734
fractime_flyfirsthalf_frametouch,1.633924e-02,-1.743016e+00,227734
fractime_flyfirsthalf_framewalk,3.216911e-02,-1.003320e+01,227734
fractime_flyfirsthalf_framewingextension,3.688514e-04,-8.708512e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,2.319544e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.624984e-03,-6.201990e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,107874
fractime_flymale_firsthalf_framechase,2.966424e-04,-1.011248e+00,107874
fractime_flymale_firsthalf_frametouch,2.155292e-02,-1.235689e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,215739
fractime_flymale_framebackup,5.052401e-04,-5.870346e+00,215739
fractime_flymale_framebodyturn,1.974608e-03,-5.740102e+00,215739
fractime_flymale_framechase,3.105604e-04,-1.133873e+00,215739
fractime_flymale_framechase_notwingextension,2.966548e-04,-1.140832e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,215739
fractime_flymale_framecrabwalkall,2.039965e-02,-5.718016e+00,215739
fractime_flymale_framecrabwalkextreme,4.032651e-04,-3.636697e+00,215739
fractime_flymale_framejump,9.270461e-06,-2.160190e+00,215739
fractime_flymale_framemove,1.845517e-01,-8.545644e+00,215739
fractime_flymale_framenotanybehavior,1.180825e-01,-8.178821e-01,215739
fractime_flymale_framepivotcenter,3.916770e-03,2.610902e+01,215739
fractime_flymale_framepivottail,3.040711e-03,-8.436464e+00,215739
fractime_flymale_framerighting,1.761388e-04,-1.245597e+00,215739
fractime_flymale_framestop,8.154483e-01,8.545644e+00,215739
fractime_flymale_frametouch,2.034866e-02,-1.169669e+00,215739
fractime_flymale_frametouch_notchase,2.024669e-02,-1.123879e+00,215739
fractime_flymale_framewalk,3.460663e-02,-8.890119e+00,215739
fractime_flymale_framewingextension,5.654981e-04,-1.022164e+00,215739
fractime_flymale_framewingflick,1.807740e-04,5.534659e-01,215739
fractime_flymale_framewinggrooming,2.178558e-03,-5.288764e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,107865
fractime_flymale_secondhalf_framechase,3.244797e-04,-1.151389e+00,107865
fractime_flymale_secondhalf_frametouch,1.914430e-02,-9.028821e-01,107865
fractime_flysecondhalf_framebackup,2.656830e-03,-2.941727e+00,227715
fractime_flysecondhalf_framebodyturn,1.879542e-03,-5.785388e+00,227715
fractime_flysecondhalf_framechase,1.932240e-04,-1.170507e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.787761e-02,-6.319735e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.996223e-04,-3.860159e+00,227715
fractime_flysecondhalf_framejump,4.391454e-06,-2.402698e+00,227715
fractime_flysecondhalf_framemove,1.743671e-01,-7.672073e+00,227715
fractime_flysecondhalf_framepivotcenter,3.223327e-03,1.161479e+01,227715
fractime_flysecondhalf_framepivottail,3.820565e-03,-7.598548e+00,227715
fractime_flysecondhalf_framerighting,1.097864e-04,-1.483742e+00,227715
fractime_flysecondhalf_framestop,8.256329e-01,7.672073e+00,227715
fractime_flysecondhalf_frametouch,1.544914e-02,-1.074178e+00,227715
fractime_flysecondhalf_framewalk,3.474519e-02,-8.533594e+00,227715
fractime_flysecondhalf_framewingextension,1.668753e-04,-1.178463e+00,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,2.736076e-02,227715
fractime_flysecondhalf_framewinggrooming,6.292954e-03,-5.618564e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.969934e+00,-8.460605e+00,301991
magveldiff_nose2ell_flyany_frametouch,4.301446e+00,-7.609926e+00,7239
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.003475e+00,-7.917164e+00,151621
magveldiff_nose2ell_flyfemale_frametouch,4.127636e+00,-7.138404e+00,2849
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.932666e+00,-8.595976e+00,150370
magveldiff_nose2ell_flymale_frametouch,4.494568e+00,-7.091035e+00,4390
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.333118e+00,1.837841e+01,455449
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.172433e+00,2.090568e+01,301991
max_absdwing_angle_flyany_frametouch,3.904513e+00,2.151608e+01,7239
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.159568e+00,8.811056e+00,2711
max_absdwing_angle_flyfemale_frameany,4.203474e+00,2.654774e+01,239710
max_absdwing_angle_flyfemale_framenearfly,3.925499e+00,2.916778e+01,151621
max_absdwing_angle_flyfemale_frametouch,4.811463e+00,2.963350e+01,2849
max_absdwing_angle_flymale_frameany,2.366055e+00,6.054556e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.335693e+00,8.212566e+00,150370
max_absdwing_angle_flymale_frametouch,2.896792e+00,9.606421e+00,4390
max_absdwing_area_flyany_frameany,2.870424e+00,-2.010962e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.553226e+00,1.541419e+00,2711
max_absdwing_area_flyfemale_frameany,2.174854e+00,-5.332738e+00,239710
max_absdwing_area_flymale_frameany,3.643279e+00,2.512234e+00,215739
max_dwing_angle_in_flyany_frameany,1.631768e+00,1.288843e+01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.088839e+00,2.401644e+01,239710
max_dwing_angle_in_flymale_frameany,1.123913e+00,-4.162885e-01,215739
max_dwing_angle_out_flyany_frameany,1.631440e+00,1.288193e+01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.088466e+00,2.397043e+01,239710
max_dwing_angle_out_flymale_frameany,1.123635e+00,-4.156051e-01,215739
max_wing_angle_flyany_frameany,4.852018e-01,4.715600e+01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.810127e-01,5.057965e+01,302000
max_wing_angle_flyany_frametouch,5.199150e-01,3.760183e+01,7239
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.832006e-01,1.592677e+00,2711
max_wing_angle_flyfemale_frameany,4.902515e-01,4.930555e+01,239720
max_wing_angle_flyfemale_framenearfly,4.794446e-01,5.851289e+01,151627
max_wing_angle_flyfemale_frametouch,5.805501e-01,8.062578e+01,2849
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.795910e-01,3.338929e+01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.827551e-01,3.581426e+01,150373
max_wing_angle_flymale_frametouch,4.525427e-01,1.896282e+01,4390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.226741e-01,-6.349283e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.620008e-01,3.104596e-01,2711
max_wing_area_flyfemale_frameany,6.132626e-01,-9.564199e+00,239720
max_wing_area_flymale_frameany,8.442424e-01,-7.394574e-01,215748
mean_wing_angle_flyany_frameany,3.303473e-01,5.261784e+01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.264800e-01,5.385773e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.346443e-01,3.842032e+01,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.302602e-01,-8.162750e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.067734e-01,2.215485e-02,2711
mean_wing_area_flyfemale_frameany,5.365178e-01,-1.058594e+01,239720
mean_wing_area_flymale_frameany,7.344185e-01,-3.393145e+00,215748
min_absdwing_angle_flyany_frameany,6.174133e-01,-9.593350e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.311481e-01,-1.122761e+01,239710
min_absdwing_angle_flymale_frameany,8.243747e-01,-5.197055e+00,215739
min_absdwing_area_flyany_frameany,1.372344e+00,-1.188226e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.325279e-01,-1.534013e+01,239710
min_absdwing_area_flymale_frameany,1.861028e+00,-3.938723e+00,215739
min_dwing_angle_in_flyany_frameany,-1.631440e+00,-1.288193e+01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.088466e+00,-2.397043e+01,239710
min_dwing_angle_in_flymale_frameany,-1.123635e+00,4.156051e-01,215739
min_dwing_angle_out_flyany_frameany,-1.631768e+00,-1.288843e+01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.088839e+00,-2.401644e+01,239710
min_dwing_angle_out_flymale_frameany,-1.123913e+00,4.162885e-01,215739
min_wing_angle_flyany_frameany,1.754928e-01,4.743217e+01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.627085e-01,4.292643e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.896976e-01,3.970508e+01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.378464e-01,-9.741889e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.515460e-01,-4.474337e-01,2711
min_wing_area_flyfemale_frameany,4.597730e-01,-1.126738e+01,239720
min_wing_area_flymale_frameany,6.245945e-01,-5.854391e+00,215748
nflies_close_flyany_frameany,1.058617e+00,1.075882e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.142328e+00,5.177704e+00,222
nflies_close_flyany_framebodyturn,8.615180e-01,8.196552e+00,787
nflies_close_flyany_framebodyturnstart,8.512941e-01,7.649720e+00,323
nflies_close_flyany_framecrabwalkallstart,1.118538e+00,1.093162e+01,1426
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.105257e+00,1.018391e+01,142155
nflies_close_flyany_framepivotcenter,1.258906e+00,4.563608e+00,1316
nflies_close_flyany_framepivotcenterstart,1.236941e+00,4.287337e+00,461
nflies_close_flyany_framepivottailstart,9.125536e-01,5.799215e+00,354
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.046408e+00,1.151427e+01,381896
nflies_close_flyany_frametouch,2.034986e+00,4.488296e+00,7239
nflies_close_flyany_framewalk,7.689852e-01,6.629747e+00,15238
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.308194e+00,2.225082e+01,2711
nflies_close_flyfemale_frameany,1.099912e+00,9.398617e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.012732e+00,1.157486e+01,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.437921e+00,2.803962e+01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497488e+00,1.700405e+00,2711
nwingsdetected_flyfemale_frameany,1.133151e+00,5.856290e+00,239720
nwingsdetected_flymale_frameany,1.776554e+00,3.686520e+01,215748
phi_flyany_frameany,-6.335717e-02,-6.087281e+00,455468
phisideways_flyany_framemove,5.941206e-01,1.062327e+01,73572
phisideways_flyfemale_framemove,5.728117e-01,1.004287e+01,33748
phisideways_flymale_framemove,6.177972e-01,9.088996e+00,39824
theta_mm_flyany_frameany,-1.363324e-02,-2.777964e-01,455468
velmag_ctr_flyany_frameany,1.269626e+00,-8.102884e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.121604e+00,-4.850722e+00,1103
velmag_ctr_flyany_framebodyturn,7.527983e+00,-5.686510e+00,787
velmag_ctr_flyany_framecrabwalkall,5.601498e+00,-9.920013e+00,7390
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.167025e+00,-8.674518e+00,73553
velmag_ctr_flyany_framenearfly,1.177629e+00,-8.270935e+00,301991
velmag_ctr_flyany_framenearwall,2.020540e+00,-8.070131e+00,142145
velmag_ctr_flyany_framenotnearfly_notnearwall,1.402960e+00,-2.805269e+00,107538
velmag_ctr_flyany_framepivotcenter,1.682959e+00,-2.284977e+00,1316
velmag_ctr_flyany_framepivottail,8.539002e+00,-2.570081e+00,1372
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.190428e-01,-4.141976e+00,381896
velmag_ctr_flyany_frametouch,2.929084e+00,-7.489447e+00,7239
velmag_ctr_flyany_framewalk,1.100822e+01,-6.065765e+00,15238
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.885076e-01,-5.311340e+00,2711
velmag_ctr_flyfemale_frameany,1.204028e+00,-7.311522e+00,239710
velmag_ctr_flymale_frameany,1.342513e+00,-7.782573e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.561696e-01,-7.815765e+00,455449
velmag_flyfemale_frameany,8.089694e-01,-7.043944e+00,239710
velmag_flymale_frameany,9.086142e-01,-7.506601e+00,215739
velmag_nose_flyany_frameany,1.591489e+00,-8.155962e+00,455449
velmag_nose_flyfemale_frameany,1.507368e+00,-7.389793e+00,239710
