field,value,zscore,nflyframes
duration_flyany_framepivottail,1.404811e-01,1.754053e+00,814
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.903579e+01,1.102365e+02,447099
duration_flyany_frametouch,1.912931e-01,4.542526e-01,1686
duration_flyany_framewalk,5.978949e-01,-3.578022e-01,23635
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.623675e+00,-3.245404e+00,3636
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.898997e-02,-1.343049e+01,230
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.405676e-01,-6.947569e+00,3800
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.222485e+01,2.184381e+02,239619
duration_flyfemale_frametouch,1.863627e-01,1.993268e+00,303
duration_flyfemale_framewalk,4.571327e-01,-3.016491e+00,1547
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744786e+00,-2.179864e+00,1791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.921952e-02,3.801797e+00,279
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.596171e-01,-6.894169e+00,2316
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.480909e+00,9.700330e-02,28500
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.462927e-01,2.681123e+00,761
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.582114e+01,4.582123e+01,207480
duration_flymale_frametouch,1.973166e-01,-2.705941e-01,1383
duration_flymale_framewalk,7.728051e-01,2.751993e+00,22084
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.304869e+00,-4.809002e+00,1845
dv_cor_flyany_frameany,3.951596e-02,1.141509e+00,479440
dv_cor_flyfemale_frameany,-5.035746e-03,1.058820e-01,243419
dv_cor_flymale_frameany,8.546412e-02,1.380004e+00,236021
dv_ctr_flyany_frameany,4.394391e-02,1.034493e+00,479440
dv_ctr_flyfemale_frameany,-5.891644e-03,1.220643e-01,243419
dv_ctr_flymale_frameany,9.534154e-02,1.256698e+00,236021
dv_tail_flyany_frameany,1.661488e-02,6.332365e-01,479440
dv_tail_flyfemale_frameany,-3.393671e-03,6.328366e-02,243419
dv_tail_flymale_frameany,3.725059e-02,8.463378e-01,236021
dwing_angle_diff_flyany_frameany,-2.086028e-05,6.017972e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.347604e-04,-2.236483e-02,243419
dwing_angle_diff_flymale_frameany,-1.813589e-04,4.261374e-01,236021
dwing_angle_imbalance_flyany_frameany,-2.801415e-01,9.009520e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.929297e+00,-3.346096e+00,3636
dwing_angle_imbalance_flyfemale_frameany,-1.903364e-01,8.470276e+00,243419
dwing_angle_imbalance_flymale_frameany,-3.727614e-01,7.505037e+00,236021
ecc_flyany_frameany,3.767297e-01,6.935048e+00,479460
ecc_flyfemale_frameany,3.744222e-01,7.007822e+00,243429
ecc_flymale_frameany,3.791095e-01,6.112810e+00,236031
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,479460
fractime_flyany_framebackup,1.793685e-04,-5.487835e+00,479460
fractime_flyany_framebackup_nearfly,2.502816e-05,-4.906240e+00,479460
fractime_flyany_framebackup_nearwall,1.793685e-04,-5.482653e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,6.736746e-04,-7.329118e+00,479460
fractime_flyany_framebodyturn_nearfly,3.420515e-04,-6.727308e+00,479460
fractime_flyany_framebodyturn_nearwall,5.401910e-04,-7.342221e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-05,-3.103781e+00,479460
fractime_flyany_framechase,2.085680e-06,-1.790696e+00,479460
fractime_flyany_framechase_notwingextension,2.085680e-06,-1.814857e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,5.328912e-03,-8.392922e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.061611e-03,-6.815746e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.928461e-03,-8.264354e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925583e-05,-7.032281e-01,479460
fractime_flyany_framecrabwalkextreme,2.773954e-04,-4.748038e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.377675e-04,-4.272880e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.021983e-04,-4.972219e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.645795e-01,479460
fractime_flyany_framejump,8.342719e-06,-3.408065e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.583264e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-3.091387e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-3.366429e+00,479460
fractime_flyany_framemove,6.749468e-02,-1.191413e+01,479460
fractime_flyany_framemove_nearfly,1.855629e-02,-8.472602e+00,479460
fractime_flyany_framemove_nearwall,4.611438e-02,-1.214243e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.499395e-02,-2.154870e+00,479460
fractime_flyany_framenotanybehavior,1.294164e-02,-5.961423e+00,479460
fractime_flyany_framepivotcenter,3.733367e-04,-9.716531e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.544529e-04,1.961566e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.127393e-04,-9.945063e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-05,-2.000176e+00,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,6.140322e-01,479460
fractime_flyany_framepivottail,1.706086e-03,-8.005310e+00,479460
fractime_flyany_framepivottail_nearfly,8.155008e-04,-7.208299e+00,479460
fractime_flyany_framepivottail_nearwall,1.430776e-03,-8.054855e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-06,-1.105235e+00,479460
fractime_flyany_framerighting,2.919952e-05,-1.447327e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.364705e+00,479460
fractime_flyany_framerighting_nearwall,2.919952e-05,-1.379290e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.348670e+00,479460
fractime_flyany_framestop,9.325053e-01,1.191413e+01,479460
fractime_flyany_framestop_nearfly,4.256413e-01,1.376961e+01,479460
fractime_flyany_framestop_nearwall,3.821508e-01,3.181278e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.646248e-01,4.808325e+00,479460
fractime_flyany_framestop_notwinggrooming,9.249322e-01,1.453673e+01,479460
fractime_flyany_frametouch,3.516456e-03,-4.269048e+00,479460
fractime_flyany_frametouch_notchase,3.516456e-03,-4.742072e+00,479460
fractime_flyany_framewalk,4.929504e-02,-1.023844e+01,479460
fractime_flyany_framewalk_nearfly,1.223460e-02,-7.774133e+00,479460
fractime_flyany_framewalk_nearwall,3.151462e-02,-1.086983e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.392400e-02,-1.093284e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.588454e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.555104e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.673370e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.170240e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-3.016093e+00,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-2.385457e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.253808e+00,479460
fractime_flyany_framewinggrooming,7.583531e-03,-6.399300e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.733200e-03,-4.351989e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.911776e-03,-3.817525e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.637259e-03,-5.368644e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.104647e+00,123569
fractime_flyfemale_firsthalf_frametouch,1.658992e-03,-4.464225e+00,123569
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,243419
fractime_flyfemale_framebackup,3.697328e-05,-5.026399e+00,243419
fractime_flyfemale_framebodyturn,1.643257e-04,-7.536249e+00,243419
fractime_flyfemale_framechase,0.000000e+00,-1.218793e+00,243419
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,243419
fractime_flyfemale_framecrabwalkall,9.695217e-04,-8.442380e+00,243419
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.844121e+00,243419
fractime_flyfemale_framejump,0.000000e+00,-3.104432e+00,243419
fractime_flyfemale_framemove,1.561094e-02,-1.161201e+01,243419
fractime_flyfemale_framenotanybehavior,7.982121e-03,-5.969778e+00,243419
fractime_flyfemale_framepivotcenter,3.943817e-04,-1.154340e+00,243419
fractime_flyfemale_framepivottail,2.177316e-04,-7.247201e+00,243419
fractime_flyfemale_framerighting,3.697328e-05,-1.223551e+00,243419
fractime_flyfemale_framestop,9.843891e-01,1.161201e+01,243419
fractime_flyfemale_frametouch,1.244767e-03,-5.116171e+00,243419
fractime_flyfemale_framewalk,6.367621e-03,-1.066681e+01,243419
fractime_flyfemale_framewingextension,0.000000e+00,-8.117242e-01,243419
fractime_flyfemale_framewingflick,4.108143e-06,-3.980953e+00,243419
fractime_flyfemale_framewinggrooming,7.357684e-03,-5.350389e+00,243419
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.163273e+00,119850
fractime_flyfemale_secondhalf_frametouch,8.176888e-04,-5.219045e+00,119850
fractime_flyfirsthalf_framebackup,2.919830e-04,-5.108407e+00,239740
fractime_flyfirsthalf_framebodyturn,9.843998e-04,-7.404997e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-06,-1.686853e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.882456e-03,-7.882523e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.294152e-04,-4.688395e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-3.190869e+00,239740
fractime_flyfirsthalf_framemove,9.472762e-02,-1.174211e+01,239740
fractime_flyfirsthalf_framepivotcenter,5.756236e-04,6.396048e-01,239740
fractime_flyfirsthalf_framepivottail,2.556937e-03,-7.941656e+00,239740
fractime_flyfirsthalf_framerighting,5.839660e-05,-1.180956e+00,239740
fractime_flyfirsthalf_framestop,9.052724e-01,1.174211e+01,239740
fractime_flyfirsthalf_frametouch,4.463168e-03,-4.016207e+00,239740
fractime_flyfirsthalf_framewalk,6.302244e-02,-1.020152e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.453146e+00,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-2.647688e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.449904e-02,-5.721130e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,116171
fractime_flymale_firsthalf_framechase,8.608000e-06,-1.676397e+00,116171
fractime_flymale_firsthalf_frametouch,7.445920e-03,-2.986273e+00,116171
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,236021
fractime_flymale_framebackup,3.262422e-04,-4.829490e+00,236021
fractime_flymale_framebodyturn,1.199046e-03,-5.897044e+00,236021
fractime_flymale_framechase,4.236911e-06,-1.778431e+00,236021
fractime_flymale_framechase_notwingextension,4.236911e-06,-1.795845e+00,236021
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,236021
fractime_flymale_framecrabwalkall,9.825397e-03,-6.778940e+00,236021
fractime_flymale_framecrabwalkextreme,5.635092e-04,-4.021593e+00,236021
fractime_flymale_framejump,1.694764e-05,-3.061272e+00,236021
fractime_flymale_framemove,1.209257e-01,-1.073322e+01,236021
fractime_flymale_framenotanybehavior,1.797721e-02,-5.466232e+00,236021
fractime_flymale_framepivotcenter,3.516636e-04,-4.460101e-01,236021
fractime_flymale_framepivottail,3.241237e-03,-7.332528e+00,236021
fractime_flymale_framerighting,2.118456e-05,-1.592343e+00,236021
fractime_flymale_framestop,8.790743e-01,1.073322e+01,236021
fractime_flymale_frametouch,5.859648e-03,-3.161206e+00,236021
fractime_flymale_frametouch_notchase,5.859648e-03,-3.467939e+00,236021
fractime_flymale_framewalk,9.356795e-02,-7.984117e+00,236021
fractime_flymale_framewingextension,0.000000e+00,-1.573933e+00,236021
fractime_flymale_framewingflick,7.626440e-05,-2.497474e+00,236021
fractime_flymale_framewinggrooming,7.817101e-03,-5.484820e+00,236021
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.661353e+00,119850
fractime_flymale_secondhalf_frametouch,4.322069e-03,-2.947732e+00,119850
fractime_flysecondhalf_framebackup,6.675010e-05,-5.290830e+00,239700
fractime_flysecondhalf_framebodyturn,3.629537e-04,-6.937599e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.682476e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.775553e-03,-8.262320e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.254068e-04,-4.534149e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-3.283214e+00,239700
fractime_flysecondhalf_framemove,4.017939e-02,-1.143775e+01,239700
fractime_flysecondhalf_framepivotcenter,1.710471e-04,-2.128874e+00,239700
fractime_flysecondhalf_framepivottail,8.552357e-04,-7.393800e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.694308e+00,239700
fractime_flysecondhalf_framestop,9.598206e-01,1.143775e+01,239700
fractime_flysecondhalf_frametouch,2.569879e-03,-3.973232e+00,239700
fractime_flysecondhalf_framewalk,3.556529e-02,-9.734527e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.495819e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-3.073395e+00,239700
fractime_flysecondhalf_framewinggrooming,6.675010e-04,-6.379266e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.008113e+00,-6.636381e+00,212966
magveldiff_nose2ell_flyany_frametouch,9.090278e+00,-5.666481e-01,1686
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.813712e+00,-6.495338e+00,118502
magveldiff_nose2ell_flyfemale_frametouch,9.640072e+00,7.549973e-01,303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.200352e+00,-6.462641e+00,94464
magveldiff_nose2ell_flymale_frametouch,8.638557e+00,-1.573415e+00,1383
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.287337e-01,-1.093357e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.220723e-01,-1.118531e+01,212966
max_absdwing_angle_flyany_frametouch,6.276319e-01,-8.453054e+00,1686
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.882514e+00,-4.369444e+00,3636
max_absdwing_angle_flyfemale_frameany,3.997436e-01,-1.028256e+01,243419
max_absdwing_angle_flyfemale_framenearfly,3.889030e-01,-1.082508e+01,118502
max_absdwing_angle_flyfemale_frametouch,5.317276e-01,-7.760371e+00,303
max_absdwing_angle_flymale_frameany,6.617669e-01,-8.609899e+00,236021
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.461006e-01,-8.959296e+00,94464
max_absdwing_angle_flymale_frametouch,6.992060e-01,-7.327911e+00,1383
max_absdwing_area_flyany_frameany,1.195139e+00,-1.236544e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.270272e+00,4.611232e+00,3636
max_absdwing_area_flyfemale_frameany,9.805618e-01,-1.125180e+01,243419
max_absdwing_area_flymale_frameany,1.416442e+00,-9.076181e+00,236021
max_dwing_angle_in_flyany_frameany,4.828213e-01,-1.404878e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.724918e-01,-1.364841e+01,243419
max_dwing_angle_in_flymale_frameany,5.966090e-01,-1.115276e+01,236021
max_dwing_angle_out_flyany_frameany,4.828005e-01,-1.404839e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.726266e-01,-1.362929e+01,243419
max_dwing_angle_out_flymale_frameany,5.964277e-01,-1.114882e+01,236021
max_wing_angle_flyany_frameany,3.618922e-02,-8.144696e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.542448e-02,-7.126972e+00,212975
max_wing_angle_flyany_frametouch,3.452379e-02,-5.800926e+00,1686
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.366670e-01,-9.687017e+00,3636
max_wing_angle_flyfemale_frameany,3.475469e-02,-8.456258e+00,243429
max_wing_angle_flyfemale_framenearfly,3.507366e-02,-8.162639e+00,118507
max_wing_angle_flyfemale_frametouch,3.179451e-02,-8.630282e+00,303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.766871e-02,-5.784065e+00,236031
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.544469e-02,-5.078551e+00,94468
max_wing_angle_flymale_frametouch,3.660895e-02,-4.103083e+00,1383
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017811e+00,3.335525e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.006631e-01,-1.857208e+00,3636
max_wing_area_flyfemale_frameany,1.084920e+00,3.226841e+00,243429
max_wing_area_flymale_frameany,9.485991e-01,2.746112e+00,236031
mean_wing_angle_flyany_frameany,1.899869e-03,-6.019472e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.438816e-03,-5.820493e+00,243429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.375373e-03,-4.592085e+00,236031
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015365e+00,4.458919e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.369498e-01,1.910272e+00,3636
mean_wing_area_flyfemale_frameany,1.082991e+00,4.376152e+00,243429
mean_wing_area_flymale_frameany,9.456192e-01,3.658060e+00,236031
min_absdwing_angle_flyany_frameany,4.700403e-01,-1.514526e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.638382e-01,-1.375297e+01,243419
min_absdwing_angle_flymale_frameany,5.795713e-01,-1.288108e+01,236021
min_absdwing_area_flyany_frameany,1.078127e+00,-1.711762e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.972519e-01,-1.619400e+01,243419
min_absdwing_area_flymale_frameany,1.264671e+00,-1.245851e+01,236021
min_dwing_angle_in_flyany_frameany,-4.828005e-01,1.404839e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.726266e-01,1.362929e+01,243419
min_dwing_angle_in_flymale_frameany,-5.964277e-01,1.114882e+01,236021
min_dwing_angle_out_flyany_frameany,-4.828213e-01,1.404878e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.724918e-01,1.364841e+01,243419
min_dwing_angle_out_flymale_frameany,-5.966090e-01,1.115276e+01,236021
min_wing_angle_flyany_frameany,-3.238948e-02,-2.270414e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.187706e-02,8.101684e-01,243429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.291797e-02,-1.001560e+00,236031
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012919e+00,5.451525e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.732364e-01,7.767369e+00,3636
min_wing_area_flyfemale_frameany,1.081063e+00,5.379663e+00,243429
min_wing_area_flymale_frameany,9.426393e-01,4.438534e+00,236031
nflies_close_flyany_frameany,5.897322e-01,2.188292e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.434390e-01,-3.412049e+00,315
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.649023e-01,8.815777e-01,381
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.195226e-01,-2.117089e+00,205336
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.914104e-01,-3.766318e+00,200
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.064444e-01,3.710516e+00,447099
nflies_close_flyany_frametouch,1.353377e+00,-2.462578e+00,1686
nflies_close_flyany_framewalk,2.006300e-01,-4.920752e+00,23635
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.377108e-01,4.397519e+00,3636
nflies_close_flyfemale_frameany,6.496761e-01,2.103277e+00,243429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.279095e-01,2.087620e+00,236031
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005293e+00,-5.402357e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353843e+00,-5.840463e+00,3636
nwingsdetected_flyfemale_frameany,1.003714e+00,-4.845455e+00,243429
nwingsdetected_flymale_frameany,1.006923e+00,-4.358920e+00,236031
phi_flyany_frameany,-8.569646e-02,-8.359398e+00,479460
phisideways_flyany_framemove,4.640261e-01,3.264268e+00,32317
phisideways_flyfemale_framemove,4.854246e-01,5.309309e+00,3810
phisideways_flymale_framemove,4.311595e-01,8.246941e-01,28507
theta_mm_flyany_frameany,2.618067e-02,8.914225e-01,479460
velmag_ctr_flyany_frameany,1.358773e+00,-9.310312e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.126482e+00,-6.208735e+00,315
velmag_ctr_flyany_framecrabwalkall,4.375589e+00,-1.186090e+01,2548
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.462097e+00,-8.175648e+00,32341
velmag_ctr_flyany_framenearfly,1.220651e+00,-9.394689e+00,212966
velmag_ctr_flyany_framenearwall,3.564840e+00,-7.357433e+00,205328
velmag_ctr_flyany_framenotnearfly_notnearwall,5.174389e+00,1.587764e-01,134059
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.867867e+00,-3.202124e+00,814
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.018125e-01,-1.181563e+01,447099
velmag_ctr_flyany_frametouch,2.151810e+00,-1.001843e+01,1686
velmag_ctr_flyany_framewalk,1.301890e+01,-4.865452e+00,23634
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.450067e-01,-7.884995e+00,3636
velmag_ctr_flyfemale_frameany,3.712501e-01,-9.898200e+00,243419
velmag_ctr_flymale_frameany,2.377249e+00,-7.511096e+00,236021
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.123420e+00,-8.809810e+00,479440
velmag_flyfemale_frameany,1.982695e-01,-9.485516e+00,243419
velmag_flymale_frameany,2.077569e+00,-7.020865e+00,236021
velmag_nose_flyany_frameany,1.520030e+00,-9.555703e+00,479440
velmag_nose_flyfemale_frameany,5.344066e-01,-1.010320e+01,243419
velmag_nose_flymale_frameany,2.536547e+00,-7.761863e+00,236021
velmag_tail_flyany_frameany,1.541583e+00,-9.509466e+00,479440
velmag_tail_flyfemale_frameany,5.321556e-01,-1.009519e+01,243419
velmag_tail_flymale_frameany,2.582651e+00,-7.680940e+00,236021
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.750245e-01,-1.677822e+00,502
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.498973e-03,-5.889167e+00,212966
veltoward_nose2ell_flyany_frametouch,-2.803489e-01,-6.925948e+00,1686
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
