field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.726108e+01,9.799149e-01,148910
du_ctr_flyany_framewingextension,2.864151e+00,-5.912749e-01,250
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.460707e-01,1.796897e+00,47845
du_ctr_flyfemale_frameany,6.031870e+00,1.516756e-01,212840
du_ctr_flymale_frameany,7.392900e+00,6.321357e-01,218010
du_ctr_flymale_framechase,1.802819e+01,2.372546e+00,412
du_tail_flyany_frameany,6.717500e+00,4.510403e-01,431370
du_tail_flyany_framepivottail,1.911531e-01,-1.141443e+00,16314
du_tail_flyfemale_frameany,6.031111e+00,1.525302e-01,212840
du_tail_flymale_frameany,7.394414e+00,6.353676e-01,218010
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205068e-01,-2.393237e+00,2506
duration_flyany_framebodyturn,8.548263e-02,1.639742e+00,4970
duration_flyany_framechase,1.990240e-01,-2.552785e-01,585
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.695225e-01,-4.115169e-01,38498
duration_flyany_framecrabwalkextreme,1.067647e-01,-3.695119e+00,997
duration_flyany_framejump,6.876746e-02,-5.141660e+00,241
duration_flyany_framemove,1.614787e+00,1.059302e+00,239672
duration_flyany_framepivotcenter,8.718570e-02,5.785047e-01,372
duration_flyany_framepivottail,1.370300e-01,1.310481e+00,16315
duration_flyany_framerighting,3.149462e-01,-2.422317e+00,516
duration_flyany_framestop,1.270695e+00,9.203843e-02,191716
duration_flyany_frametouch,1.578023e-01,-2.076513e+00,7398
duration_flyany_framewalk,5.724464e-01,3.760760e-02,148911
duration_flyany_framewingextension,1.561275e-01,-2.525300e+00,250
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.755904e+00,-2.863130e+00,47845
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203330e-01,-2.911209e+00,1198
duration_flyfemale_framebodyturn,8.514003e-02,1.842824e+00,2153
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.515926e-01,3.398315e-01,18392
duration_flyfemale_framecrabwalkextreme,1.045361e-01,-2.765870e+00,324
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.524541e+00,1.307047e+00,115106
duration_flyfemale_framepivotcenter,8.869691e-02,3.334021e-01,254
duration_flyfemale_framepivottail,1.368418e-01,1.641477e+00,8054
duration_flyfemale_framerighting,3.005112e-01,-2.476080e+00,213
duration_flyfemale_framestop,1.277332e+00,7.942647e-01,97734
duration_flyfemale_frametouch,1.560402e-01,-1.787661e+00,3508
duration_flyfemale_framewalk,5.478299e-01,1.509483e-01,71837
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.903009e+00,-2.007478e+00,25465
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.204025e-01,-1.288227e+00,1302
duration_flymale_framebodyturn,8.585034e-02,1.315265e+00,2815
duration_flymale_framechase,2.588970e-01,-3.198723e-01,412
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.870555e-01,-6.470359e-01,20034
duration_flymale_framecrabwalkextreme,1.086985e-01,-2.940271e+00,669
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.700569e+00,6.643302e-01,124202
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370504e-01,8.277472e-01,8240
duration_flymale_framerighting,3.417360e-01,-6.789111e-01,298
duration_flymale_framestop,1.306069e+00,-1.131731e-01,93808
duration_flymale_frametouch,1.591309e-01,-1.686298e+00,3853
duration_flymale_framewalk,5.956620e-01,-5.414363e-02,76947
duration_flymale_framewingextension,1.532355e-01,-2.594194e+00,237
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.600527e+00,-2.186865e+00,22330
dv_cor_flyany_frameany,-2.760911e-01,-5.167486e+00,431370
dv_cor_flyfemale_frameany,-1.769395e-01,-2.484974e+00,212840
dv_cor_flymale_frameany,-3.713464e-01,-4.528232e+00,218010
dv_ctr_flyany_frameany,-3.305969e-01,-4.818220e+00,431370
dv_ctr_flyfemale_frameany,-1.973799e-01,-2.013517e+00,212840
dv_ctr_flymale_frameany,-4.595178e-01,-4.510532e+00,218010
dv_tail_flyany_frameany,-1.675487e-01,-4.003141e+00,431370
dv_tail_flyfemale_frameany,-1.226411e-01,-2.252481e+00,212840
dv_tail_flymale_frameany,-2.110982e-01,-3.639761e+00,218010
dwing_angle_diff_flyany_frameany,-2.679911e-04,-4.782494e+00,431370
dwing_angle_diff_flyany_framewingextension,-1.285001e+00,-1.734823e-01,250
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.373979e-04,-2.746039e+00,212840
dwing_angle_diff_flymale_frameany,-2.718496e-04,6.351672e-01,218010
dwing_angle_imbalance_flyany_frameany,-9.561518e-01,-3.789829e+00,431370
dwing_angle_imbalance_flyany_framewingextension,-1.123289e+00,5.358216e-01,250
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.779014e+00,-1.587487e+00,47845
dwing_angle_imbalance_flyfemale_frameany,-8.854384e-01,-4.756952e+00,212840
dwing_angle_imbalance_flymale_frameany,-1.025569e+00,-2.350640e+00,218010
ecc_flyany_frameany,3.582616e-01,9.441539e-01,431388
ecc_flyfemale_frameany,3.544454e-01,1.301109e-01,212849
ecc_flymale_frameany,3.619878e-01,1.476055e+00,218019
fractime_flyany_frameattemptedcopulation,5.795247e-05,-4.795315e-01,431388
fractime_flyany_framebackup,5.809156e-03,1.420008e+00,431388
fractime_flyany_framebackup_nearfly,3.022801e-03,4.864429e-01,431388
fractime_flyany_framebackup_nearwall,5.755839e-03,1.405182e+00,431388
fractime_flyany_framebackup_notnearfly_notnearwall,4.868007e-05,1.525729e+00,431388
fractime_flyany_framebodyturn,1.152095e-02,6.803509e-01,431388
fractime_flyany_framebodyturn_nearfly,3.715912e-03,-6.185273e-01,431388
fractime_flyany_framebodyturn_nearwall,1.082552e-02,6.430138e-01,431388
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.821645e-04,1.210205e+00,431388
fractime_flyany_framechase,1.395495e-03,-7.891628e-01,431388
fractime_flyany_framechase_notwingextension,1.147459e-03,-8.359600e-01,431388
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,431388
fractime_flyany_framecrabwalkall,8.924217e-02,-2.733868e-01,431388
fractime_flyany_framecrabwalkall_nearfly,2.312304e-02,-1.386118e+00,431388
fractime_flyany_framecrabwalkall_nearwall,8.820830e-02,-2.579285e-01,431388
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.278830e-04,4.150674e-01,431388
fractime_flyany_framecrabwalkextreme,2.311144e-03,-1.208313e+00,431388
fractime_flyany_framecrabwalkextreme_nearfly,1.061689e-03,-1.714363e+00,431388
fractime_flyany_framecrabwalkextreme_nearwall,2.213784e-03,-1.132645e+00,431388
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.649726e-05,3.243115e-01,431388
fractime_flyany_framejump,5.957514e-04,-2.253253e+00,431388
fractime_flyany_framejump_nearfly,1.877660e-04,-2.068784e+00,431388
fractime_flyany_framejump_nearwall,3.685777e-04,-1.502925e+00,431388
fractime_flyany_framejump_notnearfly_notnearwall,1.993565e-04,-2.697331e+00,431388
fractime_flyany_framemove,5.555834e-01,-6.755658e-01,431388
fractime_flyany_framemove_nearfly,1.897967e-01,-1.438789e+00,431388
fractime_flyany_framemove_nearwall,5.009829e-01,-5.054663e-01,431388
fractime_flyany_framemove_notnearfly_notnearwall,4.578245e-02,-4.631554e-01,431388
fractime_flyany_framenotanybehavior,1.299573e-01,-1.620593e+00,431388
fractime_flyany_framepivotcenter,8.808775e-04,1.693565e+00,431388
fractime_flyany_framepivotcenter_nearfly,3.477148e-04,1.414161e+00,431388
fractime_flyany_framepivotcenter_nearwall,5.517075e-04,2.485428e+00,431388
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.642633e-04,4.377764e-01,431388
fractime_flyany_framepivotcenter_stop,2.086289e-04,8.562723e-01,431388
fractime_flyany_framepivottail,3.781978e-02,2.585478e+00,431388
fractime_flyany_framepivottail_nearfly,1.470370e-02,1.145530e+00,431388
fractime_flyany_framepivottail_nearwall,3.721012e-02,2.485987e+00,431388
fractime_flyany_framepivottail_notnearfly_notnearwall,3.824863e-04,5.248680e+00,431388
fractime_flyany_framerighting,1.196139e-03,-1.661535e+00,431388
fractime_flyany_framerighting_nearfly,3.894406e-04,-1.544498e+00,431388
fractime_flyany_framerighting_nearwall,5.470713e-04,-1.691940e+00,431388
fractime_flyany_framerighting_notnearfly_notnearwall,5.702523e-04,-1.121233e+00,431388
fractime_flyany_framestop,4.444166e-01,6.755658e-01,431388
fractime_flyany_framestop_nearfly,1.224095e-01,-5.170587e-01,431388
fractime_flyany_framestop_nearwall,2.499444e-01,3.141874e-01,431388
fractime_flyany_framestop_notnearfly_notnearwall,1.648238e-01,7.295050e-01,431388
fractime_flyany_framestop_notwinggrooming,3.354103e-01,2.260016e-01,431388
fractime_flyany_frametouch,1.714929e-02,-1.687272e+00,431388
fractime_flyany_frametouch_notchase,1.660686e-02,-1.868178e+00,431388
fractime_flyany_framewalk,3.451904e-01,4.714412e-01,431388
fractime_flyany_framewalk_nearfly,9.644450e-02,-8.342267e-01,431388
fractime_flyany_framewalk_nearwall,3.105789e-01,5.614699e-01,431388
fractime_flyany_framewalk_notnearfly_notnearwall,2.985711e-02,8.979828e-03,431388
fractime_flyany_framewingextension,5.887971e-04,-5.841538e-01,431388
fractime_flyany_framewingextension_nearfly,4.149397e-04,-6.188606e-01,431388
fractime_flyany_framewingextension_notchase,3.407605e-04,-6.714795e-01,431388
fractime_flyany_framewingextension_notnearfly,1.738574e-04,1.820675e+00,431388
fractime_flyany_framewingflick,2.828081e-04,1.145457e+00,431388
fractime_flyany_framewingflick_nearfly,1.599488e-04,4.111036e-01,431388
fractime_flyany_framewingflick_notnearfly,1.228592e-04,4.057739e+00,431388
fractime_flyany_framewinggrooming,1.109094e-01,1.581960e+00,431388
fractime_flyany_framewinggrooming_nearfly,2.073771e-02,8.186702e-01,431388
fractime_flyany_framewinggrooming_nearwall,3.023033e-02,2.587978e-01,431388
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.789248e-02,1.499524e+00,431388
fractime_flyfemale_firsthalf_framechase,1.510360e-03,7.601489e-01,105935
fractime_flyfemale_firsthalf_frametouch,2.014443e-02,-1.143356e+00,105935
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,212840
fractime_flyfemale_framebackup,5.628641e-03,9.384604e-01,212840
fractime_flyfemale_framebodyturn,1.011558e-02,2.832602e-01,212840
fractime_flyfemale_framechase,8.691975e-04,2.905059e-01,212840
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,212840
fractime_flyfemale_framecrabwalkall,8.641233e-02,7.064564e-01,212840
fractime_flyfemale_framecrabwalkextreme,1.522270e-03,-1.468713e+00,212840
fractime_flyfemale_framejump,4.369479e-04,-2.559678e+00,212840
fractime_flyfemale_framemove,5.408100e-01,-6.457084e-01,212840
fractime_flyfemale_framenotanybehavior,1.275935e-01,-2.157689e+00,212840
fractime_flyfemale_framepivotcenter,1.212178e-03,1.888158e+00,212840
fractime_flyfemale_framepivottail,3.784063e-02,2.868732e+00,212840
fractime_flyfemale_framerighting,1.000752e-03,-1.880416e+00,212840
fractime_flyfemale_framestop,4.591900e-01,6.457084e-01,212840
fractime_flyfemale_frametouch,1.648186e-02,-1.464886e+00,212840
fractime_flyfemale_framewalk,3.375164e-01,8.075997e-01,212840
fractime_flyfemale_framewingextension,7.047547e-05,-4.228516e-01,212840
fractime_flyfemale_framewingflick,9.396730e-05,-1.265821e+00,212840
fractime_flyfemale_framewinggrooming,1.196439e-01,1.064776e+00,212840
fractime_flyfemale_secondhalf_framechase,2.338525e-04,-6.026647e-01,106905
fractime_flyfemale_secondhalf_frametouch,1.285253e-02,-1.696491e+00,106905
fractime_flyfirsthalf_framebackup,5.479986e-03,7.997250e-01,215694
fractime_flyfirsthalf_framebodyturn,1.177131e-02,3.082265e-01,215694
fractime_flyfirsthalf_framechase,1.576307e-03,-7.741465e-01,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,215694
fractime_flyfirsthalf_framecrabwalkall,8.036385e-02,-8.431658e-01,215694
fractime_flyfirsthalf_framecrabwalkextreme,2.355188e-03,-1.027498e+00,215694
fractime_flyfirsthalf_framejump,4.775284e-04,-2.560038e+00,215694
fractime_flyfirsthalf_framemove,5.365981e-01,-1.459846e+00,215694
fractime_flyfirsthalf_framepivotcenter,1.001419e-03,2.947698e+00,215694
fractime_flyfirsthalf_framepivottail,3.710349e-02,1.512546e+00,215694
fractime_flyfirsthalf_framerighting,1.172958e-03,-1.647060e+00,215694
fractime_flyfirsthalf_framestop,4.634019e-01,1.459846e+00,215694
fractime_flyfirsthalf_frametouch,1.996810e-02,-1.687426e+00,215694
fractime_flyfirsthalf_framewalk,3.303986e-01,-2.536860e-01,215694
fractime_flyfirsthalf_framewingextension,2.549909e-04,-7.242162e-01,215694
fractime_flyfirsthalf_framewingflick,2.596271e-04,3.279261e-01,215694
fractime_flyfirsthalf_framewinggrooming,1.170918e-01,1.387463e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,109759
fractime_flymale_firsthalf_framechase,1.639957e-03,-8.360935e-01,109759
fractime_flymale_firsthalf_frametouch,1.979792e-02,-1.491778e+00,109759
fractime_flymale_frameattemptedcopulation,1.146736e-04,-4.387187e-01,218010
fractime_flymale_framebackup,5.972203e-03,1.606543e+00,218010
fractime_flymale_framebodyturn,1.291225e-02,8.915455e-01,218010
fractime_flymale_framechase,1.912756e-03,-8.246588e-01,218010
fractime_flymale_framechase_notwingextension,1.421953e-03,-8.786825e-01,218010
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,218010
fractime_flymale_framecrabwalkall,9.189487e-02,-8.859809e-01,218010
fractime_flymale_framecrabwalkextreme,3.068667e-03,-9.139609e-01,218010
fractime_flymale_framejump,7.476721e-04,-1.312219e+00,218010
fractime_flymale_framemove,5.697078e-01,-6.459118e-01,218010
fractime_flymale_framenotanybehavior,1.318793e-01,-8.863600e-01,218010
fractime_flymale_framepivotcenter,5.596074e-04,1.006097e+00,218010
fractime_flymale_framepivottail,3.779643e-02,1.810659e+00,218010
fractime_flymale_framerighting,1.366910e-03,-9.806266e-01,218010
fractime_flymale_framestop,4.302922e-01,6.459118e-01,218010
fractime_flymale_frametouch,1.767350e-02,-1.431456e+00,218010
fractime_flymale_frametouch_notchase,1.668272e-02,-1.614597e+00,218010
fractime_flymale_framewalk,3.529517e-01,5.775303e-02,218010
fractime_flymale_framewingextension,1.096280e-03,-5.634753e-01,218010
fractime_flymale_framewingflick,4.678684e-04,1.686688e+00,218010
fractime_flymale_framewinggrooming,1.024265e-01,1.710670e+00,218010
fractime_flymale_secondhalf_frameattemptedcopulation,2.302959e-04,-1.841903e-01,108556
fractime_flymale_secondhalf_framechase,2.183205e-03,-6.717875e-01,108556
fractime_flymale_secondhalf_frametouch,1.576145e-02,-1.098646e+00,108556
fractime_flysecondhalf_framebackup,6.138838e-03,1.889716e+00,215676
fractime_flysecondhalf_framebodyturn,1.127154e-02,1.028859e+00,215676
fractime_flysecondhalf_framechase,1.214785e-03,-6.848057e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,215676
fractime_flysecondhalf_framecrabwalkall,9.812404e-02,2.799194e-01,215676
fractime_flysecondhalf_framecrabwalkextreme,2.267290e-03,-1.308394e+00,215676
fractime_flysecondhalf_framejump,7.140340e-04,-1.698045e+00,215676
fractime_flysecondhalf_framemove,5.745331e-01,7.760800e-02,215676
fractime_flysecondhalf_framepivotcenter,7.603999e-04,6.348236e-01,215676
fractime_flysecondhalf_framepivottail,3.853465e-02,3.482999e+00,215676
fractime_flysecondhalf_framerighting,1.219422e-03,-1.570215e+00,215676
fractime_flysecondhalf_framestop,4.254669e-01,-7.760800e-02,215676
fractime_flysecondhalf_frametouch,1.433168e-02,-1.410628e+00,215676
fractime_flysecondhalf_framewalk,3.600076e-01,1.106616e+00,215676
fractime_flysecondhalf_framewingextension,9.226803e-04,-2.880358e-01,215676
fractime_flysecondhalf_framewingflick,3.060146e-04,2.133425e+00,215676
fractime_flysecondhalf_framewinggrooming,1.047358e-01,1.607735e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.290858e+01,1.045125e+00,134675
magveldiff_nose2ell_flyany_frametouch,1.037273e+01,1.564365e+00,7398
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.265266e+01,1.234824e+00,63657
magveldiff_nose2ell_flyfemale_frametouch,9.667484e+00,1.169252e+00,3508
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.168582e+01,2.945033e+00,412
magveldiff_nose2ell_flymale_framenearfly,1.314711e+01,7.896580e-01,70848
magveldiff_nose2ell_flymale_frametouch,1.107519e+01,1.683578e+00,3853
magveldiff_nose2ell_flymale_framewingextension,1.038443e+01,2.377538e+00,237
max_absdwing_angle_flyany_frameany,2.044373e+00,4.583353e+00,431370
max_absdwing_angle_flyany_framechase,1.495445e+00,3.263621e-01,585
max_absdwing_angle_flyany_framenearfly,1.914510e+00,5.286746e+00,134675
max_absdwing_angle_flyany_frametouch,2.054324e+00,4.274958e+00,7398
max_absdwing_angle_flyany_framewingextension,5.645942e+00,5.592915e-01,250
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.658782e+00,3.420757e+00,47845
max_absdwing_angle_flyfemale_frameany,1.857196e+00,3.262139e+00,212840
max_absdwing_angle_flyfemale_framenearfly,1.645748e+00,2.731794e+00,63657
max_absdwing_angle_flyfemale_frametouch,1.983190e+00,4.319303e+00,3508
max_absdwing_angle_flymale_frameany,2.227629e+00,4.538720e+00,218010
max_absdwing_angle_flymale_framechase,1.617851e+00,-1.399380e-01,412
max_absdwing_angle_flymale_framenearfly,2.172247e+00,6.222661e+00,70848
max_absdwing_angle_flymale_frametouch,2.121530e+00,3.433140e+00,3853
max_absdwing_area_flyany_frameany,4.645033e+00,7.650198e+00,431370
max_absdwing_area_flyany_framewingextension,5.328755e+00,-1.567989e+00,250
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.834837e+00,2.161905e+00,47845
max_absdwing_area_flyfemale_frameany,4.377919e+00,4.236985e+00,212840
max_absdwing_area_flymale_frameany,4.908280e+00,8.428305e+00,218010
max_dwing_angle_in_flyany_frameany,1.281481e+00,3.975174e+00,431370
max_dwing_angle_in_flyany_framewingextension,3.831496e+00,1.244095e+00,250
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.197794e+00,3.625481e+00,212840
max_dwing_angle_in_flymale_frameany,1.363375e+00,3.422101e+00,218010
max_dwing_angle_out_flyany_frameany,1.281213e+00,3.969932e+00,431370
max_dwing_angle_out_flyany_framewingextension,2.546496e+00,1.510634e+00,250
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.197457e+00,3.605820e+00,212840
max_dwing_angle_out_flymale_frameany,1.363103e+00,3.424320e+00,218010
max_wing_angle_flyany_frameany,1.572049e-01,7.233324e+00,431388
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.474616e-01,5.737818e+00,585
max_wing_angle_flyany_framenearfly,1.418273e-01,7.035877e+00,134682
max_wing_angle_flyany_frametouch,1.283839e-01,3.200795e+00,7398
max_wing_angle_flyany_framewingextension,8.174831e-01,2.392656e+00,250
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.252285e-01,4.697249e+00,47845
max_wing_angle_flyfemale_frameany,1.381317e-01,4.918921e+00,212849
max_wing_angle_flyfemale_framenearfly,1.121208e-01,3.579641e+00,63661
max_wing_angle_flyfemale_frametouch,1.043948e-01,3.215216e+00,3508
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.759458e-01,6.951057e+00,218019
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.613864e-01,4.518816e+00,412
max_wing_angle_flymale_framenearfly,1.706442e-01,7.681799e+00,70851
max_wing_angle_flymale_frametouch,1.525759e-01,2.943517e+00,3853
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.112509e+00,6.348808e+00,431388
max_wing_area_flyany_framewingextension,1.211338e+00,-1.576755e-01,250
max_wing_area_flyany_framewinggrooming,9.876686e-01,4.876378e+00,47845
max_wing_area_flyfemale_frameany,1.156651e+00,4.831208e+00,212849
max_wing_area_flymale_frameany,1.069715e+00,7.084581e+00,218019
mean_wing_angle_flyany_frameany,8.494207e-02,9.184134e+00,431388
mean_wing_angle_flyany_framewingextension,4.858620e-01,4.234910e+00,250
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.682673e-02,6.296213e+00,212849
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.027380e-01,8.846273e+00,218019
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.033958e+00,4.999814e+00,431388
mean_wing_area_flyany_framewingextension,9.751149e-01,1.469723e+00,250
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.131102e-01,5.248695e+00,47845
mean_wing_area_flyfemale_frameany,1.055653e+00,3.389960e+00,212849
mean_wing_area_flymale_frameany,1.013001e+00,6.079803e+00,218019
min_absdwing_angle_flyany_frameany,1.075069e+00,2.854054e+00,431370
min_absdwing_angle_flyany_framewingextension,1.713401e+00,3.159915e-01,250
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.063744e-01,1.645993e-01,212840
min_absdwing_angle_flymale_frameany,1.240154e+00,4.832858e+00,218010
min_absdwing_area_flyany_frameany,2.833787e+00,9.223118e+00,431370
min_absdwing_area_flyany_framewingextension,2.034335e+00,-1.202529e+00,250
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.564755e+00,4.053997e+00,212840
min_absdwing_area_flymale_frameany,3.097655e+00,1.140775e+01,218010
min_dwing_angle_in_flyany_frameany,-1.281213e+00,-3.969932e+00,431370
min_dwing_angle_in_flyany_framewingextension,-2.546496e+00,-1.510634e+00,250
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.197457e+00,-3.605820e+00,212840
min_dwing_angle_in_flymale_frameany,-1.363103e+00,-3.424320e+00,218010
min_dwing_angle_out_flyany_frameany,-1.281481e+00,-3.975174e+00,431370
min_dwing_angle_out_flyany_framewingextension,-3.831496e+00,-1.244095e+00,250
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.197794e+00,-3.625481e+00,212840
min_dwing_angle_out_flymale_frameany,-1.363375e+00,-3.422101e+00,218010
min_wing_angle_flyany_frameany,1.267929e-02,1.016481e+01,431388
min_wing_angle_flyany_framewingextension,1.542409e-01,4.425536e+00,250
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.478253e-03,6.490714e+00,212849
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.953013e-02,1.068044e+01,218019
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.554079e-01,3.558924e+00,431388
min_wing_area_flyany_framewingextension,7.388916e-01,3.271793e+00,250
min_wing_area_flyany_framewinggrooming,4.385519e-01,5.184972e+00,47845
min_wing_area_flyfemale_frameany,9.546556e-01,1.852191e+00,212849
min_wing_area_flymale_frameany,9.562864e-01,4.954790e+00,218019
nflies_close_flyany_frameany,4.010241e-01,-9.085452e-01,431388
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.337938e-01,-1.274107e+00,682
nflies_close_flyany_framebodyturn,4.166487e-01,-1.167442e+00,4970
nflies_close_flyany_framebodyturnstart,4.336556e-01,-1.049194e+00,1909
nflies_close_flyany_framecrabwalkallstart,4.564183e-01,-8.922661e-01,4526
nflies_close_flyany_framecrabwalkextreme,7.469834e-01,-3.589261e-01,997
nflies_close_flyany_framecrabwalkextremestart,7.277653e-01,-5.722934e-01,290
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.799601e-01,-9.024695e-01,323941
nflies_close_flyany_framepivotcenter,5.730388e-01,-1.476616e-02,372
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.229397e-01,-7.802999e-01,3919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.523112e-01,-6.161059e-01,191716
nflies_close_flyany_frametouch,1.564488e+00,-4.086786e-01,7398
nflies_close_flyany_framewalk,3.724915e-01,-7.595641e-01,148911
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.171549e-01,-3.721045e-01,47845
nflies_close_flyfemale_frameany,4.485433e-01,-8.699274e-01,212849
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.546663e-01,-8.990617e-01,218019
nflies_close_flymale_framechase,1.199101e+00,-1.031665e+00,412
nflies_close_flymale_framewingextension,4.715380e-01,-2.659632e+00,237
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.212083e+00,1.107244e+01,431388
nwingsdetected_flyany_framewingextension,2.000000e+00,1.756227e+00,250
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.569269e+00,6.235052e+00,47845
nwingsdetected_flyfemale_frameany,1.176388e+00,9.729356e+00,212849
nwingsdetected_flymale_frameany,1.247281e+00,9.129099e+00,218019
phi_flyany_frameany,-1.525990e-02,-1.322809e+00,431388
phisideways_flyany_framemove,4.184575e-01,-5.610205e-01,239672
phisideways_flyfemale_framemove,4.226358e-01,-1.044796e+00,115115
phisideways_flymale_framemove,4.137858e-01,-1.850480e-01,124211
theta_mm_flyany_frameany,4.164873e-02,1.384769e+00,431388
velmag_ctr_flyany_frameany,8.435019e+00,6.001702e-01,431370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.913669e+00,3.132882e+00,2506
velmag_ctr_flyany_framebodyturn,1.188064e+01,1.766653e+00,4970
velmag_ctr_flyany_framecrabwalkall,1.625907e+01,2.493325e+00,38497
velmag_ctr_flyany_framecrabwalkextreme,8.480567e+00,2.254766e+00,997
velmag_ctr_flyany_framejump,4.445333e+01,-1.517268e+00,241
velmag_ctr_flyany_framemove,1.455658e+01,1.658270e+00,239654
velmag_ctr_flyany_framenearfly,7.853609e+00,6.641946e-01,134675
velmag_ctr_flyany_framenearwall,9.861402e+00,1.020207e+00,323927
