field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.464004e-02,-3.315708e+00,232618
du_ctr_flyany_frametouch,7.622073e-01,-6.227307e+00,15866
du_ctr_flyany_framewalk,1.157111e+01,-4.953824e+00,150269
du_ctr_flyany_framewingextension,3.898026e+00,8.113253e-01,237
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-4.952609e-02,-1.064484e+01,1255
du_ctr_flyfemale_frameany,3.754529e+00,-4.907855e+00,239741
du_ctr_flymale_frameany,5.247469e+00,-3.355097e+00,239445
du_ctr_flymale_framechase,1.125651e+01,-2.891441e+00,2627
du_tail_flyany_frameany,4.499262e+00,-4.420917e+00,479440
du_tail_flyany_framepivottail,-1.973603e-01,-4.195147e+00,7567
du_tail_flyfemale_frameany,3.754532e+00,-4.907769e+00,239741
du_tail_flymale_frameany,5.248361e+00,-3.354031e+00,239445
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.515829e-01,4.698901e+00,1946
duration_flyany_framebodyturn,8.297410e-02,4.743535e-01,3175
duration_flyany_framechase,1.976384e-01,-3.518047e-01,2685
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.292739e-01,-4.307700e+00,31385
duration_flyany_framecrabwalkextreme,1.203287e-01,8.603090e-01,922
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.349854e+00,-2.197534e+00,246842
duration_flyany_framepivotcenter,9.510497e-02,2.993003e+00,560
duration_flyany_framepivottail,1.311417e-01,1.272969e+00,7567
duration_flyany_framerighting,3.766213e-01,-1.277472e-01,676
duration_flyany_framestop,1.823959e+00,1.861138e+00,232618
duration_flyany_frametouch,2.142124e-01,3.361482e+00,15866
duration_flyany_framewalk,6.914634e-01,1.195013e+00,150269
duration_flyany_framewingextension,2.705041e-01,3.592703e-01,237
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.431472e-01,-1.149509e+01,1255
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.533637e-01,3.242457e+00,1081
duration_flyfemale_framebodyturn,8.117460e-02,-4.979677e-01,1255
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.108193e-01,-4.351366e+00,14059
duration_flyfemale_framecrabwalkextreme,1.192960e-01,1.102921e+00,208
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.301895e+00,-2.324549e+00,111529
duration_flyfemale_framepivotcenter,9.462812e-02,1.876260e+00,311
duration_flyfemale_framepivottail,1.294297e-01,1.402462e+00,2908
duration_flyfemale_framerighting,4.535346e-01,1.148172e+00,453
duration_flyfemale_framestop,2.371016e+00,4.642292e+00,128212
duration_flyfemale_frametouch,2.345316e-01,6.441035e+00,7072
duration_flyfemale_framewalk,6.377183e-01,7.157567e-01,68022
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.479237e-01,4.230415e+00,865
duration_flymale_framebodyturn,8.425841e-02,9.296028e-01,1920
duration_flymale_framechase,2.504874e-01,-7.140235e-01,2627
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.459875e-01,-3.319553e+00,17321
duration_flymale_framecrabwalkextreme,1.214018e-01,2.538656e-01,714
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.412582e+00,-1.473391e+00,135188
duration_flymale_framepivotcenter,9.687298e-02,6.781988e-01,245
duration_flymale_framepivottail,1.315395e-01,7.629801e-01,4659
duration_flymale_framerighting,2.866886e-01,-1.340895e+00,215
duration_flymale_framestop,1.285055e+00,4.619092e-01,104257
duration_flymale_frametouch,1.936071e-01,9.569819e-01,8794
duration_flymale_framewalk,7.379518e-01,1.428495e+00,82247
duration_flymale_framewingextension,3.134071e-01,3.697854e-01,228
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.201272e+00,-6.548559e+00,1222
dv_cor_flyany_frameany,-7.410530e-03,2.258975e-01,479440
dv_cor_flyfemale_frameany,-3.402665e-02,-5.622264e-01,239741
dv_cor_flymale_frameany,1.908889e-02,7.055302e-01,239445
dv_ctr_flyany_frameany,-1.347420e-02,1.360052e-01,479440
dv_ctr_flyfemale_frameany,-3.808356e-02,-4.366082e-01,239741
dv_ctr_flymale_frameany,1.091599e-02,5.206920e-01,239445
dv_tail_flyany_frameany,-6.448624e-02,-9.462633e-01,479440
dv_tail_flyfemale_frameany,-6.593197e-02,-1.143972e+00,239741
dv_tail_flymale_frameany,-6.270622e-02,-3.549253e-01,239445
dwing_angle_diff_flyany_frameany,7.397459e-06,6.587909e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.463132e+00,-1.200897e-01,237
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.185509e-05,-3.521660e-01,239741
dwing_angle_diff_flymale_frameany,2.596525e-20,8.515852e-01,239445
dwing_angle_imbalance_flyany_frameany,-4.392711e-01,4.809212e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.550195e+00,9.027885e-01,237
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.277154e+00,-1.932015e+01,1255
dwing_angle_imbalance_flyfemale_frameany,-3.437144e-01,5.097700e+00,239741
dwing_angle_imbalance_flymale_frameany,-5.348950e-01,3.519932e+00,239445
ecc_flyany_frameany,3.435658e-01,1.335867e+00,479460
ecc_flyfemale_frameany,3.404414e-01,-2.085323e-01,239751
ecc_flymale_frameany,3.466882e-01,2.368912e+00,239454
fractime_flyany_frameattemptedcopulation,7.508447e-05,-6.845691e-01,479460
fractime_flyany_framebackup,4.058733e-03,5.601801e-02,479460
fractime_flyany_framebackup_nearfly,3.105577e-03,9.861560e-01,479460
fractime_flyany_framebackup_nearwall,4.046219e-03,8.294227e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.160231e+00,479460
fractime_flyany_framebodyturn,6.630376e-03,-2.403838e+00,479460
fractime_flyany_framebodyturn_nearfly,2.598757e-03,-2.375081e+00,479460
fractime_flyany_framebodyturn_nearwall,6.378009e-03,-2.301664e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418262e-04,-2.366550e+00,479460
fractime_flyany_framechase,5.604221e-03,-8.710414e-01,479460
fractime_flyany_framechase_notwingextension,5.401910e-03,-8.328344e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479460
fractime_flyany_framecrabwalkall,6.545906e-02,-4.235061e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.408126e-02,-2.417046e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.439745e-02,-4.168014e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.962791e-04,-1.085184e+00,479460
fractime_flyany_framecrabwalkextreme,1.937596e-03,-2.588891e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.591374e-03,-1.248398e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.743628e-03,-2.710411e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.289999e+00,479460
fractime_flyany_framejump,2.794811e-04,-3.282911e+00,479460
fractime_flyany_framejump_nearfly,9.385559e-05,-3.063709e+00,479460
fractime_flyany_framejump_nearwall,1.522546e-04,-2.655301e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.105410e-04,-3.651477e+00,479460
fractime_flyany_framemove,5.148334e-01,-3.403901e+00,479460
fractime_flyany_framemove_nearfly,2.214262e-01,-1.504518e+00,479460
fractime_flyany_framemove_nearwall,4.664143e-01,-3.212877e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.090227e-02,-1.379275e+00,479460
fractime_flyany_framenotanybehavior,1.399658e-01,-1.898534e+00,479460
fractime_flyany_framepivotcenter,1.180495e-03,4.356311e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.049597e-04,6.345715e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.017812e-03,7.103288e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,1.412806e-01,479460
fractime_flyany_framepivotcenter_stop,3.232804e-04,5.016067e+00,479460
fractime_flyany_framepivottail,1.578234e-02,-2.123029e+00,479460
fractime_flyany_framepivottail_nearfly,8.382347e-03,-1.521050e+00,479460
fractime_flyany_framepivottail_nearwall,1.566554e-02,-2.104805e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.324308e+00,479460
fractime_flyany_framerighting,1.428691e-03,-2.407499e+00,479460
fractime_flyany_framerighting_nearfly,4.588495e-04,-2.182851e+00,479460
fractime_flyany_framerighting_nearwall,8.593000e-04,-2.642154e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.859634e-04,-1.452797e+00,479460
fractime_flyany_framestop,4.851666e-01,3.403901e+00,479460
fractime_flyany_framestop_nearfly,2.442185e-01,6.291707e+00,479460
fractime_flyany_framestop_nearwall,3.832833e-01,4.418236e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.436574e-02,-6.282011e-01,479460
fractime_flyany_framestop_notwinggrooming,4.825825e-01,5.151059e+00,479460
fractime_flyany_frametouch,3.309139e-02,9.369979e-01,479460
fractime_flyany_frametouch_notchase,3.244483e-02,1.523946e+00,479460
fractime_flyany_framewalk,3.134130e-01,-2.703356e+00,479460
fractime_flyany_framewalk_nearfly,1.038481e-01,-2.007659e+00,479460
fractime_flyany_framewalk_nearwall,2.798377e-01,-2.750330e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.980645e-02,-5.363953e-01,479460
fractime_flyany_framewingextension,5.026488e-04,-1.051362e+00,479460
fractime_flyany_framewingextension_nearfly,4.922204e-04,-9.918042e-01,479460
fractime_flyany_framewingextension_notchase,3.003379e-04,-1.111384e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-3.526303e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-8.923456e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-6.893923e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.339340e+00,479460
fractime_flyany_framewinggrooming,2.623785e-03,-5.011649e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.777333e-04,-2.955771e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.622659e-03,-2.946447e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.801568e-04,-4.307052e+00,479460
fractime_flyfemale_firsthalf_framechase,3.003078e-04,-8.423329e-01,119877
fractime_flyfemale_firsthalf_frametouch,3.239153e-02,1.803547e+00,119877
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,239741
fractime_flyfemale_framebackup,4.509033e-03,-1.764046e-01,239741
fractime_flyfemale_framebodyturn,5.251501e-03,-3.257642e+00,239741
fractime_flyfemale_framechase,2.502701e-04,-9.098199e-01,239741
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,239741
fractime_flyfemale_framecrabwalkall,5.864245e-02,-3.422603e+00,239741
fractime_flyfemale_framecrabwalkextreme,8.884588e-04,-3.674037e+00,239741
fractime_flyfemale_framejump,2.502701e-05,-3.323682e+00,239741
fractime_flyfemale_framemove,4.652062e-01,-3.991073e+00,239741
fractime_flyfemale_framenotanybehavior,1.317338e-01,-2.777412e+00,239741
fractime_flyfemale_framepivotcenter,1.330603e-03,3.480512e+00,239741
fractime_flyfemale_framepivottail,1.212976e-02,-2.306664e+00,239741
fractime_flyfemale_framerighting,1.889539e-03,-2.622152e+00,239741
fractime_flyfemale_framestop,5.347938e-01,3.991073e+00,239741
fractime_flyfemale_frametouch,2.949850e-02,2.556938e+00,239741
fractime_flyfemale_framewalk,2.837312e-01,-3.005717e+00,239741
fractime_flyfemale_framewingextension,3.754051e-05,-4.865441e-01,239741
fractime_flyfemale_framewingflick,5.422518e-05,4.179191e-02,239741
fractime_flyfemale_framewinggrooming,1.501620e-04,-4.775733e+00,239741
fractime_flyfemale_secondhalf_framechase,2.002269e-04,-8.773953e-01,119864
fractime_flyfemale_secondhalf_frametouch,2.660515e-02,3.322036e+00,119864
fractime_flyfirsthalf_framebackup,3.908727e-03,-3.481434e-01,239720
fractime_flyfirsthalf_framebodyturn,7.354413e-03,-2.499751e+00,239720
fractime_flyfirsthalf_framechase,6.557651e-03,-8.608697e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.823794e-02,-3.666265e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.852161e-03,-2.517470e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-04,-3.427804e+00,239720
fractime_flyfirsthalf_framemove,5.340856e-01,-3.343653e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.468213e-04,2.959945e+00,239720
fractime_flyfirsthalf_framepivottail,1.714083e-02,-2.299750e+00,239720
fractime_flyfirsthalf_framerighting,1.839646e-03,-1.966358e+00,239720
fractime_flyfirsthalf_framestop,4.659144e-01,3.343653e+00,239720
fractime_flyfirsthalf_frametouch,3.366845e-02,1.939011e-01,239720
fractime_flyfirsthalf_framewalk,3.263849e-01,-2.691686e+00,239720
fractime_flyfirsthalf_framewingextension,4.672117e-04,-1.029505e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.129516e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.028533e-03,-4.784525e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.003930e-04,-4.915383e-01,119843
fractime_flymale_firsthalf_framechase,1.281677e-02,-7.975037e-01,119843
fractime_flymale_firsthalf_frametouch,3.494572e-02,-3.570556e-01,119843
fractime_flymale_frameattemptedcopulation,1.503477e-04,-6.721545e-01,239445
fractime_flymale_framebackup,3.612521e-03,2.395186e-01,239445
fractime_flymale_framebodyturn,8.018543e-03,-1.256357e+00,239445
fractime_flymale_framechase,1.097120e-02,-8.103740e-01,239445
fractime_flymale_framechase_notwingextension,1.056610e-02,-7.592017e-01,239445
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239445
fractime_flymale_framecrabwalkall,7.233812e-02,-3.926813e+00,239445
fractime_flymale_framecrabwalkextreme,2.990248e-03,-1.541345e+00,239445
fractime_flymale_framejump,5.262169e-04,-2.513040e+00,239445
fractime_flymale_framemove,5.645889e-01,-2.319260e+00,239445
fractime_flymale_framenotanybehavior,1.479045e-01,-7.478745e-01,239445
fractime_flymale_framepivotcenter,1.031552e-03,5.117730e+00,239445
fractime_flymale_framepivottail,1.945750e-02,-1.517955e+00,239445
fractime_flymale_framerighting,9.354967e-04,-1.667167e+00,239445
fractime_flymale_framestop,4.354111e-01,2.319260e+00,239445
fractime_flymale_frametouch,3.672660e-02,2.876595e-01,239445
fractime_flymale_frametouch_notchase,3.545699e-02,7.583540e-01,239445
fractime_flymale_framewalk,3.434902e-01,-1.916761e+00,239445
fractime_flymale_framewingextension,9.689073e-04,-1.032121e+00,239445
fractime_flymale_framewingflick,2.088162e-05,-1.054442e+00,239445
fractime_flymale_framewinggrooming,5.103468e-03,-3.694890e+00,239445
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,119856
fractime_flymale_secondhalf_framechase,9.102590e-03,-7.141243e-01,119856
fractime_flymale_secondhalf_frametouch,3.842945e-02,1.186485e+00,119856
fractime_flysecondhalf_framebackup,4.209077e-03,4.558483e-01,239720
fractime_flysecondhalf_framebodyturn,5.906891e-03,-2.206228e+00,239720
fractime_flysecondhalf_framechase,4.651260e-03,-7.650588e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239720
fractime_flysecondhalf_framecrabwalkall,6.268563e-02,-4.460831e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.023194e-03,-2.506240e+00,239720
fractime_flysecondhalf_framejump,2.669781e-04,-2.787670e+00,239720
fractime_flysecondhalf_framemove,4.955406e-01,-3.278368e+00,239720
fractime_flysecondhalf_framepivotcenter,1.514267e-03,5.127048e+00,239720
fractime_flysecondhalf_framepivottail,1.442516e-02,-1.764361e+00,239720
fractime_flysecondhalf_framerighting,1.017854e-03,-2.811306e+00,239720
fractime_flysecondhalf_framestop,5.044594e-01,3.278368e+00,239720
fractime_flysecondhalf_frametouch,3.251710e-02,1.868612e+00,239720
fractime_flysecondhalf_framewalk,3.004672e-01,-2.571526e+00,239720
fractime_flysecondhalf_framewingextension,5.381278e-04,-9.083021e-01,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-4.259841e-01,239720
fractime_flysecondhalf_framewinggrooming,2.219256e-03,-4.675301e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.797968e+00,-5.665054e+00,223249
magveldiff_nose2ell_flyany_frametouch,4.603592e+00,-7.288136e+00,15866
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.095815e+00,-5.989280e+00,111276
magveldiff_nose2ell_flyfemale_frametouch,4.044618e+00,-7.542665e+00,7072
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.467639e+00,-2.500099e+00,2627
magveldiff_nose2ell_flymale_framenearfly,7.484773e+00,-5.091272e+00,111939
magveldiff_nose2ell_flymale_frametouch,5.219827e+00,-6.082982e+00,8794
magveldiff_nose2ell_flymale_framewingextension,2.724435e+00,-3.505426e+00,228
max_absdwing_angle_flyany_frameany,1.177808e+00,-3.443842e+00,479440
max_absdwing_angle_flyany_framechase,1.760751e+00,2.852035e+00,2685
max_absdwing_angle_flyany_framenearfly,1.158079e+00,-2.481650e+00,223249
max_absdwing_angle_flyany_frametouch,1.541202e+00,1.027629e+00,15866
max_absdwing_angle_flyany_framewingextension,4.402349e+00,-2.441322e+00,237
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.273740e+00,8.264876e+00,1255
max_absdwing_angle_flyfemale_frameany,1.168629e+00,-2.670311e+00,239741
max_absdwing_angle_flyfemale_framenearfly,1.146203e+00,-1.546936e+00,111276
max_absdwing_angle_flyfemale_frametouch,1.305996e+00,-5.637838e-02,7072
max_absdwing_angle_flymale_frameany,1.187198e+00,-3.154531e+00,239445
max_absdwing_angle_flymale_framechase,1.702407e+00,1.065319e+00,2627
max_absdwing_angle_flymale_framenearfly,1.169506e+00,-2.651920e+00,111939
max_absdwing_angle_flymale_frametouch,1.870931e+00,2.496228e+00,8794
max_absdwing_area_flyany_frameany,3.529162e+00,1.183454e+00,479440
max_absdwing_area_flyany_framewingextension,5.747725e+00,-1.693735e+00,237
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.064446e+01,7.949461e+00,1255
max_absdwing_area_flyfemale_frameany,4.038146e+00,2.586065e+00,239741
max_absdwing_area_flymale_frameany,3.021000e+00,-7.023315e-01,239445
max_dwing_angle_in_flyany_frameany,8.372338e-01,-5.509697e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.940808e+00,-1.912816e+00,237
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.640561e-01,-5.233093e+00,239741
max_dwing_angle_in_flymale_frameany,9.104755e-01,-4.412424e+00,239445
max_dwing_angle_out_flyany_frameany,8.372411e-01,-5.509072e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.477677e+00,-2.879258e+00,237
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.641180e-01,-5.227582e+00,239741
max_dwing_angle_out_flymale_frameany,9.104755e-01,-4.407810e+00,239445
max_wing_angle_flyany_frameany,7.584215e-02,-2.479058e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.011203e-02,9.555254e-01,2685
max_wing_angle_flyany_framenearfly,7.949265e-02,-9.487996e-01,223258
max_wing_angle_flyany_frametouch,9.783131e-02,2.128446e-01,15866
max_wing_angle_flyany_framewingextension,6.902374e-01,-2.437503e-01,237
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.671718e-01,-6.083590e+00,1255
max_wing_angle_flyfemale_frameany,8.401865e-02,-1.916204e+00,239751
max_wing_angle_flyfemale_framenearfly,8.905575e-02,1.786846e-02,111281
max_wing_angle_flyfemale_frametouch,9.638443e-02,1.203757e+00,7072
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.768153e-02,-2.221141e+00,239454
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.199970e-02,-4.873101e-01,2627
max_wing_angle_flymale_framenearfly,6.991660e-02,-1.340306e+00,111943
max_wing_angle_flymale_frametouch,1.024400e-01,8.638843e-02,8794
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.132206e+00,5.556242e+00,479460
max_wing_area_flyany_framewingextension,1.151321e+00,-2.288659e+00,237
max_wing_area_flyany_framewinggrooming,8.420367e-01,-2.345427e+00,1255
max_wing_area_flyfemale_frameany,1.159559e+00,3.787754e+00,239751
max_wing_area_flymale_frameany,1.104938e+00,6.650070e+00,239454
mean_wing_angle_flyany_frameany,1.341451e-02,-2.352774e+00,479460
mean_wing_angle_flyany_framewingextension,3.660562e-01,-1.082637e+00,237
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.930631e-02,-1.379548e+00,239751
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.521574e-03,-2.418787e+00,239454
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.105820e+00,5.819858e+00,479460
mean_wing_area_flyany_framewingextension,8.863722e-01,-1.945190e+00,237
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.762980e-01,1.970147e+00,1255
mean_wing_area_flyfemale_frameany,1.119810e+00,3.910278e+00,239751
mean_wing_area_flymale_frameany,1.091919e+00,7.052084e+00,239454
min_absdwing_angle_flyany_frameany,8.678327e-01,-3.174160e+00,479440
min_absdwing_angle_flyany_framewingextension,1.001145e+00,-3.921115e+00,237
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.242794e-01,-1.864641e+00,239741
min_absdwing_angle_flymale_frameany,9.114994e-01,-3.604299e+00,239445
min_absdwing_area_flyany_frameany,2.415733e+00,4.253645e+00,479440
min_absdwing_area_flyany_framewingextension,2.739487e+00,2.520881e-01,237
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.658469e+00,6.596427e+00,239741
min_absdwing_area_flymale_frameany,2.173447e+00,5.260576e-01,239445
min_dwing_angle_in_flyany_frameany,-8.372411e-01,5.509072e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.477677e+00,2.879258e+00,237
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.641180e-01,5.227582e+00,239741
min_dwing_angle_in_flymale_frameany,-9.104755e-01,4.407810e+00,239445
min_dwing_angle_out_flyany_frameany,-8.372338e-01,5.509697e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.940808e+00,1.912816e+00,237
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.640561e-01,5.233093e+00,239741
min_dwing_angle_out_flymale_frameany,-9.104755e-01,4.412424e+00,239445
min_wing_angle_flyany_frameany,-4.901314e-02,-1.420428e+00,479460
min_wing_angle_flyany_framewingextension,4.187506e-02,-1.938400e+00,237
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.540603e-02,3.859712e-02,239751
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.263838e-02,-2.251038e+00,239454
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.079434e+00,5.938012e+00,479460
min_wing_area_flyany_framewingextension,6.214232e-01,-7.260934e-01,237
min_wing_area_flyany_framewinggrooming,5.105593e-01,8.707022e+00,1255
min_wing_area_flyfemale_frameany,1.080061e+00,3.908893e+00,239751
min_wing_area_flymale_frameany,1.078901e+00,7.253515e+00,239454
nflies_close_flyany_frameany,6.256205e-01,3.263629e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.145411e+00,4.153727e+00,425
nflies_close_flyany_framebodyturn,4.797069e-01,5.823096e-02,3175
nflies_close_flyany_framebodyturnstart,5.265031e-01,8.107689e-01,1253
nflies_close_flyany_framecrabwalkallstart,5.721154e-01,1.726860e+00,4194
nflies_close_flyany_framecrabwalkextreme,1.060474e+00,3.601903e+00,922
nflies_close_flyany_framecrabwalkextremestart,1.150776e+00,5.020465e+00,241
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.098484e-01,3.513588e+00,407396
nflies_close_flyany_framepivotcenter,9.087173e-01,1.658119e+00,560
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.992401e-01,3.198713e+00,1896
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.196195e-01,6.059066e+00,232618
nflies_close_flyany_frametouch,1.778045e+00,2.299327e+00,15866
nflies_close_flyany_framewalk,3.830434e-01,-3.001122e-01,150269
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.401541e-01,7.353439e+00,1255
nflies_close_flyfemale_frameany,7.118594e-01,3.631942e+00,239751
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.398072e-01,2.569224e+00,239454
nflies_close_flymale_framechase,1.413281e+00,1.946195e+00,2627
nflies_close_flymale_framewingextension,1.066358e+00,1.261953e+00,228
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051717e+00,-9.832992e-02,479460
nwingsdetected_flyany_framewingextension,1.971373e+00,1.223506e+00,237
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426994e+00,-6.170334e-01,1255
nwingsdetected_flyfemale_frameany,1.078060e+00,2.595059e+00,239751
nwingsdetected_flymale_frameany,1.025387e+00,-1.760087e+00,239454
phi_flyany_frameany,6.528883e-02,5.961212e+00,479460
phisideways_flyany_framemove,3.656204e-01,-2.839963e+00,246842
phisideways_flyfemale_framemove,3.712426e-01,-3.398114e+00,111539
phisideways_flymale_framemove,3.600399e-01,-1.954853e+00,135197
theta_mm_flyany_frameany,-1.618090e-01,-6.337957e+00,479460
velmag_ctr_flyany_frameany,5.392502e+00,-4.938614e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.803606e+00,-2.119234e+00,1946
velmag_ctr_flyany_framebodyturn,8.439668e+00,-3.478743e+00,3175
velmag_ctr_flyany_framecrabwalkall,9.315600e+00,-5.955514e+00,31385
velmag_ctr_flyany_framecrabwalkextreme,5.501378e+00,-5.185083e+00,922
velmag_ctr_flyany_framejump,NaN,NaN,0
