field,value,zscore,nflyframes
du_tail_flyany_frameany,3.841845e+00,-5.687828e+00,479440
du_tail_flyany_framepivottail,-3.728524e-01,-4.875088e+00,13002
du_tail_flyfemale_frameany,2.581724e+00,-6.814772e+00,241022
du_tail_flymale_frameany,5.115729e+00,-3.858524e+00,238418
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.185490e-01,-4.454108e+00,1820
duration_flyany_framebodyturn,8.019508e-02,-1.607480e+00,4552
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.356429e-01,-3.792279e+00,31665
duration_flyany_framecrabwalkextreme,1.147798e-01,-1.071150e+00,944
duration_flyany_framejump,8.732535e-02,7.525103e-01,435
duration_flyany_framemove,7.902845e-01,-6.642600e+00,219434
duration_flyany_framepivotcenter,8.895302e-02,8.942844e-01,499
duration_flyany_framepivottail,1.270068e-01,4.980551e-01,13002
duration_flyany_framerighting,2.900424e-01,-2.633852e+00,279
duration_flyany_framestop,9.820239e-01,3.029961e-01,260026
duration_flyany_frametouch,1.504410e-01,-1.427024e+00,4127
duration_flyany_framewalk,4.352954e-01,-4.589945e+00,107976
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.746743e+00,-2.477245e+00,13885
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.194753e-01,-4.796331e+00,844
duration_flyfemale_framebodyturn,7.952059e-02,-1.621580e+00,1422
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.998697e-01,-5.052683e+00,9556
duration_flyfemale_framecrabwalkextreme,1.060265e-01,-2.252307e+00,257
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.969431e-01,-6.372570e+00,98591
duration_flyfemale_framepivotcenter,8.489240e-02,-6.562467e-01,246
duration_flyfemale_framepivottail,1.204408e-01,-1.985356e-01,5020
duration_flyfemale_framerighting,2.724733e-01,-2.853331e+00,229
duration_flyfemale_framestop,1.217902e+00,1.200175e+00,142415
duration_flyfemale_frametouch,1.636769e-01,1.201553e-01,2405
duration_flyfemale_framewalk,3.929031e-01,-4.722827e+00,39332
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.937892e+00,-1.391997e+00,6897
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175853e-01,-2.897314e+00,976
duration_flymale_framebodyturn,8.086225e-02,-1.394859e+00,3128
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.715700e-01,-2.258400e+00,22108
duration_flymale_framecrabwalkextreme,1.235893e-01,5.517111e-01,687
duration_flymale_framejump,8.756059e-02,9.090711e-01,308
duration_flymale_framemove,7.857491e-01,-5.337240e+00,120807
duration_flymale_framepivotcenter,9.300953e-02,9.848999e-02,253
duration_flymale_framepivottail,1.335632e-01,1.266168e+00,7982
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.653501e-01,-5.593260e-02,117611
duration_flymale_frametouch,1.372912e-01,-1.881774e+00,1722
duration_flymale_framewalk,4.773401e-01,-3.933259e+00,68643
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514635e+00,-2.976594e+00,6987
dv_cor_flyany_frameany,-9.095574e-02,-1.442372e+00,479440
dv_cor_flyfemale_frameany,5.997149e-02,9.544284e-01,241022
dv_cor_flymale_frameany,-2.435314e-01,-2.615205e+00,238418
dv_ctr_flyany_frameany,-1.010064e-01,-1.226648e+00,479440
dv_ctr_flyfemale_frameany,8.449676e-02,1.032621e+00,241022
dv_ctr_flymale_frameany,-2.885357e-01,-2.493030e+00,238418
dv_tail_flyany_frameany,-1.472860e-01,-3.298070e+00,479440
dv_tail_flyfemale_frameany,-4.350291e-02,-8.662784e-01,241022
dv_tail_flymale_frameany,-2.522027e-01,-3.900771e+00,238418
dwing_angle_diff_flyany_frameany,-1.218770e-05,3.356995e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.130792e-07,-3.422893e-01,241022
dwing_angle_diff_flymale_frameany,-2.492610e-05,5.614715e-01,238418
dwing_angle_imbalance_flyany_frameany,-4.986057e-01,3.461801e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.663055e+00,2.260261e+00,13884
dwing_angle_imbalance_flyfemale_frameany,-3.832019e-01,4.203589e+00,241022
dwing_angle_imbalance_flymale_frameany,-6.152699e-01,2.113504e+00,238418
ecc_flyany_frameany,3.545674e-01,4.760694e+00,479460
ecc_flyfemale_frameany,3.585906e-01,6.033142e+00,241032
ecc_flymale_frameany,3.505002e-01,3.174539e+00,238428
fractime_flyany_frameattemptedcopulation,8.342719e-06,-8.664531e-01,479460
fractime_flyany_framebackup,3.795937e-03,-3.914576e-01,479460
fractime_flyany_framebackup_nearfly,1.597631e-03,-2.044073e+00,479460
fractime_flyany_framebackup_nearwall,3.750052e-03,-4.112491e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.337088e-05,1.071186e+00,479460
fractime_flyany_framebodyturn,9.494014e-03,-2.968295e-01,479460
fractime_flyany_framebodyturn_nearfly,2.963751e-03,-1.762769e+00,479460
fractime_flyany_framebodyturn_nearwall,8.709799e-03,-5.454550e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.611605e-04,3.597944e+00,479460
fractime_flyany_framechase,1.835398e-04,-1.911001e+00,479460
fractime_flyany_framechase_notwingextension,1.835398e-04,-2.012873e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479460
fractime_flyany_framecrabwalkall,6.604305e-02,-4.137236e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.764694e-02,-3.903849e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.452884e-02,-4.098801e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.468986e-04,5.624851e-01,479460
fractime_flyany_framecrabwalkextreme,1.968882e-03,-2.984387e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.362449e-04,-4.027025e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.868769e-03,-2.936808e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.299879e-05,1.146692e-02,479460
fractime_flyany_framejump,9.218704e-04,-1.958942e+00,479460
fractime_flyany_framejump_nearfly,2.043966e-04,-2.265960e+00,479460
fractime_flyany_framejump_nearwall,3.441372e-04,-1.858393e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-04,-1.817492e+00,479460
fractime_flyany_framemove,4.576690e-01,-5.077025e+00,479460
fractime_flyany_framemove_nearfly,1.508197e-01,-4.534099e+00,479460
fractime_flyany_framemove_nearwall,4.139115e-01,-4.783074e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.805323e-02,-1.971689e+00,479460
fractime_flyany_framenotanybehavior,1.651420e-01,-9.519632e-01,479460
fractime_flyany_framepivotcenter,1.040754e-03,3.651844e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.211947e-04,1.480398e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.173612e-04,3.345992e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.858507e-04,3.501396e+00,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,2.171124e+00,479460
fractime_flyany_framepivottail,2.711801e-02,1.428037e+00,479460
fractime_flyany_framepivottail_nearfly,8.357319e-03,-1.537938e+00,479460
fractime_flyany_framepivottail_nearwall,2.625245e-02,1.212065e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.820173e-04,1.242933e+01,479460
fractime_flyany_framerighting,5.985901e-04,-2.986290e+00,479460
fractime_flyany_framerighting_nearfly,1.293121e-04,-3.016389e+00,479460
fractime_flyany_framerighting_nearwall,4.484211e-04,-3.003325e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.272265e-04,-2.471551e+00,479460
fractime_flyany_framestop,5.423310e-01,5.077025e+00,479460
fractime_flyany_framestop_nearfly,1.550390e-01,2.279290e+00,479460
fractime_flyany_framestop_nearwall,3.915572e-01,4.972466e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.330539e-01,1.210151e+00,479460
fractime_flyany_framestop_notwinggrooming,5.135131e-01,6.159723e+00,479460
fractime_flyany_frametouch,8.607600e-03,-3.084632e+00,479460
fractime_flyany_frametouch_notchase,8.555458e-03,-3.459929e+00,479460
fractime_flyany_framewalk,2.252034e-01,-6.040130e+00,479460
fractime_flyany_framewalk_nearfly,6.584491e-02,-4.915978e+00,479460
fractime_flyany_framewalk_nearwall,2.014913e-01,-5.870074e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.110708e-02,-2.106219e+00,479460
fractime_flyany_framewingextension,3.754224e-05,-1.280104e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.226254e+00,479460
fractime_flyany_framewingextension_notchase,3.754224e-05,-1.349156e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-3.252823e+00,479460
fractime_flyany_framewingflick,5.839903e-05,-6.700978e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-7.287671e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,3.595020e-02,479460
fractime_flyany_framewinggrooming,2.895966e-02,-2.634812e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.471697e-03,-1.602352e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.650440e-03,-1.467441e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.767614e-02,-2.295026e+00,479460
fractime_flyfemale_firsthalf_framechase,3.312547e-05,-1.178442e+00,120753
fractime_flyfemale_firsthalf_frametouch,1.158563e-02,-2.624486e+00,120753
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,241022
fractime_flyfemale_framebackup,3.501755e-03,-1.335730e+00,241022
fractime_flyfemale_framebodyturn,5.908174e-03,-2.814799e+00,241022
fractime_flyfemale_framechase,1.659600e-05,-1.298551e+00,241022
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,241022
fractime_flyfemale_framecrabwalkall,3.964783e-02,-5.134726e+00,241022
fractime_flyfemale_framecrabwalkextreme,1.066293e-03,-3.746725e+00,241022
fractime_flyfemale_framejump,5.559658e-04,-2.434239e+00,241022
fractime_flyfemale_framemove,4.091203e-01,-5.461147e+00,241022
fractime_flyfemale_framenotanybehavior,1.900822e-01,-7.650671e-01,241022
fractime_flyfemale_framepivotcenter,1.020654e-03,2.329993e+00,241022
fractime_flyfemale_framepivottail,2.082797e-02,2.470098e-01,241022
fractime_flyfemale_framerighting,9.667167e-04,-3.082932e+00,241022
fractime_flyfemale_framestop,5.908797e-01,5.461147e+00,241022
fractime_flyfemale_frametouch,9.978342e-03,-2.990761e+00,241022
fractime_flyfemale_framewalk,1.631884e-01,-7.042619e+00,241022
fractime_flyfemale_framewingextension,0.000000e+00,-5.810487e-01,241022
fractime_flyfemale_framewingflick,0.000000e+00,-1.632541e+00,241022
fractime_flyfemale_framewinggrooming,2.861565e-02,-2.719575e+00,241022
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.220981e+00,120269
fractime_flyfemale_secondhalf_frametouch,8.364583e-03,-3.066866e+00,120269
fractime_flyfirsthalf_framebackup,4.092274e-03,-1.654824e-01,239720
fractime_flyfirsthalf_framebodyturn,1.036626e-02,-2.929722e-01,239720
fractime_flyfirsthalf_framechase,1.418321e-04,-1.845267e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.113382e-02,-4.254761e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.739529e-03,-3.141174e+00,239720
fractime_flyfirsthalf_framejump,1.134657e-03,-1.879498e+00,239720
fractime_flyfirsthalf_framemove,4.566578e-01,-5.550403e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.067913e-03,4.401907e+00,239720
fractime_flyfirsthalf_framepivottail,2.977641e-02,1.475252e+00,239720
fractime_flyfirsthalf_framerighting,5.631570e-04,-2.831752e+00,239720
fractime_flyfirsthalf_framestop,5.433422e-01,5.550403e+00,239720
fractime_flyfirsthalf_frametouch,9.398465e-03,-2.991485e+00,239720
fractime_flyfirsthalf_framewalk,2.295053e-01,-6.410043e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.194812e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.176312e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.463624e-02,-2.224258e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,118967
fractime_flymale_firsthalf_framechase,2.521708e-04,-1.791646e+00,118967
fractime_flymale_firsthalf_frametouch,7.178461e-03,-2.441155e+00,118967
fractime_flymale_frameattemptedcopulation,1.677726e-05,-8.584707e-01,238418
fractime_flymale_framebackup,4.093651e-03,6.888145e-01,238418
fractime_flymale_framebodyturn,1.311981e-02,1.951942e+00,238418
fractime_flymale_framechase,3.523224e-04,-1.878805e+00,238418
fractime_flymale_framechase_notwingextension,3.523224e-04,-1.969491e+00,238418
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,238418
fractime_flymale_framecrabwalkall,9.272790e-02,-2.609485e+00,238418
fractime_flymale_framecrabwalkextreme,2.881494e-03,-2.069000e+00,238418
fractime_flymale_framejump,1.291849e-03,-8.367390e-01,238418
fractime_flymale_framemove,5.067025e-01,-3.998941e+00,238418
fractime_flymale_framenotanybehavior,1.398720e-01,-1.147691e+00,238418
fractime_flymale_framepivotcenter,1.061161e-03,5.408206e+00,238418
fractime_flymale_framepivottail,3.347902e-02,2.452670e+00,238418
fractime_flymale_framerighting,2.264930e-04,-2.315205e+00,238418
fractime_flymale_framestop,4.932975e-01,3.998941e+00,238418
fractime_flymale_frametouch,7.222609e-03,-2.501539e+00,238418
fractime_flymale_frametouch_notchase,7.117751e-03,-2.843461e+00,238418
fractime_flymale_framewalk,2.879103e-01,-3.966532e+00,238418
fractime_flymale_framewingextension,7.549766e-05,-1.268828e+00,238418
fractime_flymale_framewingflick,1.174408e-04,-3.381368e-01,238418
fractime_flymale_framewinggrooming,2.930567e-02,-1.715280e+00,238418
fractime_flymale_secondhalf_frameattemptedcopulation,3.348653e-05,-8.418838e-01,119451
fractime_flymale_secondhalf_framechase,4.520682e-04,-1.735596e+00,119451
fractime_flymale_secondhalf_frametouch,7.266578e-03,-2.231837e+00,119451
fractime_flysecondhalf_framebackup,3.499917e-03,-5.752060e-01,239720
fractime_flysecondhalf_framebodyturn,8.622560e-03,-2.858593e-01,239720
fractime_flysecondhalf_framechase,2.252628e-04,-1.743868e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.095361e-02,-3.722095e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.198398e-03,-2.666044e+00,239720
fractime_flysecondhalf_framejump,7.091607e-04,-1.837720e+00,239720
fractime_flysecondhalf_framemove,4.586351e-01,-4.379656e+00,239720
fractime_flysecondhalf_framepivotcenter,1.013683e-03,2.852141e+00,239720
fractime_flysecondhalf_framepivottail,2.446187e-02,1.263775e+00,239720
fractime_flysecondhalf_framerighting,6.340731e-04,-2.986330e+00,239720
fractime_flysecondhalf_framestop,5.413649e-01,4.379656e+00,239720
fractime_flysecondhalf_frametouch,7.817454e-03,-2.763317e+00,239720
fractime_flysecondhalf_framewalk,2.209161e-01,-5.391281e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.182917e+00,239720
fractime_flysecondhalf_framewingflick,8.760220e-05,1.394719e-01,239720
fractime_flysecondhalf_framewinggrooming,2.328133e-02,-2.767160e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.907080e+00,-3.818563e+00,146640
magveldiff_nose2ell_flyany_frametouch,7.655816e+00,-2.685777e+00,4127
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.429156e+00,-4.830061e+00,73716
magveldiff_nose2ell_flyfemale_frametouch,6.308523e+00,-4.199641e+00,2405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.039198e+01,-2.654820e+00,72924
magveldiff_nose2ell_flymale_frametouch,9.038221e+00,-9.752894e-01,1722
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.045607e+00,-4.478339e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.931774e-01,-4.230046e+00,146640
max_absdwing_angle_flyany_frametouch,1.222059e+00,-1.922349e+00,4127
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.052698e+00,-3.268700e+00,13884
max_absdwing_angle_flyfemale_frameany,8.641740e-01,-5.314712e+00,241022
max_absdwing_angle_flyfemale_framenearfly,8.206699e-01,-5.054974e+00,73716
max_absdwing_angle_flyfemale_frametouch,1.068338e+00,-2.263413e+00,2405
max_absdwing_angle_flymale_frameany,1.229021e+00,-2.572036e+00,238418
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.164700e+00,-2.507563e+00,72924
max_absdwing_angle_flymale_frametouch,1.338104e+00,-1.437255e+00,1722
max_absdwing_area_flyany_frameany,2.391368e+00,-5.114365e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.658745e+00,-4.428445e-01,13884
max_absdwing_area_flyfemale_frameany,2.142310e+00,-6.033403e+00,241022
max_absdwing_area_flymale_frameany,2.643147e+00,-2.360559e+00,238418
max_dwing_angle_in_flyany_frameany,8.379882e-01,-5.227295e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.149713e-01,-6.099471e+00,241022
max_dwing_angle_in_flymale_frameany,9.623487e-01,-3.212403e+00,238418
max_dwing_angle_out_flyany_frameany,8.379760e-01,-5.227025e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.149717e-01,-6.092686e+00,241022
max_dwing_angle_out_flymale_frameany,9.623238e-01,-3.209306e+00,238418
max_wing_angle_flyany_frameany,6.366528e-02,-3.685868e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.113943e-02,-3.138504e+00,146647
max_wing_angle_flyany_frametouch,6.837597e-02,-2.407497e+00,4127
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.882089e-01,-4.340460e+00,13885
max_wing_angle_flyfemale_frameany,5.832979e-02,-4.711157e+00,241032
max_wing_angle_flyfemale_framenearfly,5.795177e-02,-4.264930e+00,73720
max_wing_angle_flyfemale_frametouch,6.612830e-02,-3.443248e+00,2405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.905903e-02,-2.018030e+00,238428
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.424335e-02,-1.845887e+00,72927
max_wing_angle_flymale_frametouch,6.938015e-02,-1.815589e+00,1722
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.958576e-01,8.443445e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.521446e-01,-2.367051e+00,13885
max_wing_area_flyfemale_frameany,1.072073e+00,1.231789e+00,241032
max_wing_area_flymale_frameany,9.188097e-01,9.028743e-02,238428
mean_wing_angle_flyany_frameany,9.427312e-03,-2.826078e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.434935e-03,-3.180194e+00,241032
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.144145e-02,-1.852623e+00,238428
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.837932e-01,1.508486e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.410982e-01,-1.654246e-01,13885
mean_wing_area_flyfemale_frameany,1.061047e+00,2.019902e+00,241032
mean_wing_area_flymale_frameany,9.056956e-01,5.096034e-01,238428
min_absdwing_angle_flyany_frameany,8.171745e-01,-4.339472e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.858100e-01,-5.264431e+00,241022
min_absdwing_angle_flymale_frameany,9.499738e-01,-2.271527e+00,238418
min_absdwing_area_flyany_frameany,1.836543e+00,-4.533944e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.736858e+00,-5.069621e+00,241022
min_absdwing_area_flymale_frameany,1.937316e+00,-2.511700e+00,238418
min_dwing_angle_in_flyany_frameany,-8.379760e-01,5.227025e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.149717e-01,6.092686e+00,241022
min_dwing_angle_in_flymale_frameany,-9.623238e-01,3.209306e+00,238418
min_dwing_angle_out_flyany_frameany,-8.379882e-01,5.227295e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.149713e-01,6.099471e+00,241022
min_dwing_angle_out_flymale_frameany,-9.623487e-01,3.212403e+00,238418
min_wing_angle_flyany_frameany,-4.481065e-02,-3.674540e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.345992e-02,6.009205e-01,241032
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.617613e-02,-1.062739e+00,238428
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.717287e-01,2.122417e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.300519e-01,3.420090e+00,13885
min_wing_area_flyfemale_frameany,1.050021e+00,2.738904e+00,241032
min_wing_area_flymale_frameany,8.925814e-01,8.992076e-01,238428
nflies_close_flyany_frameany,3.137801e-01,-2.450284e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.890673e-01,-5.038118e+00,491
nflies_close_flyany_framebodyturn,3.106847e-01,-3.488848e+00,4552
nflies_close_flyany_framebodyturnstart,3.191122e-01,-3.488022e+00,1864
nflies_close_flyany_framecrabwalkallstart,3.578333e-01,-2.157681e+00,4215
nflies_close_flyany_framecrabwalkextreme,5.163801e-01,-3.344377e+00,944
nflies_close_flyany_framecrabwalkextremestart,5.157297e-01,-3.292951e+00,253
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.694339e-01,-2.635382e+00,386190
nflies_close_flyany_framepivotcenter,3.424538e-01,-2.321525e+00,499
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.392653e-01,-4.562834e+00,3322
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.839198e-01,-1.811170e+00,260026
nflies_close_flyany_frametouch,1.355788e+00,-2.243215e+00,4127
nflies_close_flyany_framewalk,3.056665e-01,-1.870209e+00,107976
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.982979e-01,1.831998e-01,13885
nflies_close_flyfemale_frameany,3.582138e-01,-2.135223e+00,241032
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.688610e-01,-2.713781e+00,238428
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023086e+00,-2.089893e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381715e+00,-2.833811e+00,13885
nwingsdetected_flyfemale_frameany,1.016064e+00,-2.290032e+00,241032
nwingsdetected_flymale_frameany,1.030185e+00,-1.413906e+00,238428
phi_flyany_frameany,9.956078e-02,9.537125e+00,479460
phisideways_flyany_framemove,4.756434e-01,4.752592e+00,219434
phisideways_flyfemale_framemove,5.057148e-01,7.165851e+00,98601
phisideways_flymale_framemove,4.456825e-01,2.351584e+00,120817
theta_mm_flyany_frameany,1.290179e-01,4.617305e+00,479460
velmag_ctr_flyany_frameany,5.190415e+00,-5.501358e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.424596e+00,2.995072e+00,1820
velmag_ctr_flyany_framebodyturn,9.380832e+00,-1.938949e+00,4552
velmag_ctr_flyany_framecrabwalkall,1.184177e+01,-2.933883e+00,31664
velmag_ctr_flyany_framecrabwalkextreme,7.181703e+00,-3.688979e-01,944
velmag_ctr_flyany_framejump,5.131113e+01,3.162414e-01,435
velmag_ctr_flyany_framemove,1.049645e+01,-3.190331e+00,219414
velmag_ctr_flyany_framenearfly,5.087356e+00,-4.829091e+00,146640
velmag_ctr_flyany_framenearwall,5.680715e+00,-5.493902e+00,386174
velmag_ctr_flyany_framenotnearfly_notnearwall,3.685933e+00,-3.409687e+00,82035
velmag_ctr_flyany_framepivotcenter,2.601841e+00,-1.112308e+00,499
velmag_ctr_flyany_framepivottail,9.338354e+00,-3.378445e-01,13002
velmag_ctr_flyany_framerighting,1.417999e+01,-2.587306e+00,279
velmag_ctr_flyany_framestop,5.452160e-01,-5.229835e+00,260026
velmag_ctr_flyany_frametouch,4.364622e+00,-3.345012e+00,4127
velmag_ctr_flyany_framewalk,1.427732e+01,-3.019806e+00,107975
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.314115e-01,-4.606740e+00,13884
velmag_ctr_flyfemale_frameany,3.812754e+00,-6.523875e+00,241022
