field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.788927e+00,-1.288422e+00,1227
du_ctr_flyany_framestop,9.687900e-02,-2.197754e+00,165749
du_ctr_flyany_frametouch,1.881415e+00,-1.195099e+00,16954
du_ctr_flyany_framewalk,1.727029e+01,1.128192e+00,197237
du_ctr_flyany_framewingextension,4.435758e+00,1.292062e+00,4429
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.559013e-02,-2.780602e+00,14821
du_ctr_flyfemale_frameany,8.405189e+00,1.895951e+00,225630
du_ctr_flymale_frameany,7.957106e+00,9.266238e-02,252940
du_ctr_flymale_framechase,1.553178e+01,3.106216e-01,11324
du_tail_flyany_frameany,8.153405e+00,9.629373e-01,479380
du_tail_flyany_framepivottail,6.151177e-01,-1.465827e-01,11269
du_tail_flyfemale_frameany,8.398599e+00,1.887216e+00,225630
du_tail_flymale_frameany,7.958930e+00,9.529661e-02,252940
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288849e-01,-1.538544e+00,2220
duration_flyany_framebodyturn,8.129112e-02,-8.565689e-01,5333
duration_flyany_framechase,3.152101e-01,1.403559e+00,11454
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.809725e-01,-1.118724e+00,51697
duration_flyany_framecrabwalkextreme,1.134909e-01,-1.215274e+00,1392
duration_flyany_framejump,9.187300e-02,1.903352e+00,1259
duration_flyany_framemove,1.571438e+00,-6.677651e-01,313651
duration_flyany_framepivotcenter,8.563278e-02,1.616039e-01,287
duration_flyany_framepivottail,1.249861e-01,-1.645103e-01,11269
duration_flyany_framerighting,4.718356e-01,2.367924e+00,1227
duration_flyany_framestop,8.298738e-01,-4.526533e-02,165749
duration_flyany_frametouch,1.602697e-01,-5.980315e-01,16954
duration_flyany_framewalk,6.238240e-01,-3.739783e-01,197238
duration_flyany_framewingextension,3.138227e-01,9.620803e-01,4429
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.846290e+00,-1.689494e+00,14821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246377e-01,-3.511644e+00,1058
duration_flyfemale_framebodyturn,8.208624e-02,1.891084e-01,2828
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.538752e-01,-8.964399e-01,22030
duration_flyfemale_framecrabwalkextreme,1.016168e-01,-3.081061e+00,532
duration_flyfemale_framejump,9.084952e-02,1.213752e+00,752
duration_flyfemale_framemove,1.572336e+00,-3.616343e-01,151572
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204852e-01,-4.738239e-01,5175
duration_flyfemale_framerighting,5.517985e-01,3.143352e+00,925
duration_flyfemale_framestop,7.888931e-01,-2.389274e-01,74058
duration_flyfemale_frametouch,1.488931e-01,-1.134993e+00,4501
duration_flyfemale_framewalk,6.288143e-01,4.641338e-01,97530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.759010e+00,-2.868342e+00,5093
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332179e-01,7.962899e-01,1162
duration_flymale_framebodyturn,8.051535e-02,-1.623880e+00,2505
duration_flymale_framechase,4.315747e-01,1.300224e+00,11324
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.031055e-01,-1.068295e+00,29661
duration_flymale_framecrabwalkextreme,1.236278e-01,7.328835e-01,858
duration_flymale_framejump,9.005753e-02,1.279694e+00,507
duration_flymale_framemove,1.535122e+00,-8.719160e-01,161933
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.287637e-01,8.547320e-02,6094
duration_flymale_framerighting,3.790266e-01,5.612583e-01,302
duration_flymale_framestop,8.601219e-01,1.878539e-02,91007
duration_flymale_frametouch,1.674414e-01,-3.327807e-01,12161
duration_flymale_framewalk,6.159223e-01,-1.066017e+00,99695
duration_flymale_framewingextension,3.427579e-01,7.054820e-01,4349
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.738006e+00,-9.321582e-01,9415
dv_cor_flyany_frameany,2.759444e-01,6.046694e+00,479380
dv_cor_flyfemale_frameany,2.615475e-01,4.304682e+00,225630
dv_cor_flymale_frameany,2.892632e-01,4.213804e+00,252940
dv_ctr_flyany_frameany,3.500304e-01,5.949412e+00,479380
dv_ctr_flyfemale_frameany,3.300917e-01,4.109264e+00,225630
dv_ctr_flymale_frameany,3.684459e-01,4.222208e+00,252940
dv_tail_flyany_frameany,2.853326e-01,8.051124e+00,479380
dv_tail_flyfemale_frameany,2.322153e-01,5.061214e+00,225630
dv_tail_flymale_frameany,3.335131e-01,6.760421e+00,252940
dwing_angle_diff_flyany_frameany,-1.312177e-05,2.398039e-01,479380
dwing_angle_diff_flyany_framewingextension,-1.114604e+00,6.847674e-01,4429
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.703443e-04,3.366294e+00,225630
dwing_angle_diff_flymale_frameany,-8.668817e-04,-2.751128e+00,252940
dwing_angle_imbalance_flyany_frameany,-5.895566e-01,1.801646e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-8.613043e-01,2.296451e+00,4429
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.987017e+00,-1.803874e+00,14821
dwing_angle_imbalance_flyfemale_frameany,-4.479244e-01,2.949388e+00,225630
dwing_angle_imbalance_flymale_frameany,-7.127822e-01,7.618137e-01,252940
ecc_flyany_frameany,3.431602e-01,1.191754e+00,479400
ecc_flyfemale_frameany,3.438754e-01,1.024445e+00,225639
ecc_flymale_frameany,3.425056e-01,1.173278e+00,252951
fractime_flyany_frameattemptedcopulation,2.649145e-04,-2.635232e-01,479400
fractime_flyany_framebackup,4.630788e-03,8.470955e-01,479400
fractime_flyany_framebackup_nearfly,2.720067e-03,2.433836e-01,479400
fractime_flyany_framebackup_nearwall,4.597413e-03,8.452937e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.503129e-05,3.624584e-01,479400
fractime_flyany_framebodyturn,1.112432e-02,1.128688e+00,479400
fractime_flyany_framebodyturn_nearfly,4.630788e-03,1.397205e+00,479400
fractime_flyany_framebodyturn_nearwall,1.049437e-02,1.057695e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.943680e-04,1.653364e+00,479400
fractime_flyany_framechase,2.390071e-02,2.020323e+00,479400
fractime_flyany_framechase_notwingextension,1.952858e-02,1.782128e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479400
fractime_flyany_framecrabwalkall,1.078369e-01,-6.855426e-01,479400
fractime_flyany_framecrabwalkall_nearfly,2.965999e-02,-1.262570e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.072090e-01,-6.282243e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.838131e-04,-1.070363e+00,479400
fractime_flyany_framecrabwalkextreme,2.903630e-03,-8.985530e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.700042e-03,-9.514318e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.805590e-03,-8.288599e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-2.069437e+00,479400
fractime_flyany_framejump,2.626199e-03,6.940765e-01,479400
fractime_flyany_framejump_nearfly,7.050480e-04,7.516854e-01,479400
fractime_flyany_framejump_nearwall,1.009595e-03,1.755289e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.416354e-03,1.189365e+00,479400
fractime_flyany_framemove,6.542574e-01,-1.391724e-01,479400
fractime_flyany_framemove_nearfly,2.662057e-01,2.513837e-01,479400
fractime_flyany_framemove_nearwall,6.010451e-01,1.614830e-01,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.451189e-02,-9.956522e-01,479400
fractime_flyany_framenotanybehavior,1.581873e-01,-1.036351e+00,479400
fractime_flyany_framepivotcenter,6.174385e-04,1.186135e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.712975e-04,2.100827e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.797664e-04,1.981435e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042970e-04,-5.265440e-02,479400
fractime_flyany_framepivotcenter_stop,1.230705e-04,7.822998e-01,479400
fractime_flyany_framepivottail,2.350647e-02,3.240651e-01,479400
fractime_flyany_framepivottail_nearfly,1.110763e-02,1.645817e-01,479400
fractime_flyany_framepivottail_nearwall,2.327493e-02,3.081076e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.335002e-04,7.833409e-01,479400
fractime_flyany_framerighting,2.571965e-03,-1.369737e+00,479400
fractime_flyany_framerighting_nearfly,8.030872e-04,-1.143483e+00,479400
fractime_flyany_framerighting_nearwall,1.854401e-03,-1.420211e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,5.381727e-04,-1.223963e+00,479400
fractime_flyany_framestop,3.457426e-01,1.391724e-01,479400
fractime_flyany_framestop_nearfly,1.325803e-01,9.870841e-01,479400
fractime_flyany_framestop_nearwall,2.445828e-01,6.307545e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,8.134960e-02,-7.345034e-01,479400
fractime_flyany_framestop_notwinggrooming,3.153421e-01,1.016837e+00,479400
fractime_flyany_frametouch,3.536504e-02,1.263782e+00,479400
fractime_flyany_frametouch_notchase,3.133083e-02,1.270450e+00,479400
fractime_flyany_framewalk,4.114268e-01,6.448934e-01,479400
fractime_flyany_framewalk_nearfly,1.477055e-01,1.087270e+00,479400
fractime_flyany_framewalk_nearwall,3.773634e-01,8.995256e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.006258e-02,-4.875037e-01,479400
fractime_flyany_framewingextension,9.257405e-03,2.487333e+00,479400
fractime_flyany_framewingextension_nearfly,9.194827e-03,2.537224e+00,479400
fractime_flyany_framewingextension_notchase,4.885273e-03,2.101466e+00,479400
fractime_flyany_framewingextension_notnearfly,6.257822e-05,-2.294719e+00,479400
fractime_flyany_framewingflick,7.300793e-05,-4.056780e-01,479400
fractime_flyany_framewingflick_nearfly,5.840634e-05,-2.926176e-01,479400
fractime_flyany_framewingflick_notnearfly,1.460159e-05,-7.115133e-01,479400
fractime_flyany_framewinggrooming,3.091573e-02,-2.782264e+00,479400
fractime_flyany_framewinggrooming_nearfly,6.153525e-03,-1.330089e+00,479400
fractime_flyany_framewinggrooming_nearwall,8.723404e-03,-1.897459e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.921151e-02,-2.323058e+00,479400
fractime_flyfemale_firsthalf_framechase,7.945336e-04,-2.675524e-01,113274
fractime_flyfemale_firsthalf_frametouch,1.994279e-02,-8.018600e-01,113274
fractime_flyfemale_frameattemptedcopulation,8.864069e-06,1.579401e-01,225630
fractime_flyfemale_framebackup,4.689093e-03,3.199587e-02,225630
fractime_flyfemale_framebodyturn,1.253379e-02,2.363519e+00,225630
fractime_flyfemale_framechase,5.938927e-04,-3.632282e-01,225630
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,225630
fractime_flyfemale_framecrabwalkall,9.763773e-02,1.626167e-01,225630
fractime_flyfemale_framecrabwalkextreme,2.357842e-03,-4.107225e-01,225630
fractime_flyfemale_framejump,3.332890e-03,9.485482e-01,225630
fractime_flyfemale_framemove,6.717724e-01,3.476785e-01,225630
fractime_flyfemale_framenotanybehavior,1.693037e-01,-1.244487e+00,225630
fractime_flyfemale_framepivotcenter,6.692372e-04,8.417108e-01,225630
fractime_flyfemale_framepivottail,2.293578e-02,7.558967e-01,225630
fractime_flyfemale_framerighting,4.099632e-03,-1.205069e+00,225630
fractime_flyfemale_framestop,3.282276e-01,-3.476785e-01,225630
fractime_flyfemale_frametouch,1.994859e-02,-1.165480e-01,225630
fractime_flyfemale_framewalk,4.322563e-01,1.735789e+00,225630
fractime_flyfemale_framewingextension,5.318442e-05,-4.290209e-01,225630
fractime_flyfemale_framewingflick,7.534459e-05,6.844488e-01,225630
fractime_flyfemale_framewinggrooming,2.257235e-02,-3.374343e+00,225630
fractime_flyfemale_secondhalf_framechase,3.905973e-04,-5.011288e-01,112648
fractime_flyfemale_secondhalf_frametouch,2.249485e-02,1.900381e+00,112648
fractime_flyfirsthalf_framebackup,4.567829e-03,5.127995e-01,239720
fractime_flyfirsthalf_framebodyturn,1.173870e-02,9.015942e-01,239720
fractime_flyfirsthalf_framechase,1.993159e-02,7.986947e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.826464e-02,-1.197099e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.582179e-03,-1.238102e+00,239720
fractime_flyfirsthalf_framejump,2.961789e-03,7.614274e-01,239720
fractime_flyfirsthalf_framemove,6.641957e-01,-2.360480e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.133322e-04,2.101535e+00,239720
fractime_flyfirsthalf_framepivottail,2.404472e-02,-2.316513e-01,239720
fractime_flyfirsthalf_framerighting,2.344402e-03,-1.550588e+00,239720
fractime_flyfirsthalf_framestop,3.358043e-01,2.360480e-01,239720
fractime_flyfirsthalf_frametouch,3.089438e-02,-1.740168e-01,239720
fractime_flyfirsthalf_framewalk,4.306441e-01,9.614116e-01,239720
fractime_flyfirsthalf_framewingextension,2.169197e-03,-4.829839e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-8.452119e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.773569e-02,-2.300495e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.560631e-05,-7.218049e-01,125885
fractime_flymale_firsthalf_framechase,3.724034e-02,7.613136e-01,125885
fractime_flymale_firsthalf_frametouch,4.088652e-02,4.145877e-02,125885
fractime_flymale_frameattemptedcopulation,4.625603e-04,-3.241558e-01,252940
fractime_flymale_framebackup,4.593975e-03,1.523824e+00,252940
fractime_flymale_framebodyturn,9.903534e-03,-8.016772e-03,252940
fractime_flymale_framechase,4.476951e-02,1.965818e+00,252940
fractime_flymale_framechase_notwingextension,3.648296e-02,1.731381e+00,252940
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,252940
fractime_flymale_framecrabwalkall,1.172650e-01,-1.114429e+00,252940
fractime_flymale_framecrabwalkextreme,3.392109e-03,-1.035602e+00,252940
fractime_flymale_framejump,2.004428e-03,2.854456e-01,252940
fractime_flymale_framemove,6.402032e-01,-5.773238e-01,252940
fractime_flymale_framenotanybehavior,1.484660e-01,-6.682774e-01,252940
fractime_flymale_framepivotcenter,5.732585e-04,1.641551e+00,252940
fractime_flymale_framepivottail,2.409267e-02,-1.629210e-01,252940
fractime_flymale_framerighting,1.217680e-03,-1.294230e+00,252940
fractime_flymale_framestop,3.597968e-01,5.773238e-01,252940
fractime_flymale_frametouch,4.807860e-02,1.260465e+00,252940
fractime_flymale_frametouch_notchase,4.046414e-02,1.328250e+00,252940
fractime_flymale_framewalk,3.941449e-01,-4.050010e-01,252940
fractime_flymale_framewingextension,1.720961e-02,2.385387e+00,252940
fractime_flymale_framewingflick,7.116312e-05,-6.443938e-01,252940
fractime_flymale_framewinggrooming,3.722227e-02,-1.387736e+00,252940
fractime_flymale_secondhalf_frameattemptedcopulation,8.664283e-04,3.796455e-01,126958
fractime_flymale_secondhalf_framechase,5.226925e-02,3.509867e+00,126958
fractime_flymale_secondhalf_frametouch,5.524662e-02,2.873104e+00,126958
fractime_flysecondhalf_framebackup,4.694150e-03,1.094324e+00,239660
fractime_flysecondhalf_framebodyturn,1.051072e-02,1.308242e+00,239660
fractime_flysecondhalf_framechase,2.787282e-02,3.558643e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.174122e-01,-1.529494e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.225403e-03,-5.282149e-01,239660
fractime_flysecondhalf_framejump,2.290745e-03,5.514079e-01,239660
fractime_flysecondhalf_framemove,6.442877e-01,-4.266991e-02,239660
fractime_flysecondhalf_framepivotcenter,5.215722e-04,4.197103e-01,239660
fractime_flysecondhalf_framepivottail,2.297004e-02,8.698327e-01,239660
fractime_flysecondhalf_framerighting,2.799800e-03,-1.047891e+00,239660
fractime_flysecondhalf_framestop,3.557123e-01,4.266991e-02,239660
fractime_flysecondhalf_frametouch,3.983977e-02,3.144859e+00,239660
fractime_flysecondhalf_framewalk,3.922348e-01,3.280392e-01,239660
fractime_flysecondhalf_framewingextension,1.634816e-02,6.002157e+00,239660
fractime_flysecondhalf_framewingflick,9.179671e-05,2.719560e-01,239660
fractime_flysecondhalf_framewinggrooming,2.409664e-02,-2.972873e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.311686e+01,1.525984e-01,191168
magveldiff_nose2ell_flyany_frametouch,1.009206e+01,9.552902e-01,16954
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.326569e+01,6.065959e-01,87174
magveldiff_nose2ell_flyfemale_frametouch,9.741257e+00,9.594761e-01,4501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.714926e+00,5.812208e-01,11324
magveldiff_nose2ell_flymale_framenearfly,1.302830e+01,-2.338755e-01,103649
magveldiff_nose2ell_flymale_frametouch,1.044662e+01,8.363023e-01,12161
magveldiff_nose2ell_flymale_framewingextension,8.204103e+00,4.549526e-01,4349
max_absdwing_angle_flyany_frameany,1.313607e+00,-2.012181e+00,479380
max_absdwing_angle_flyany_framechase,1.276786e+00,6.582380e-02,11454
max_absdwing_angle_flyany_framenearfly,1.228813e+00,-1.606908e+00,191168
max_absdwing_angle_flyany_frametouch,1.336937e+00,-7.606086e-01,16954
max_absdwing_angle_flyany_framewingextension,3.879402e+00,-3.386770e+00,4429
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.374618e+00,-4.140911e-01,14821
max_absdwing_angle_flyfemale_frameany,1.157616e+00,-2.746741e+00,225630
max_absdwing_angle_flyfemale_framenearfly,1.089718e+00,-2.156118e+00,87174
max_absdwing_angle_flyfemale_frametouch,1.195038e+00,-9.833363e-01,4501
max_absdwing_angle_flymale_frameany,1.445092e+00,-1.018875e+00,252940
max_absdwing_angle_flymale_framechase,1.474783e+00,1.882619e-02,11324
max_absdwing_angle_flymale_framenearfly,1.348619e+00,-8.810311e-01,103649
max_absdwing_angle_flymale_frametouch,1.462952e+00,-4.451378e-01,12161
max_absdwing_area_flyany_frameany,2.835095e+00,-2.706160e+00,479380
max_absdwing_area_flyany_framewingextension,6.187971e+00,-8.932559e-01,4429
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.639441e+00,-1.852456e-01,14821
max_absdwing_area_flyfemale_frameany,2.857114e+00,-2.866616e+00,225630
max_absdwing_area_flymale_frameany,2.807385e+00,-1.631904e+00,252940
max_dwing_angle_in_flyany_frameany,9.742618e-01,-2.356431e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.546330e+00,-2.816342e+00,4429
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.544183e-01,-3.256610e+00,225630
max_dwing_angle_in_flymale_frameany,1.078211e+00,-1.249632e+00,252940
max_dwing_angle_out_flyany_frameany,9.742487e-01,-2.356211e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.431726e+00,-2.999476e+00,4429
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.553887e-01,-3.234183e+00,225630
max_dwing_angle_out_flymale_frameany,1.077344e+00,-1.261716e+00,252940
max_wing_angle_flyany_frameany,8.432637e-02,-1.390754e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.876163e-02,8.574128e-01,11454
max_wing_angle_flyany_framenearfly,8.259788e-02,-5.174572e-01,191178
max_wing_angle_flyany_frametouch,1.004438e-01,4.219374e-01,16954
max_wing_angle_flyany_framewingextension,6.470011e-01,-1.368119e+00,4429
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.160002e-01,-2.504498e+00,14821
max_wing_angle_flyfemale_frameany,7.902610e-02,-2.502099e+00,225639
max_wing_angle_flyfemale_framenearfly,7.687226e-02,-1.760008e+00,87180
max_wing_angle_flyfemale_frametouch,8.511855e-02,-5.730436e-01,4501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.853343e-02,-3.525795e-01,252951
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.618491e-02,9.582871e-01,11324
max_wing_angle_flymale_framenearfly,8.755608e-02,2.743194e-01,103653
max_wing_angle_flymale_frametouch,1.139498e-01,6.585013e-01,12161
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.306410e-01,-8.132363e-01,479400
max_wing_area_flyany_framewingextension,1.153274e+00,-2.266945e+00,4429
max_wing_area_flyany_framewinggrooming,8.606453e-01,-1.662798e+00,14821
max_wing_area_flyfemale_frameany,1.005529e+00,-2.365271e-01,225639
max_wing_area_flymale_frameany,8.643451e-01,-1.217525e+00,252951
mean_wing_angle_flyany_frameany,1.844769e-02,-1.425136e+00,479400
mean_wing_angle_flyany_framewingextension,3.772477e-01,-5.237015e-01,4429
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.255498e-02,-2.590196e+00,225639
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.331030e-02,-3.679366e-01,252951
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.085749e-01,-4.305766e-01,479400
mean_wing_area_flyany_framewingextension,8.962010e-01,-1.651596e+00,4429
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.331363e-01,-1.528646e-01,14821
mean_wing_area_flyfemale_frameany,9.835715e-01,2.992947e-01,225639
mean_wing_area_flymale_frameany,8.424484e-01,-1.062370e+00,252951
min_absdwing_angle_flyany_frameany,9.173241e-01,-1.659333e+00,479380
min_absdwing_angle_flyany_framewingextension,1.385729e+00,-1.808685e+00,4429
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.214302e-01,-1.908811e+00,225630
min_absdwing_angle_flymale_frameany,1.002273e+00,-1.180114e+00,252940
min_absdwing_area_flyany_frameany,1.966643e+00,-2.424716e+00,479380
min_absdwing_area_flyany_framewingextension,2.310398e+00,-1.254401e+00,4429
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.938206e+00,-2.388960e+00,225630
min_absdwing_area_flymale_frameany,1.992088e+00,-1.705660e+00,252940
min_dwing_angle_in_flyany_frameany,-9.742487e-01,2.356211e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.431726e+00,2.999476e+00,4429
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.553887e-01,3.234183e+00,225630
min_dwing_angle_in_flymale_frameany,-1.077344e+00,1.261716e+00,252940
min_dwing_angle_out_flyany_frameany,-9.742618e-01,2.356431e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.546330e+00,2.816342e+00,4429
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.544183e-01,3.256610e+00,225630
min_dwing_angle_out_flymale_frameany,-1.078211e+00,1.249632e+00,252940
min_wing_angle_flyany_frameany,-4.743099e-02,-1.070008e+00,479400
min_wing_angle_flyany_framewingextension,1.074942e-01,1.804655e+00,4429
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.391614e-02,-1.836530e+00,225639
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.191283e-02,-3.117116e-01,252951
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.865088e-01,-4.559669e-02,479400
min_wing_area_flyany_framewingextension,6.391281e-01,-1.493105e-01,4429
min_wing_area_flyany_framewinggrooming,4.056273e-01,2.311180e+00,14821
min_wing_area_flyfemale_frameany,9.616141e-01,8.219246e-01,225639
min_wing_area_flymale_frameany,8.205516e-01,-8.854102e-01,252951
nflies_close_flyany_frameany,4.947747e-01,8.879408e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.395366e-01,4.790491e-01,545
nflies_close_flyany_framebodyturn,5.423763e-01,1.386292e+00,5333
nflies_close_flyany_framebodyturnstart,5.497762e-01,1.287252e+00,2154
nflies_close_flyany_framecrabwalkallstart,4.418945e-01,-5.427207e-01,6040
nflies_close_flyany_framecrabwalkextreme,7.336617e-01,-5.102570e-01,1392
nflies_close_flyany_framecrabwalkextremestart,6.832977e-01,-1.030578e+00,393
nflies_close_flyany_framejumpstart,3.902380e-01,-5.416663e-01,440
nflies_close_flyany_framenearwall,5.556671e-01,7.627175e-01,405394
nflies_close_flyany_framepivotcenter,8.064641e-01,8.608407e-01,287
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.289075e-01,3.052883e-01,2970
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.658354e-01,1.534147e+00,165749
nflies_close_flyany_frametouch,1.586121e+00,2.614690e-01,16954
nflies_close_flyany_framewalk,4.463259e-01,9.528973e-01,197238
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.519268e-01,1.311914e+00,14821
nflies_close_flyfemale_frameany,5.305466e-01,6.935518e-01,225639
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.610142e-01,1.047820e+00,252951
nflies_close_flymale_framechase,1.225460e+00,2.454682e-01,11324
nflies_close_flymale_framewingextension,1.209341e+00,2.014219e+00,4349
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035960e+00,-1.278431e+00,479400
nwingsdetected_flyany_framewingextension,1.953359e+00,3.304132e-01,4429
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395545e+00,-2.201640e+00,14821
nwingsdetected_flyfemale_frameany,1.016380e+00,-2.526170e+00,225639
nwingsdetected_flymale_frameany,1.052643e+00,-2.895190e-01,252951
phi_flyany_frameany,-7.124153e-02,-7.184314e+00,479400
phisideways_flyany_framemove,3.964186e-01,-7.147624e-01,313651
phisideways_flyfemale_framemove,3.997344e-01,-1.152454e+00,151581
phisideways_flymale_framemove,3.929144e-01,-3.168737e-01,161944
theta_mm_flyany_frameany,5.076303e-02,1.661723e+00,479400
velmag_ctr_flyany_frameany,9.808431e+00,1.026242e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.170428e+00,2.542700e+00,2220
velmag_ctr_flyany_framebodyturn,1.160320e+01,1.652122e+00,5333
velmag_ctr_flyany_framecrabwalkall,1.614812e+01,1.917001e+00,51695
velmag_ctr_flyany_framecrabwalkextreme,7.213816e+00,-7.323990e-02,1392
