field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.814182e+00,2.220709e+00,212937
du_ctr_flymale_frameany,8.053340e+00,2.543499e+00,242246
du_ctr_flymale_framechase,1.262085e+01,-1.520318e+00,617
du_tail_flyany_frameany,7.468821e+00,2.645865e+00,455469
du_tail_flyany_framepivottail,1.519939e-01,-1.315577e+00,9130
du_tail_flyfemale_frameany,6.812846e+00,2.221105e+00,212937
du_tail_flymale_frameany,8.048953e+00,2.538768e+00,242246
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.525981e-01,5.825314e+00,4826
duration_flyany_framebodyturn,8.202023e-02,-1.314730e+00,3973
duration_flyany_framechase,1.067580e-01,-1.746099e+00,1391
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.293752e-01,9.089754e+00,103837
duration_flyany_framecrabwalkextreme,1.397903e-01,7.027046e+00,3885
duration_flyany_framejump,8.666177e-02,-5.334265e-01,1138
duration_flyany_framemove,2.177452e+00,5.701136e+00,418457
duration_flyany_framepivotcenter,8.565768e-02,-6.989153e-02,486
duration_flyany_framepivottail,1.157632e-01,-4.265297e+00,9130
duration_flyany_framerighting,4.304551e-01,4.077942e-01,8011
duration_flyany_framestop,1.895799e-01,-1.869595e+00,37032
duration_flyany_frametouch,2.455868e-01,4.689798e+00,34294
duration_flyany_framewalk,6.128567e-01,1.060186e+00,212827
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.632123e-01,6.811577e+00,2647
duration_flyfemale_framebodyturn,8.118949e-02,-1.673487e+00,1437
duration_flyfemale_framechase,1.136187e-01,8.207411e-03,774
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.046634e-01,1.273736e+01,45018
duration_flyfemale_framecrabwalkextreme,1.306932e-01,3.624673e+00,1534
duration_flyfemale_framejump,8.714629e-02,-5.686222e-01,542
duration_flyfemale_framemove,2.119387e+00,5.878141e+00,198042
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.142648e-01,-3.700355e+00,3620
duration_flyfemale_framerighting,4.486521e-01,4.599226e-01,5112
duration_flyfemale_framestop,1.545619e-01,-3.011869e+00,14895
duration_flyfemale_frametouch,2.694362e-01,8.745638e+00,18313
duration_flyfemale_framewalk,5.587200e-01,5.438239e-01,90702
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434274e-01,3.430296e+00,2176
duration_flymale_framebodyturn,8.276639e-02,-8.960037e-01,2536
duration_flymale_framechase,1.004776e-01,-2.111758e+00,617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.506448e-01,5.292601e+00,58769
duration_flymale_framecrabwalkextreme,1.480124e-01,6.808334e+00,2347
duration_flymale_framejump,8.636945e-02,-5.236877e-01,596
duration_flymale_framemove,2.227416e+00,4.331645e+00,220135
duration_flymale_framepivotcenter,8.968867e-02,-3.998048e-01,305
duration_flymale_framepivottail,1.171315e-01,-4.433346e+00,5507
duration_flymale_framerighting,4.151791e-01,3.709168e-01,2883
duration_flymale_framestop,2.202854e-01,-1.014277e+00,22111
duration_flymale_frametouch,2.241537e-01,1.605371e+00,15981
duration_flymale_framewalk,6.583971e-01,1.299417e+00,122055
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.569415e-03,5.492515e-01,455469
dv_cor_flyfemale_frameany,-6.208391e-02,-9.202029e-01,212937
dv_cor_flymale_frameany,6.497066e-02,1.274098e+00,242246
dv_ctr_flyany_frameany,2.316745e-02,7.701699e-01,455469
dv_ctr_flyfemale_frameany,-6.458015e-02,-6.797633e-01,212937
dv_ctr_flymale_frameany,9.744231e-02,1.416470e+00,242246
dv_tail_flyany_frameany,1.085000e-01,3.081764e+00,455469
dv_tail_flyfemale_frameany,8.027348e-02,1.775089e+00,212937
dv_tail_flymale_frameany,1.323989e-01,2.680549e+00,242246
dwing_angle_diff_flyany_frameany,1.238099e-05,9.534128e-01,455469
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.008874e-05,-7.861012e-01,212937
dwing_angle_diff_flymale_frameany,-5.211196e-05,1.294638e+00,242246
dwing_angle_imbalance_flyany_frameany,-7.880933e-01,-1.387381e+00,455469
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-7.752860e-01,-3.531751e+00,212937
dwing_angle_imbalance_flymale_frameany,-7.990024e-01,4.493276e-01,242246
ecc_flyany_frameany,3.499055e-01,-1.825151e+00,455489
ecc_flyfemale_frameany,3.472281e-01,-2.605023e+00,212947
ecc_flymale_frameany,3.522586e-01,-1.063850e+00,242256
fractime_flyany_frameattemptedcopulation,6.147240e-05,-2.875245e-01,455489
fractime_flyany_framebackup,1.059521e-02,8.106242e+00,455489
fractime_flyany_framebackup_nearfly,6.917840e-03,8.335323e+00,455489
fractime_flyany_framebackup_nearwall,1.055130e-02,8.095673e+00,455489
fractime_flyany_framebackup_notnearfly_notnearwall,4.390885e-05,2.096921e+00,455489
fractime_flyany_framebodyturn,8.722494e-03,-9.007557e-01,455489
fractime_flyany_framebodyturn_nearfly,3.833243e-03,4.669744e-01,455489
fractime_flyany_framebodyturn_nearwall,7.958480e-03,-1.171541e+00,455489
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.915645e-04,4.175118e+00,455489
fractime_flyany_framechase,3.053861e-03,-2.540017e-01,455489
fractime_flyany_framechase_notwingextension,3.053861e-03,-2.003766e-01,455489
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455489
fractime_flyany_framecrabwalkall,2.279682e-01,1.142226e+01,455489
fractime_flyany_framecrabwalkall_nearfly,8.645653e-02,1.252239e+01,455489
fractime_flyany_framecrabwalkall_nearwall,2.274018e-01,1.130720e+01,455489
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.786065e-04,-1.202212e-01,455489
fractime_flyany_framecrabwalkextreme,8.529295e-03,1.076886e+01,455489
fractime_flyany_framecrabwalkextreme_nearfly,5.108795e-03,1.016997e+01,455489
fractime_flyany_framecrabwalkextreme_nearwall,8.478800e-03,1.101622e+01,455489
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610430e-05,5.988740e-03,455489
fractime_flyany_framejump,2.513782e-03,1.217755e+00,455489
fractime_flyany_framejump_nearfly,6.235057e-04,1.056307e+00,455489
fractime_flyany_framejump_nearwall,1.475337e-03,2.130340e+00,455489
fractime_flyany_framejump_notnearfly_notnearwall,9.813629e-04,5.399537e-01,455489
fractime_flyany_framemove,9.186984e-01,8.703898e+00,455489
fractime_flyany_framemove_nearfly,4.377405e-01,9.135156e+00,455489
fractime_flyany_framemove_nearwall,8.622777e-01,9.181870e+00,455489
fractime_flyany_framemove_notnearfly_notnearwall,5.247108e-02,1.126864e+00,455489
fractime_flyany_framenotanybehavior,2.831243e-01,5.601807e+00,455489
fractime_flyany_framepivotcenter,1.066985e-03,2.252070e+00,455489
fractime_flyany_framepivotcenter_nearfly,6.959553e-04,5.548137e+00,455489
fractime_flyany_framepivotcenter_nearwall,9.681902e-04,5.869198e+00,455489
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.562227e-05,-2.052189e+00,455489
fractime_flyany_framepivotcenter_stop,2.041762e-04,4.824062e-01,455489
fractime_flyany_framepivottail,2.004439e-02,-2.607786e+00,455489
fractime_flyany_framepivottail_nearfly,1.025711e-02,-1.070074e+00,455489
fractime_flyany_framepivottail_nearwall,1.989071e-02,-2.595941e+00,455489
fractime_flyany_framepivottail_notnearfly_notnearwall,1.383129e-04,6.700108e-01,455489
fractime_flyany_framerighting,1.758769e-02,1.319374e+01,455489
fractime_flyany_framerighting_nearfly,4.160364e-03,1.000787e+01,455489
fractime_flyany_framerighting_nearwall,1.320339e-02,1.396190e+01,455489
fractime_flyany_framerighting_notnearfly_notnearwall,3.890324e-03,1.036399e+01,455489
fractime_flyany_framestop,8.130163e-02,-8.703898e+00,455489
fractime_flyany_framestop_nearfly,4.136434e-02,-4.883893e+00,455489
fractime_flyany_framestop_nearwall,6.130554e-02,-5.803342e+00,455489
fractime_flyany_framestop_notnearfly_notnearwall,1.874030e-02,-4.670260e+00,455489
fractime_flyany_framestop_notwinggrooming,8.103379e-02,-6.985439e+00,455489
fractime_flyany_frametouch,7.529051e-02,8.357139e+00,455489
fractime_flyany_frametouch_notchase,7.490411e-02,1.088308e+01,455489
fractime_flyany_framewalk,4.672495e-01,5.465067e+00,455489
fractime_flyany_framewalk_nearfly,1.797607e-01,5.691456e+00,455489
fractime_flyany_framewalk_nearwall,4.329237e-01,5.657018e+00,455489
fractime_flyany_framewalk_notnearfly_notnearwall,3.264404e-02,1.415694e+00,455489
fractime_flyany_framewingextension,2.261306e-04,-5.589201e-01,455489
fractime_flyany_framewingextension_nearfly,2.085671e-04,-5.375133e-01,455489
fractime_flyany_framewingextension_notchase,2.261306e-04,-6.036892e-01,455489
fractime_flyany_framewingextension_notnearfly,1.756354e-05,-1.302884e+00,455489
fractime_flyany_framewingflick,2.854076e-05,-5.139027e-01,455489
fractime_flyany_framewingflick_nearfly,2.414987e-05,-2.594936e-01,455489
fractime_flyany_framewingflick_notnearfly,4.390885e-06,-1.450066e+00,455489
fractime_flyany_framewinggrooming,3.688344e-04,-6.951419e+00,455489
fractime_flyany_framewinggrooming_nearfly,7.684049e-05,-4.961713e+00,455489
fractime_flyany_framewinggrooming_nearwall,1.097721e-04,-4.440304e+00,455489
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.590622e-04,-5.523605e+00,455489
fractime_flyfemale_firsthalf_framechase,3.788103e-03,3.516648e+00,118001
fractime_flyfemale_firsthalf_frametouch,8.871959e-02,1.415472e+01,118001
fractime_flyfemale_frameattemptedcopulation,4.226602e-05,9.940577e-01,212937
fractime_flyfemale_framebackup,1.243091e-02,8.996887e+00,212937
fractime_flyfemale_framebodyturn,6.748475e-03,-2.144434e+00,212937
fractime_flyfemale_framechase,3.634878e-03,4.909307e+00,212937
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,212937
fractime_flyfemale_framecrabwalkall,2.114146e-01,1.241696e+01,212937
fractime_flyfemale_framecrabwalkextreme,7.204009e-03,1.204943e+01,212937
fractime_flyfemale_framejump,2.568835e-03,5.336573e-01,212937
fractime_flyfemale_framemove,9.300497e-01,8.122439e+00,212937
fractime_flyfemale_framenotanybehavior,3.231378e-01,5.977439e+00,212937
fractime_flyfemale_framepivotcenter,8.312318e-04,-1.458935e-01,212937
fractime_flyfemale_framepivottail,1.700033e-02,-2.913548e+00,212937
fractime_flyfemale_framerighting,2.400710e-02,1.303278e+01,212937
fractime_flyfemale_framestop,6.995027e-02,-8.122439e+00,212937
fractime_flyfemale_frametouch,8.600196e-02,1.928583e+01,212937
fractime_flyfemale_framewalk,4.259570e-01,4.144896e+00,212937
fractime_flyfemale_framewingextension,9.392449e-06,-2.929611e-01,212937
fractime_flyfemale_framewingflick,1.408867e-05,-8.943467e-01,212937
fractime_flyfemale_framewinggrooming,1.127094e-04,-5.955027e+00,212937
fractime_flyfemale_secondhalf_framechase,3.446277e-03,5.972593e+00,94885
fractime_flyfemale_secondhalf_frametouch,8.234178e-02,2.396963e+01,94885
fractime_flyfirsthalf_framebackup,1.062214e-02,7.429013e+00,239688
fractime_flyfirsthalf_framebodyturn,8.665432e-03,-1.513174e+00,239688
fractime_flyfirsthalf_framechase,3.387737e-03,-3.095424e-01,239688
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239688
fractime_flyfirsthalf_framecrabwalkall,2.401831e-01,1.230930e+01,239688
fractime_flyfirsthalf_framecrabwalkextreme,8.986683e-03,1.165882e+01,239688
fractime_flyfirsthalf_framejump,2.098561e-03,3.587018e-01,239688
fractime_flyfirsthalf_framemove,9.170797e-01,8.425705e+00,239688
fractime_flyfirsthalf_framepivotcenter,7.801809e-04,1.277110e+00,239688
fractime_flyfirsthalf_framepivottail,2.103985e-02,-2.994792e+00,239688
fractime_flyfirsthalf_framerighting,1.580388e-02,9.987677e+00,239688
fractime_flyfirsthalf_framestop,8.292030e-02,-8.425705e+00,239688
fractime_flyfirsthalf_frametouch,7.644938e-02,6.173811e+00,239688
fractime_flyfirsthalf_framewalk,4.666942e-01,5.214669e+00,239688
fractime_flyfirsthalf_framewingextension,3.129068e-04,-5.239843e-01,239688
fractime_flyfirsthalf_framewingflick,2.920463e-05,-5.079043e-01,239688
fractime_flyfirsthalf_framewinggrooming,6.425019e-04,-6.661013e+00,239688
fractime_flymale_firsthalf_frameattemptedcopulation,3.293835e-05,-3.492403e-01,121439
fractime_flymale_firsthalf_framechase,3.005624e-03,-5.132220e-01,121439
fractime_flymale_firsthalf_frametouch,6.468268e-02,2.203958e+00,121439
fractime_flymale_frameattemptedcopulation,7.843267e-05,-3.297823e-01,242246
fractime_flymale_framebackup,8.982604e-03,5.674259e+00,242246
fractime_flymale_framebodyturn,1.046870e-02,1.521420e-01,242246
fractime_flymale_framechase,2.546998e-03,-5.086145e-01,242246
fractime_flymale_framechase_notwingextension,2.546998e-03,-4.987791e-01,242246
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,242246
fractime_flymale_framecrabwalkall,2.426005e-01,8.499660e+00,242246
fractime_flymale_framecrabwalkextreme,9.705011e-03,8.430541e+00,242246
fractime_flymale_framejump,2.468565e-03,1.919489e+00,242246
fractime_flymale_framemove,9.087250e-01,8.267826e+00,242246
fractime_flymale_framenotanybehavior,2.475748e-01,4.898915e+00,242246
fractime_flymale_framepivotcenter,1.275563e-03,6.140207e+00,242246
fractime_flymale_framepivottail,2.274547e-02,-1.934746e+00,242246
fractime_flymale_framerighting,1.190113e-02,1.192460e+01,242246
fractime_flymale_framestop,9.127498e-02,-8.267826e+00,242246
fractime_flymale_frametouch,6.597013e-02,3.457342e+00,242246
fractime_flymale_frametouch_notchase,6.557797e-02,4.958799e+00,242246
fractime_flymale_framewalk,5.038473e-01,5.591987e+00,242246
fractime_flymale_framewingextension,4.169315e-04,-5.542705e-01,242246
fractime_flymale_framewingflick,4.128035e-05,-3.770124e-01,242246
fractime_flymale_framewinggrooming,5.944371e-04,-5.771460e+00,242246
fractime_flymale_secondhalf_frameattemptedcopulation,1.241650e-04,-2.463492e-01,120807
fractime_flymale_secondhalf_framechase,2.085972e-03,-4.273333e-01,120807
fractime_flymale_secondhalf_frametouch,6.726431e-02,4.807173e+00,120807
fractime_flysecondhalf_framebackup,1.056877e-02,7.936654e+00,215730
fractime_flysecondhalf_framebodyturn,8.788764e-03,-2.497394e-01,215730
fractime_flysecondhalf_framechase,2.683910e-03,-1.414566e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,215730
fractime_flysecondhalf_framecrabwalkall,2.144347e-01,9.637122e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,8.023919e-03,9.239015e+00,215730
fractime_flysecondhalf_framejump,2.975942e-03,2.072580e+00,215730
fractime_flysecondhalf_framemove,9.205025e-01,8.504588e+00,215730
fractime_flysecondhalf_framepivotcenter,1.385992e-03,2.990830e+00,215730
fractime_flysecondhalf_framepivottail,1.893571e-02,-2.027335e+00,215730
fractime_flysecondhalf_framerighting,1.957540e-02,1.661568e+01,215730
fractime_flysecondhalf_framestop,7.949752e-02,-8.504588e+00,215730
fractime_flysecondhalf_frametouch,7.388402e-02,1.022445e+01,215730
fractime_flysecondhalf_framewalk,4.679878e-01,5.412675e+00,215730
fractime_flysecondhalf_framewingextension,1.297919e-04,-5.159671e-01,215730
fractime_flysecondhalf_framewingflick,2.781254e-05,-4.454049e-01,215730
fractime_flysecondhalf_framewinggrooming,6.489593e-05,-6.458711e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.196020e+01,8.400842e-01,218217
magveldiff_nose2ell_flyany_frametouch,8.418062e+00,-1.210475e+00,34294
magveldiff_nose2ell_flyfemale_framechase,6.978944e+00,-2.148594e+00,774
magveldiff_nose2ell_flyfemale_framenearfly,1.141499e+01,7.963496e-01,104906
magveldiff_nose2ell_flyfemale_frametouch,8.243158e+00,-6.883511e-01,18313
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.998545e+00,-1.804846e+00,617
magveldiff_nose2ell_flymale_framenearfly,1.243788e+01,7.699991e-01,113301
magveldiff_nose2ell_flymale_frametouch,8.573505e+00,-1.543878e+00,15981
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.484317e+00,-4.829943e-01,455469
max_absdwing_angle_flyany_framechase,1.185106e+00,-8.547578e-01,1391
max_absdwing_angle_flyany_framenearfly,1.577910e+00,2.218325e+00,218217
max_absdwing_angle_flyany_frametouch,1.775254e+00,2.530568e+00,34294
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.511800e+00,8.449872e-01,212937
max_absdwing_angle_flyfemale_framenearfly,1.549485e+00,2.746147e+00,104906
max_absdwing_angle_flyfemale_frametouch,1.654493e+00,2.169602e+00,18313
max_absdwing_angle_flymale_frameany,1.459969e+00,-1.394358e+00,242246
max_absdwing_angle_flymale_framechase,1.250022e+00,-1.175822e+00,617
max_absdwing_angle_flymale_framenearfly,1.603989e+00,1.279369e+00,113301
max_absdwing_angle_flymale_frametouch,1.880297e+00,2.253587e+00,15981
max_absdwing_area_flyany_frameany,2.759582e+00,-2.710349e+00,455469
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.912258e+00,-1.932341e+00,212937
max_absdwing_area_flymale_frameany,2.624598e+00,-2.449066e+00,242246
max_dwing_angle_in_flyany_frameany,1.106657e+00,8.341121e-01,455469
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088344e+00,2.264129e+00,212937
max_dwing_angle_in_flymale_frameany,1.122604e+00,-5.467305e-01,242246
max_dwing_angle_out_flyany_frameany,1.106669e+00,8.351892e-01,455469
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088404e+00,2.256772e+00,212937
max_dwing_angle_out_flymale_frameany,1.122552e+00,-5.408373e-01,242246
max_wing_angle_flyany_frameany,6.887826e-02,-3.316517e+00,455489
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.258836e-02,-5.550139e-02,1391
max_wing_angle_flyany_framenearfly,7.343443e-02,-1.355768e+00,218227
max_wing_angle_flyany_frametouch,8.044587e-02,-5.761154e-01,34294
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.366015e-02,-2.739987e+00,212947
max_wing_angle_flyfemale_framenearfly,7.798259e-02,-9.291932e-01,104910
max_wing_angle_flyfemale_frametouch,8.121976e-02,-4.300606e-03,18313
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.468089e-02,-2.778674e+00,242256
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.242499e-02,-7.885338e-01,617
max_wing_angle_flymale_framenearfly,6.946057e-02,-1.276240e+00,113307
max_wing_angle_flymale_frametouch,7.975431e-02,-6.642103e-01,15981
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.118393e-01,-3.362120e+00,455489
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.349550e-01,-3.793950e+00,212947
max_wing_area_flymale_frameany,7.915420e-01,-2.161022e+00,242256
mean_wing_angle_flyany_frameany,9.163284e-03,-4.049153e+00,455489
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.626155e-03,-3.777344e+00,212947
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.759218e-03,-3.164774e+00,242256
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.041272e-01,-2.506910e+00,455489
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.266432e-01,-2.974248e+00,212947
mean_wing_area_flymale_frameany,7.843558e-01,-1.450678e+00,242256
min_absdwing_angle_flyany_frameany,9.579444e-01,2.068221e-01,455469
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.912200e-01,5.790002e-01,212937
min_absdwing_angle_flymale_frameany,1.016551e+00,-3.657740e-01,242246
min_absdwing_area_flyany_frameany,2.200517e+00,4.521252e-01,455469
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.269085e+00,1.149985e+00,212937
min_absdwing_area_flymale_frameany,2.139725e+00,-3.053154e-01,242246
min_dwing_angle_in_flyany_frameany,-1.106669e+00,-8.351892e-01,455469
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088404e+00,-2.256772e+00,212937
min_dwing_angle_in_flymale_frameany,-1.122552e+00,5.408373e-01,242246
min_dwing_angle_out_flyany_frameany,-1.106657e+00,-8.341121e-01,455469
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088344e+00,-2.264129e+00,212937
min_dwing_angle_out_flymale_frameany,-1.122604e+00,5.467305e-01,242246
min_wing_angle_flyany_frameany,-5.055169e-02,-4.240569e+00,455489
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.440784e-02,-4.261763e+00,212947
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.716246e-02,-3.211481e+00,242256
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.964150e-01,-1.609377e+00,455489
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.183315e-01,-2.066728e+00,212947
min_wing_area_flymale_frameany,7.771695e-01,-7.299947e-01,242256
nflies_close_flyany_frameany,7.595902e-01,5.799329e+00,455489
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.034483e+00,4.074401e+00,1036
nflies_close_flyany_framebodyturn,6.308356e-01,3.708845e+00,3973
nflies_close_flyany_framebodyturnstart,6.630859e-01,4.117666e+00,1586
nflies_close_flyany_framecrabwalkallstart,7.594823e-01,4.963427e+00,7922
nflies_close_flyany_framecrabwalkextreme,1.060449e+00,3.875273e+00,3885
nflies_close_flyany_framecrabwalkextremestart,1.135279e+00,4.980319e+00,879
nflies_close_flyany_framejumpstart,5.591684e-01,1.732125e+00,429
nflies_close_flyany_framenearwall,8.171945e-01,5.434473e+00,420682
nflies_close_flyany_framepivotcenter,1.092200e+00,3.683863e+00,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.351246e-01,4.770917e+00,2592
nflies_close_flyany_framerightingstart,4.966864e-01,6.966819e-01,604
nflies_close_flyany_framestop,9.218855e-01,9.611876e+00,37032
nflies_close_flyany_frametouch,2.085071e+00,5.301327e+00,34294
nflies_close_flyany_framewalk,5.650135e-01,3.110901e+00,212827
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,8.724659e-01,6.096501e+00,212947
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.612261e-01,5.304653e+00,242256
nflies_close_flymale_framechase,1.747189e+00,3.925672e+00,617
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.835539e-01,-6.473991e+00,455489
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.686542e-01,-7.414149e+00,212947
nwingsdetected_flymale_frameany,9.966729e-01,-4.296607e+00,242256
phi_flyany_frameany,-7.303030e-02,-7.102745e+00,455489
phisideways_flyany_framemove,4.962498e-01,4.144912e+00,418457
phisideways_flyfemale_framemove,5.156133e-01,5.662217e+00,198052
phisideways_flymale_framemove,4.791224e-01,2.511256e+00,220145
theta_mm_flyany_frameany,-1.381128e-02,-5.417608e-01,455489
velmag_ctr_flyany_frameany,9.700848e+00,3.433341e+00,455469
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.060220e+00,-4.429384e+00,4826
velmag_ctr_flyany_framebodyturn,8.933748e+00,-2.799038e+00,3973
velmag_ctr_flyany_framecrabwalkall,1.209860e+01,-1.971876e+00,103836
velmag_ctr_flyany_framecrabwalkextreme,7.411895e+00,-3.825147e-01,3885
velmag_ctr_flyany_framejump,5.665527e+01,2.558605e+00,1138
velmag_ctr_flyany_framemove,1.048184e+01,-2.295316e+00,418437
velmag_ctr_flyany_framenearfly,8.089913e+00,1.795533e+00,218217
velmag_ctr_flyany_framenearwall,9.514625e+00,1.658031e+00,420663
velmag_ctr_flyany_framenotnearfly_notnearwall,1.272568e+01,8.515007e+00,32435
velmag_ctr_flyany_framepivotcenter,2.837220e+00,1.468674e+00,486
velmag_ctr_flyany_framepivottail,8.193400e+00,-2.516810e+00,9130
velmag_ctr_flyany_framerighting,1.627465e+01,3.567278e-01,8011
velmag_ctr_flyany_framestop,9.592903e-01,8.613633e+00,37032
velmag_ctr_flyany_frametouch,5.509187e+00,-1.284850e-01,34294
velmag_ctr_flyany_framewalk,1.415736e+01,-2.450418e+00,212827
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
