field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.961335e+00,2.126040e+00,200691
du_ctr_flymale_framechase,1.392595e+01,-5.354611e-01,790
du_tail_flyany_frameany,7.043550e+00,1.802279e+00,431352
du_tail_flyany_framepivottail,6.807961e-01,1.156301e+00,10110
du_tail_flyfemale_frameany,6.256173e+00,1.322200e+00,229817
du_tail_flymale_frameany,7.963156e+00,2.129674e+00,200691
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.344078e-01,3.642891e-01,1925
duration_flyany_framebodyturn,8.716484e-02,2.201652e+00,5800
duration_flyany_framechase,1.665349e-01,-1.317300e+00,817
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.702472e-01,-8.398866e-01,44470
duration_flyany_framecrabwalkextreme,1.128889e-01,-1.805001e+00,788
duration_flyany_framejump,9.911874e-02,3.619556e+00,977
duration_flyany_framemove,1.589608e+00,1.283807e+00,272047
duration_flyany_framepivotcenter,8.474314e-02,-1.054424e+00,342
duration_flyany_framepivottail,1.344531e-01,-6.135578e-01,10110
duration_flyany_framerighting,3.691989e-01,-1.384504e+00,207
duration_flyany_framestop,9.158375e-01,-9.081098e-01,159323
duration_flyany_frametouch,1.384375e-01,-3.529288e+00,5684
duration_flyany_framewalk,6.575203e-01,2.041659e+00,182454
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.625975e+00,-3.838539e+00,25354
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379457e-01,5.447696e-01,1273
duration_flyfemale_framebodyturn,8.595904e-02,1.542377e+00,2615
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.593340e-01,3.523041e-01,21435
duration_flyfemale_framecrabwalkextreme,1.179932e-01,4.002429e-02,376
duration_flyfemale_framejump,9.998481e-02,3.576304e+00,635
duration_flyfemale_framemove,1.490204e+00,1.236320e+00,133116
duration_flyfemale_framepivotcenter,8.939341e-02,5.145815e-01,236
duration_flyfemale_framepivottail,1.400969e-01,8.570040e-01,5875
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.073635e+00,-5.823469e-01,96701
duration_flyfemale_frametouch,1.263278e-01,-3.959320e+00,1921
duration_flyfemale_framewalk,6.658411e-01,2.793095e+00,91103
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896027e+00,-1.638554e+00,13124
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.301039e-01,-1.242566e-01,652
duration_flymale_framebodyturn,8.857227e-02,2.645104e+00,3183
duration_flymale_framechase,2.182089e-01,-1.183552e+00,790
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.825364e-01,-1.165608e+00,23031
duration_flymale_framecrabwalkextreme,1.070069e-01,-2.930544e+00,412
duration_flymale_framejump,9.779114e-02,2.561505e+00,329
duration_flymale_framemove,1.701950e+00,1.120471e+00,138718
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275968e-01,-2.403746e+00,4235
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.266943e-01,-8.459446e-01,61973
duration_flymale_frametouch,1.521712e-01,-2.332806e+00,3761
duration_flymale_framewalk,6.449715e-01,1.116463e+00,91270
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.235166e+00,-5.700796e+00,12230
dv_cor_flyany_frameany,5.756716e-02,1.540500e+00,431352
dv_cor_flyfemale_frameany,-1.495086e-02,-1.219010e-01,229817
dv_cor_flymale_frameany,1.416514e-01,2.195527e+00,200691
dv_ctr_flyany_frameany,8.421022e-02,1.698912e+00,431352
dv_ctr_flyfemale_frameany,-1.565506e-02,-6.939382e-02,229817
dv_ctr_flymale_frameany,1.997632e-01,2.423456e+00,200691
dv_tail_flyany_frameany,1.775324e-01,5.154689e+00,431352
dv_tail_flyfemale_frameany,1.308953e-01,3.066208e+00,229817
dv_tail_flymale_frameany,2.353363e-01,4.754482e+00,200691
dwing_angle_diff_flyany_frameany,-1.197274e-04,-1.657087e+00,431352
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.101341e-05,-5.770704e-01,229817
dwing_angle_diff_flymale_frameany,-3.000263e-04,1.343597e-01,200691
dwing_angle_imbalance_flyany_frameany,-9.352378e-01,-4.069845e+00,431352
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.103261e+00,-6.218594e+00,25354
dwing_angle_imbalance_flyfemale_frameany,-7.028615e-01,-1.828893e+00,229817
dwing_angle_imbalance_flymale_frameany,-1.200941e+00,-5.480705e+00,200691
ecc_flyany_frameany,3.461465e-01,-3.730778e+00,431370
ecc_flyfemale_frameany,3.475596e-01,-3.026071e+00,229826
ecc_flymale_frameany,3.444307e-01,-3.916136e+00,200700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,431370
fractime_flyany_framebackup,4.462526e-03,-1.483539e+00,431370
fractime_flyany_framebackup_nearfly,2.607970e-03,-1.176563e+00,431370
fractime_flyany_framebackup_nearwall,4.437026e-03,-1.495994e+00,431370
fractime_flyany_framebackup_notnearfly_notnearwall,2.318196e-05,7.705425e-01,431370
fractime_flyany_framebodyturn,1.344553e-02,2.364149e+00,431370
fractime_flyany_framebodyturn_nearfly,4.163479e-03,4.098459e-01,431370
fractime_flyany_framebodyturn_nearwall,1.291235e-02,2.353131e+00,431370
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.775483e-04,2.272664e+00,431370
fractime_flyany_framechase,1.903239e-03,-9.566883e-01,431370
fractime_flyany_framechase_notwingextension,1.859193e-03,-9.458023e-01,431370
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,431370
fractime_flyany_framecrabwalkall,1.030902e-01,4.368398e-01,431370
fractime_flyany_framecrabwalkall_nearfly,2.818694e-02,-5.816146e-01,431370
fractime_flyany_framecrabwalkall_nearwall,1.014744e-01,3.560929e-01,431370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.277326e-03,2.849514e+00,431370
fractime_flyany_framecrabwalkextreme,1.826738e-03,-1.993836e+00,431370
fractime_flyany_framecrabwalkextreme_nearfly,1.040870e-03,-1.899990e+00,431370
fractime_flyany_framecrabwalkextreme_nearwall,1.731692e-03,-2.031306e+00,431370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.504602e-05,1.623145e+00,431370
fractime_flyany_framejump,2.264877e-03,1.143179e+00,431370
fractime_flyany_framejump_nearfly,3.361383e-04,-5.197564e-01,431370
fractime_flyany_framejump_nearwall,8.415050e-04,1.407074e-01,431370
fractime_flyany_framejump_notnearfly_notnearwall,1.319053e-03,2.342962e+00,431370
fractime_flyany_framemove,6.306581e-01,1.822701e+00,431370
fractime_flyany_framemove_nearfly,1.991376e-01,-9.420247e-01,431370
fractime_flyany_framemove_nearwall,5.780884e-01,1.728701e+00,431370
fractime_flyany_framemove_notnearfly_notnearwall,4.849665e-02,1.188202e+00,431370
fractime_flyany_framenotanybehavior,1.447319e-01,-1.465967e-01,431370
fractime_flyany_framepivotcenter,7.974593e-04,5.017253e-01,431370
fractime_flyany_framepivotcenter_nearfly,3.245474e-04,2.782974e-01,431370
fractime_flyany_framepivotcenter_nearwall,5.540487e-04,1.054660e+00,431370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.202286e-04,3.685350e-03,431370
fractime_flyany_framepivotcenter_stop,1.692283e-04,-3.846804e-01,431370
fractime_flyany_framepivottail,2.343696e-02,-2.482681e+00,431370
fractime_flyany_framepivottail_nearfly,9.884786e-03,-2.477478e+00,431370
fractime_flyany_framepivottail_nearwall,2.323527e-02,-2.497851e+00,431370
fractime_flyany_framepivottail_notnearfly_notnearwall,1.692283e-04,1.780875e+00,431370
fractime_flyany_framerighting,4.891393e-04,-1.215443e+00,431370
fractime_flyany_framerighting_nearfly,4.404571e-05,-1.381220e+00,431370
fractime_flyany_framerighting_nearwall,1.390917e-04,-1.262673e+00,431370
fractime_flyany_framerighting_notnearfly_notnearwall,3.500475e-04,-7.433888e-01,431370
fractime_flyany_framestop,3.693419e-01,-1.822701e+00,431370
fractime_flyany_framestop_nearfly,8.889584e-02,-2.867570e+00,431370
fractime_flyany_framestop_nearwall,2.548671e-01,-1.248258e+00,431370
fractime_flyany_framestop_notnearfly_notnearwall,1.054199e-01,-6.429733e-01,431370
fractime_flyany_framestop_notwinggrooming,3.119433e-01,-1.285520e+00,431370
fractime_flyany_frametouch,1.317662e-02,-2.237397e+00,431370
fractime_flyany_frametouch_notchase,1.265503e-02,-2.503759e+00,431370
fractime_flyany_framewalk,4.229640e-01,3.564316e+00,431370
fractime_flyany_framewalk_nearfly,1.188771e-01,5.192627e-01,431370
fractime_flyany_framewalk_nearwall,3.903308e-01,3.589619e+00,431370
fractime_flyany_framewalk_notnearfly_notnearwall,3.061641e-02,1.252944e+00,431370
fractime_flyany_framewingextension,1.645919e-04,-1.121399e+00,431370
fractime_flyany_framewingextension_nearfly,9.504602e-05,-1.120667e+00,431370
fractime_flyany_framewingextension_notchase,1.205462e-04,-1.279255e+00,431370
fractime_flyany_framewingextension_notnearfly,6.954587e-05,-2.603363e-01,431370
fractime_flyany_framewingflick,1.599555e-04,9.998849e-01,431370
fractime_flyany_framewingflick_nearfly,8.113684e-05,2.900136e-01,431370
fractime_flyany_framewingflick_notnearfly,7.881865e-05,3.881819e+00,431370
fractime_flyany_framewinggrooming,5.877553e-02,-1.981826e+00,431370
fractime_flyany_framewinggrooming_nearfly,8.389550e-03,-2.644318e+00,431370
fractime_flyany_framewinggrooming_nearwall,2.443842e-02,-1.620386e+00,431370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.278624e-02,-1.108709e+00,431370
fractime_flyfemale_firsthalf_framechase,1.886323e-04,-9.722267e-01,116629
fractime_flyfemale_firsthalf_frametouch,1.115503e-02,-2.280108e+00,116629
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,229817
fractime_flyfemale_framebackup,5.539190e-03,-4.686343e-01,229817
fractime_flyfemale_framebodyturn,1.137862e-02,1.123168e+00,229817
fractime_flyfemale_framechase,1.348899e-04,-1.106322e+00,229817
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,229817
fractime_flyfemale_framecrabwalkall,9.326986e-02,8.342366e-01,229817
fractime_flyfemale_framecrabwalkextreme,1.636084e-03,-1.457187e+00,229817
fractime_flyfemale_framejump,2.763068e-03,1.084155e+00,229817
fractime_flyfemale_framemove,5.792261e-01,8.294543e-01,229817
fractime_flyfemale_framenotanybehavior,1.260090e-01,-1.299640e+00,229817
fractime_flyfemale_framepivotcenter,1.026904e-03,4.213391e-01,229817
fractime_flyfemale_framepivottail,2.556382e-02,-1.609400e+00,229817
fractime_flyfemale_framerighting,5.134520e-04,-1.160211e+00,229817
fractime_flyfemale_framestop,4.207739e-01,-8.294543e-01,229817
fractime_flyfemale_frametouch,8.358825e-03,-2.880716e+00,229817
fractime_flyfemale_framewalk,3.964154e-01,2.916413e+00,229817
fractime_flyfemale_framewingextension,8.702576e-06,-1.215307e+00,229817
fractime_flyfemale_framewingflick,1.566464e-04,3.075510e+00,229817
fractime_flyfemale_framewinggrooming,5.710631e-02,-2.187986e+00,229817
fractime_flyfemale_secondhalf_framechase,7.951373e-05,-1.139874e+00,113188
fractime_flyfemale_secondhalf_frametouch,5.477612e-03,-3.366941e+00,113188
fractime_flyfirsthalf_framebackup,4.269938e-03,-1.780141e+00,215694
fractime_flyfirsthalf_framebodyturn,1.272173e-02,1.241204e+00,215694
fractime_flyfirsthalf_framechase,3.356607e-03,-7.794768e-01,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,215694
fractime_flyfirsthalf_framecrabwalkall,1.055709e-01,7.852298e-01,215694
fractime_flyfirsthalf_framecrabwalkextreme,2.030655e-03,-1.463207e+00,215694
fractime_flyfirsthalf_framejump,1.622669e-03,3.701043e-03,215694
fractime_flyfirsthalf_framemove,6.228824e-01,1.363602e+00,215694
fractime_flyfirsthalf_framepivotcenter,5.285265e-04,-6.046035e-01,215694
fractime_flyfirsthalf_framepivottail,2.535073e-02,-2.486720e+00,215694
fractime_flyfirsthalf_framerighting,2.874442e-04,-1.276771e+00,215694
fractime_flyfirsthalf_framestop,3.771176e-01,-1.363602e+00,215694
fractime_flyfirsthalf_frametouch,1.735329e-02,-1.911981e+00,215694
fractime_flyfirsthalf_framewalk,4.100949e-01,2.916911e+00,215694
fractime_flyfirsthalf_framewingextension,2.874442e-04,-1.016266e+00,215694
fractime_flyfirsthalf_framewingflick,1.761755e-04,7.948506e-01,215694
fractime_flyfirsthalf_framewinggrooming,6.166143e-02,-2.023123e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,99033
fractime_flymale_firsthalf_framechase,7.088546e-03,-7.141667e-01,99033
fractime_flymale_firsthalf_frametouch,2.465845e-02,-1.299447e+00,99033
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,200691
fractime_flymale_framebackup,3.248775e-03,-2.483514e+00,200691
fractime_flymale_framebodyturn,1.586020e-02,3.242983e+00,200691
fractime_flymale_framechase,3.936400e-03,-9.056755e-01,200691
fractime_flymale_framechase_notwingextension,3.841727e-03,-8.909130e-01,200691
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,200691
fractime_flymale_framecrabwalkall,1.147585e-01,1.887339e-01,200691
fractime_flymale_framecrabwalkextreme,2.052907e-03,-1.983954e+00,200691
fractime_flymale_framejump,1.639336e-03,7.301448e-01,200691
fractime_flymale_framemove,6.912019e-01,2.889853e+00,200691
fractime_flymale_framenotanybehavior,1.662307e-01,1.352673e+00,200691
fractime_flymale_framepivotcenter,5.331579e-04,2.788399e-01,200691
fractime_flymale_framepivottail,2.110209e-02,-3.032882e+00,200691
fractime_flymale_framerighting,4.633990e-04,-1.084266e+00,200691
fractime_flymale_framestop,3.087981e-01,-2.889853e+00,200691
fractime_flymale_frametouch,1.874025e-02,-1.530548e+00,200691
fractime_flymale_frametouch_notchase,1.761913e-02,-1.691583e+00,200691
fractime_flymale_framewalk,4.547787e-01,3.690750e+00,200691
fractime_flymale_framewingextension,3.438121e-04,-1.074085e+00,200691
fractime_flymale_framewingflick,1.644319e-04,3.782589e-01,200691
fractime_flymale_framewinggrooming,6.093945e-02,-1.013584e+00,200691
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,101942
fractime_flymale_secondhalf_framechase,8.632360e-04,-1.053062e+00,101942
fractime_flymale_secondhalf_frametouch,1.293873e-02,-1.638493e+00,101942
fractime_flysecondhalf_framebackup,4.655519e-03,-1.032211e+00,215658
fractime_flysecondhalf_framebodyturn,1.417058e-02,3.378201e+00,215658
fractime_flysecondhalf_framechase,4.497862e-04,-1.079020e+00,215658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,215658
fractime_flysecondhalf_framecrabwalkall,1.006176e-01,7.302813e-02,215658
fractime_flysecondhalf_framecrabwalkextreme,1.622940e-03,-2.378317e+00,215658
fractime_flysecondhalf_framejump,2.907381e-03,2.225156e+00,215658
fractime_flysecondhalf_framemove,6.384043e-01,2.146672e+00,215658
fractime_flysecondhalf_framepivotcenter,1.066503e-03,1.297149e+00,215658
fractime_flysecondhalf_framepivottail,2.152482e-02,-2.266408e+00,215658
fractime_flysecondhalf_framerighting,6.909088e-04,-1.055401e+00,215658
fractime_flysecondhalf_framestop,3.615957e-01,-2.146672e+00,215658
fractime_flysecondhalf_frametouch,9.000362e-03,-2.362964e+00,215658
fractime_flysecondhalf_framewalk,4.358660e-01,3.965153e+00,215658
fractime_flysecondhalf_framewingextension,4.173274e-05,-1.072136e+00,215658
fractime_flysecondhalf_framewingflick,1.437461e-04,1.144753e+00,215658
fractime_flysecondhalf_framewinggrooming,5.589405e-02,-1.704320e+00,215658
magveldiff_nose2ell_flyany_framenearfly,1.388671e+01,2.512769e+00,124244
magveldiff_nose2ell_flyany_frametouch,1.147806e+01,3.239218e+00,5684
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.334437e+01,2.448875e+00,65214
magveldiff_nose2ell_flyfemale_frametouch,1.156481e+01,3.905224e+00,1921
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.057481e+00,-3.001852e-01,790
magveldiff_nose2ell_flymale_framenearfly,1.448142e+01,2.474587e+00,58877
magveldiff_nose2ell_flymale_frametouch,1.135458e+01,2.157230e+00,3761
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.024002e+00,5.072282e+00,431352
max_absdwing_angle_flyany_framechase,1.747058e+00,1.593875e+00,817
max_absdwing_angle_flyany_framenearfly,1.843628e+00,5.075703e+00,124244
max_absdwing_angle_flyany_frametouch,1.819206e+00,2.785762e+00,5684
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.623083e+00,4.083318e+00,25354
max_absdwing_angle_flyfemale_frameany,1.768235e+00,3.289690e+00,229817
max_absdwing_angle_flyfemale_framenearfly,1.705596e+00,4.282646e+00,65214
max_absdwing_angle_flyfemale_frametouch,1.837533e+00,3.745254e+00,1921
max_absdwing_angle_flymale_frameany,2.317611e+00,5.611766e+00,200691
max_absdwing_angle_flymale_framechase,1.915038e+00,1.182481e+00,790
max_absdwing_angle_flymale_framenearfly,2.005028e+00,4.848787e+00,58877
max_absdwing_angle_flymale_frametouch,1.812759e+00,1.548854e+00,3761
max_absdwing_area_flyany_frameany,4.610051e+00,7.733834e+00,431352
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.168776e+00,1.924148e-01,25354
max_absdwing_area_flyfemale_frameany,4.616396e+00,5.841220e+00,229817
max_absdwing_area_flymale_frameany,4.605659e+00,6.958089e+00,200691
max_dwing_angle_in_flyany_frameany,1.284279e+00,4.787128e+00,431352
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.115361e+00,2.711880e+00,229817
max_dwing_angle_in_flymale_frameany,1.478909e+00,6.008687e+00,200691
max_dwing_angle_out_flyany_frameany,1.284159e+00,4.785379e+00,431352
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115402e+00,2.705000e+00,229817
max_dwing_angle_out_flymale_frameany,1.478609e+00,6.008194e+00,200691
max_wing_angle_flyany_frameany,1.052445e-01,1.205460e+00,431370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.583362e-02,7.894560e-01,817
max_wing_angle_flyany_framenearfly,9.351558e-02,1.046721e+00,124249
max_wing_angle_flyany_frametouch,9.273058e-02,2.087698e-01,5684
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.712979e-01,8.082354e-01,25354
max_wing_angle_flyfemale_frameany,1.013608e-01,6.693698e-01,229826
max_wing_angle_flyfemale_framenearfly,9.637375e-02,1.553722e+00,65214
max_wing_angle_flyfemale_frametouch,1.022480e-01,3.181426e+00,1921
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.097813e-01,1.347309e+00,200700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.847011e-02,-1.430278e-01,790
max_wing_angle_flymale_framenearfly,9.071417e-02,5.678204e-01,58882
max_wing_angle_flymale_frametouch,8.258112e-02,-7.669944e-01,3761
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.598832e-01,8.688187e-01,431370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.293863e-01,-9.155625e-01,25354
max_wing_area_flyfemale_frameany,1.061492e+00,1.955253e+00,229826
max_wing_area_flymale_frameany,8.426463e-01,-1.197253e+00,200700
mean_wing_angle_flyany_frameany,3.654218e-02,8.013183e-01,431370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.309438e-02,3.675134e-01,229826
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.044149e-02,9.897091e-01,200700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.237495e-01,8.377795e-01,431370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.990029e-01,-3.511295e-01,25354
mean_wing_area_flyfemale_frameany,1.024333e+00,2.110134e+00,229826
mean_wing_area_flymale_frameany,8.075853e-01,-1.419952e+00,200700
min_absdwing_angle_flyany_frameany,1.268528e+00,9.294350e+00,431352
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.154397e+00,7.337868e+00,229817
min_absdwing_angle_flymale_frameany,1.398872e+00,9.521132e+00,200691
min_absdwing_area_flyany_frameany,2.894350e+00,1.056874e+01,431352
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.926473e+00,9.326347e+00,229817
min_absdwing_area_flymale_frameany,2.856745e+00,8.339379e+00,200691
min_dwing_angle_in_flyany_frameany,-1.284159e+00,-4.785379e+00,431352
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115402e+00,-2.705000e+00,229817
min_dwing_angle_in_flymale_frameany,-1.478609e+00,-6.008194e+00,200691
min_dwing_angle_out_flyany_frameany,-1.284279e+00,-4.787128e+00,431352
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.115361e+00,-2.711880e+00,229817
min_dwing_angle_out_flymale_frameany,-1.478909e+00,-6.008687e+00,200691
min_wing_angle_flyany_frameany,-3.216014e-02,-1.989706e-01,431370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.517203e-02,-2.871101e-01,229826
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.889835e-02,5.621903e-03,200700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.876159e-01,7.872487e-01,431370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.686195e-01,6.072957e-01,25354
min_wing_area_flyfemale_frameany,9.871747e-01,2.197524e+00,229826
min_wing_area_flymale_frameany,7.725244e-01,-1.596735e+00,200700
nflies_close_flyany_frameany,3.588868e-01,-2.119657e+00,431370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.537208e-01,-9.864287e-01,473
nflies_close_flyany_framebodyturn,3.584951e-01,-2.642767e+00,5800
nflies_close_flyany_framebodyturnstart,3.686361e-01,-2.599565e+00,2173
nflies_close_flyany_framecrabwalkallstart,3.937338e-01,-1.824130e+00,5353
nflies_close_flyany_framecrabwalkextreme,7.295700e-01,-9.058134e-01,788
nflies_close_flyany_framecrabwalkextremestart,7.088755e-01,-1.094268e+00,225
nflies_close_flyany_framejumpstart,2.283553e-01,-2.939406e+00,323
nflies_close_flyany_framenearwall,4.129980e-01,-2.366257e+00,359312
nflies_close_flyany_framepivotcenter,5.570493e-01,-2.412978e-01,342
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.263216e-01,-1.090356e+00,2462
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.011428e-01,-1.993315e+00,159323
nflies_close_flyany_frametouch,1.537128e+00,-1.037510e+00,5684
nflies_close_flyany_framewalk,3.480329e-01,-2.046858e+00,182454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.886442e-01,-1.431498e+00,25354
nflies_close_flyfemale_frameany,3.913091e-01,-2.284172e+00,229826
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.225162e-01,-1.869471e+00,200700
nflies_close_flymale_framechase,1.258435e+00,-9.628972e-01,790
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107534e+00,2.883537e+00,431370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.516095e+00,2.434163e+00,25354
nwingsdetected_flyfemale_frameany,1.101442e+00,3.258902e+00,229826
nwingsdetected_flymale_frameany,1.114469e+00,1.986935e+00,200700
phi_flyany_frameany,-4.865070e-02,-4.583421e+00,431370
phisideways_flyany_framemove,3.781547e-01,-3.952999e+00,272047
phisideways_flyfemale_framemove,3.800607e-01,-5.136734e+00,133125
phisideways_flymale_framemove,3.761229e-01,-2.491505e+00,138727
theta_mm_flyany_frameany,-6.628186e-02,-2.348115e+00,431370
velmag_ctr_flyany_frameany,8.328617e+00,1.317719e+00,431352
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.627241e+00,3.393925e-01,1925
velmag_ctr_flyany_framebodyturn,1.042921e+01,-8.545893e-01,5800
velmag_ctr_flyany_framecrabwalkall,1.420077e+01,1.485462e-01,44470
velmag_ctr_flyany_framecrabwalkextreme,6.764626e+00,-2.606001e+00,788
velmag_ctr_flyany_framejump,6.021462e+01,3.618206e+00,977
velmag_ctr_flyany_framemove,1.279085e+01,1.290175e-01,272029
velmag_ctr_flyany_framenearfly,8.253772e+00,1.751710e+00,124244
velmag_ctr_flyany_framenearwall,8.893024e+00,9.666371e-01,359294
velmag_ctr_flyany_framenotnearfly_notnearwall,6.469265e+00,1.567322e+00,66395
velmag_ctr_flyany_framepivotcenter,2.278078e+00,-4.736348e-01,342
velmag_ctr_flyany_framepivottail,1.016083e+01,6.949979e-02,10110
velmag_ctr_flyany_framerighting,1.699548e+01,1.296227e+00,207
velmag_ctr_flyany_framestop,6.846600e-01,4.814382e-01,159323
velmag_ctr_flyany_frametouch,6.752107e+00,3.114528e+00,5684
velmag_ctr_flyany_framewalk,1.568304e+01,-1.015074e+00,182453
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
