field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.105784e-02,-8.379478e-02,81843
du_ctr_flyany_frametouch,1.962505e+00,-7.670041e-01,29455
du_ctr_flyany_framewalk,1.398174e+01,-1.546077e+00,240054
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.890433e-01,1.513711e+01,13263
du_ctr_flyfemale_frameany,8.329302e+00,4.506201e+00,236986
du_ctr_flymale_frameany,8.286056e+00,2.858239e+00,241730
du_ctr_flymale_framechase,1.496258e+01,3.457105e-01,1203
du_tail_flyany_frameany,8.299660e+00,3.922614e+00,479440
du_tail_flyany_framepivottail,3.776374e-01,-1.241404e-01,15323
du_tail_flyfemale_frameany,8.328912e+00,4.508268e+00,236986
du_tail_flymale_frameany,8.287330e+00,2.860992e+00,241730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304216e-01,-5.721421e-01,3264
duration_flyany_framebodyturn,8.713316e-02,2.695584e+00,9435
duration_flyany_framechase,1.179134e-01,-1.765441e+00,2410
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.404428e-01,3.612461e+00,79752
duration_flyany_framecrabwalkextreme,1.536715e-01,1.092997e+01,3874
duration_flyany_framejump,8.936827e-02,5.083350e-01,1955
duration_flyany_framemove,3.315990e+00,1.378636e+01,397617
duration_flyany_framepivotcenter,8.618042e-02,4.302885e-02,629
duration_flyany_framepivottail,1.219609e-01,-2.992940e+00,15323
duration_flyany_framerighting,4.678000e-01,1.411417e+00,4021
duration_flyany_framestop,6.538585e-01,-1.117826e+00,81843
duration_flyany_frametouch,1.657351e-01,-1.290085e+00,29455
duration_flyany_framewalk,6.881755e-01,2.902128e+00,240055
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.690924e+00,-2.929698e+00,13264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329613e-01,-4.465657e-01,1607
duration_flyfemale_framebodyturn,8.584380e-02,2.053061e+00,4552
duration_flyfemale_framechase,1.211613e-01,1.415728e-01,1207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.890451e-01,3.402939e+00,33573
duration_flyfemale_framecrabwalkextreme,1.512058e-01,8.308421e+00,1210
duration_flyfemale_framejump,8.645756e-02,-6.775560e-01,785
duration_flyfemale_framemove,3.659913e+00,1.713024e+01,203772
duration_flyfemale_framepivotcenter,8.803516e-02,1.612661e-01,405
duration_flyfemale_framepivottail,1.175299e-01,-3.129285e+00,6763
duration_flyfemale_framerighting,4.804756e-01,1.136513e+00,1721
duration_flyfemale_framestop,5.741070e-01,-1.707425e+00,33214
duration_flyfemale_frametouch,1.644258e-01,-5.235872e-01,15736
duration_flyfemale_framewalk,7.202433e-01,4.330455e+00,127101
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.817552e+00,-2.071988e+00,4978
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279072e-01,-5.619025e-01,1653
duration_flymale_framebodyturn,8.834274e-02,2.901187e+00,4876
duration_flymale_framechase,1.149234e-01,-2.087727e+00,1203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.901343e-01,2.917137e+00,46155
duration_flymale_framecrabwalkextreme,1.567122e-01,8.526616e+00,2661
duration_flymale_framejump,9.158636e-02,7.403349e-01,1157
duration_flymale_framemove,2.998690e+00,8.476320e+00,193445
duration_flymale_framepivotcenter,8.422651e-02,-1.219400e+00,216
duration_flymale_framepivottail,1.262824e-01,-2.523869e+00,8558
duration_flymale_framerighting,4.371817e-01,7.368752e-01,2278
duration_flymale_framestop,7.256759e-01,-6.414616e-01,48285
duration_flymale_frametouch,1.668211e-01,-1.346858e+00,13715
duration_flymale_framewalk,6.552013e-01,1.363808e+00,112870
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.544213e+00,-2.169805e+00,7997
dv_cor_flyany_frameany,3.991600e-02,1.322666e+00,479440
dv_cor_flyfemale_frameany,-2.146724e-01,-3.415542e+00,236986
dv_cor_flymale_frameany,2.902033e-01,4.295555e+00,241730
dv_ctr_flyany_frameany,4.560707e-02,1.227569e+00,479440
dv_ctr_flyfemale_frameany,-2.946584e-01,-3.491153e+00,236986
dv_ctr_flymale_frameany,3.802442e-01,4.447838e+00,241730
dv_tail_flyany_frameany,-1.736698e-02,3.446273e-02,479440
dv_tail_flyfemale_frameany,-2.482213e-01,-4.981003e+00,236986
dv_tail_flymale_frameany,2.096021e-01,4.279059e+00,241730
dwing_angle_diff_flyany_frameany,1.542244e-05,1.187194e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.752949e-04,-2.298178e-01,236986
dwing_angle_diff_flymale_frameany,-1.666618e-04,8.132561e-01,241730
dwing_angle_imbalance_flyany_frameany,-8.378903e-01,-2.454054e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.906547e+00,-3.111574e+00,13263
dwing_angle_imbalance_flyfemale_frameany,-6.368536e-01,-7.199751e-01,236986
dwing_angle_imbalance_flymale_frameany,-1.032916e+00,-3.219674e+00,241730
ecc_flyany_frameany,3.577277e-01,7.928081e-01,479460
ecc_flyfemale_frameany,3.545162e-01,-7.611930e-02,236996
ecc_flymale_frameany,3.608350e-01,1.378895e+00,241740
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.131130e-01,479460
fractime_flyany_framebackup,6.807659e-03,2.607461e+00,479460
fractime_flyany_framebackup_nearfly,5.374797e-03,5.035299e+00,479460
fractime_flyany_framebackup_nearwall,6.807659e-03,2.642753e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479460
fractime_flyany_framebodyturn,1.967839e-02,7.701272e+00,479460
fractime_flyany_framebodyturn_nearfly,9.051850e-03,1.004741e+01,479460
fractime_flyany_framebodyturn_nearwall,1.899220e-02,7.808526e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.027614e-04,3.404088e+00,479460
fractime_flyany_framechase,5.026488e-03,-1.942077e-01,479460
fractime_flyany_framechase_notwingextension,5.026488e-03,-7.923372e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,1.663371e-01,6.108107e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.948442e-02,8.669362e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.662078e-01,6.090105e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.759855e-05,-1.248000e+00,479460
fractime_flyany_framecrabwalkextreme,8.079923e-03,9.778098e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.719893e-03,8.880668e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.061152e-03,1.006324e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-9.027907e-01,479460
fractime_flyany_framejump,4.077504e-03,4.013117e+00,479460
fractime_flyany_framejump_nearfly,1.145038e-03,4.404562e+00,479460
fractime_flyany_framejump_nearwall,2.089851e-03,4.216213e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.818713e-03,3.847238e+00,479460
fractime_flyany_framemove,8.293017e-01,6.614068e+00,479460
fractime_flyany_framemove_nearfly,3.977078e-01,7.302632e+00,479460
fractime_flyany_framemove_nearwall,7.734806e-01,6.872877e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.181871e-02,1.320501e+00,479460
fractime_flyany_framenotanybehavior,1.783924e-01,1.013927e+00,479460
fractime_flyany_framepivotcenter,1.320235e-03,3.614642e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.524799e-04,9.857526e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.465607e-04,2.570253e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.236182e-04,4.673707e+00,479460
fractime_flyany_framepivotcenter_stop,2.481959e-04,1.417912e+00,479460
fractime_flyany_framepivottail,3.195887e-02,1.053131e+00,479460
fractime_flyany_framepivottail_nearfly,2.115922e-02,5.483880e+00,479460
fractime_flyany_framepivottail_nearwall,3.185876e-02,1.079883e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.330016e+00,479460
fractime_flyany_framerighting,8.390690e-03,5.365213e+00,479460
fractime_flyany_framerighting_nearfly,2.721812e-03,6.041125e+00,479460
fractime_flyany_framerighting_nearwall,6.444750e-03,6.028865e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.791599e-03,3.691633e+00,479460
fractime_flyany_framestop,1.706983e-01,-6.614068e+00,479460
fractime_flyany_framestop_nearfly,4.639595e-02,-4.842816e+00,479460
fractime_flyany_framestop_nearwall,1.034977e-01,-4.868899e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.325658e-02,-2.835086e+00,479460
fractime_flyany_framestop_notwinggrooming,1.438243e-01,-5.510341e+00,479460
fractime_flyany_frametouch,6.143370e-02,5.817571e+00,479460
fractime_flyany_frametouch_notchase,6.100405e-02,7.713695e+00,479460
fractime_flyany_framewalk,5.006778e-01,6.618501e+00,479460
fractime_flyany_framewalk_nearfly,1.966483e-01,6.664594e+00,479460
fractime_flyany_framewalk_nearwall,4.677032e-01,6.930571e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.113920e-02,1.351686e+00,479460
fractime_flyany_framewingextension,2.189964e-04,-8.654528e-01,479460
fractime_flyany_framewingextension_nearfly,1.001126e-04,-8.876348e-01,479460
fractime_flyany_framewingextension_notchase,2.189964e-04,-9.462259e-01,479460
fractime_flyany_framewingextension_notnearfly,1.188837e-04,1.067322e+00,479460
fractime_flyany_framewingflick,8.551287e-05,1.476592e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,1.312560e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.368362e-01,479460
fractime_flyany_framewinggrooming,2.766446e-02,-4.608921e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.733200e-03,-4.482730e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.125641e-03,-3.590364e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.051892e-02,-3.082446e+00,479460
fractime_flyfemale_firsthalf_framechase,5.567398e-03,5.280437e+00,119625
fractime_flyfemale_firsthalf_frametouch,5.969488e-02,7.982476e+00,119625
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,236986
fractime_flyfemale_framebackup,6.780991e-03,2.156723e+00,236986
fractime_flyfemale_framebodyturn,1.920789e-02,7.420278e+00,236986
fractime_flyfemale_framechase,5.093128e-03,6.788285e+00,236986
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,236986
fractime_flyfemale_framecrabwalkall,1.416666e-01,5.848365e+00,236986
fractime_flyfemale_framecrabwalkextreme,5.105787e-03,7.281198e+00,236986
fractime_flyfemale_framejump,3.312432e-03,1.568750e+00,236986
fractime_flyfemale_framemove,8.598483e-01,6.685379e+00,236986
fractime_flyfemale_framenotanybehavior,1.878634e-01,6.841557e-01,236986
fractime_flyfemale_framepivotcenter,1.708962e-03,3.306969e+00,236986
fractime_flyfemale_framepivottail,2.853755e-02,2.509637e-01,236986
fractime_flyfemale_framerighting,7.270472e-03,2.702950e+00,236986
fractime_flyfemale_framestop,1.401517e-01,-6.685379e+00,236986
fractime_flyfemale_frametouch,6.640055e-02,1.361377e+01,236986
fractime_flyfemale_framewalk,5.363228e-01,7.679964e+00,236986
fractime_flyfemale_framewingextension,1.097111e-04,-3.980242e-01,236986
fractime_flyfemale_framewingflick,7.173420e-05,8.021676e-01,236986
fractime_flyfemale_framewinggrooming,2.100546e-02,-4.579749e+00,236986
fractime_flyfemale_secondhalf_framechase,4.595377e-03,7.682643e+00,117727
fractime_flyfemale_secondhalf_frametouch,7.300789e-02,2.045173e+01,117727
fractime_flyfirsthalf_framebackup,6.903888e-03,2.379574e+00,239720
fractime_flyfirsthalf_framebodyturn,1.976890e-02,7.073861e+00,239720
fractime_flyfirsthalf_framechase,5.577340e-03,-2.162440e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.588478e-01,5.475274e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.853829e-03,7.759242e+00,239720
fractime_flyfirsthalf_framejump,4.100617e-03,3.620025e+00,239720
fractime_flyfirsthalf_framemove,8.142666e-01,6.038165e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.497581e-03,5.701345e+00,239720
fractime_flyfirsthalf_framepivottail,3.335141e-02,6.513071e-01,239720
fractime_flyfirsthalf_framerighting,7.487903e-03,3.884931e+00,239720
fractime_flyfirsthalf_framestop,1.857334e-01,-6.038165e+00,239720
fractime_flyfirsthalf_frametouch,5.760053e-02,3.555695e+00,239720
fractime_flyfirsthalf_framewalk,5.088437e-01,6.741827e+00,239720
fractime_flyfirsthalf_framewingextension,2.377774e-04,-7.427421e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.230473e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.378942e-02,-4.172826e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,119494
fractime_flymale_firsthalf_framechase,5.615345e-03,-5.201454e-01,119494
fractime_flymale_firsthalf_frametouch,5.565133e-02,1.315950e+00,119494
fractime_flymale_frameattemptedcopulation,8.273694e-06,-5.901480e-01,241730
fractime_flymale_framebackup,6.854755e-03,2.551287e+00,241730
fractime_flymale_framebodyturn,2.018781e-02,6.620128e+00,241730
fractime_flymale_framechase,4.976627e-03,-5.557478e-01,241730
fractime_flymale_framechase_notwingextension,4.976627e-03,-5.044842e-01,241730
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,241730
fractime_flymale_framecrabwalkall,1.909362e-01,5.136830e+00,241730
fractime_flymale_framecrabwalkextreme,1.100815e-02,9.813663e+00,241730
fractime_flymale_framejump,4.798742e-03,6.512675e+00,241730
fractime_flymale_framemove,8.002523e-01,5.713140e+00,241730
fractime_flymale_framenotanybehavior,1.685310e-01,1.291503e+00,241730
fractime_flymale_framepivotcenter,9.432011e-04,3.519983e+00,241730
fractime_flymale_framepivottail,3.540314e-02,1.684016e+00,241730
fractime_flymale_framerighting,9.440285e-03,9.276449e+00,241730
fractime_flymale_framestop,1.997477e-01,-5.713140e+00,241730
fractime_flymale_frametouch,5.673686e-02,2.287144e+00,241730
fractime_flymale_frametouch_notchase,5.626525e-02,3.456018e+00,241730
fractime_flymale_framewalk,4.669259e-01,4.447604e+00,241730
fractime_flymale_framewingextension,3.268109e-04,-8.649831e-01,241730
fractime_flymale_framewingflick,9.928433e-05,-3.143296e-02,241730
fractime_flymale_framewinggrooming,3.308236e-02,-3.173574e+00,241730
fractime_flymale_secondhalf_frameattemptedcopulation,1.643156e-05,-6.433719e-01,121717
fractime_flymale_secondhalf_framechase,4.370795e-03,-5.219872e-01,121717
fractime_flymale_secondhalf_frametouch,5.793768e-02,3.403840e+00,121717
fractime_flysecondhalf_framebackup,6.711997e-03,2.565677e+00,239720
fractime_flysecondhalf_framebodyturn,1.958952e-02,8.003129e+00,239720
fractime_flysecondhalf_framechase,4.476055e-03,-1.331441e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.738320e-01,6.253819e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.302520e-03,1.109785e+01,239720
fractime_flysecondhalf_framejump,4.054731e-03,4.009643e+00,239720
fractime_flysecondhalf_framemove,8.443225e-01,6.790886e+00,239720
fractime_flysecondhalf_framepivotcenter,1.143000e-03,1.809841e+00,239720
fractime_flysecondhalf_framepivottail,3.056900e-02,1.385024e+00,239720
fractime_flysecondhalf_framerighting,9.294177e-03,6.903052e+00,239720
fractime_flysecondhalf_framestop,1.556775e-01,-6.790886e+00,239720
fractime_flysecondhalf_frametouch,6.527198e-02,8.218298e+00,239720
fractime_flysecondhalf_framewalk,4.925496e-01,6.164973e+00,239720
fractime_flysecondhalf_framewingextension,2.002336e-04,-8.867051e-01,239720
fractime_flysecondhalf_framewingflick,8.760220e-05,3.665335e-01,239720
fractime_flysecondhalf_framewinggrooming,2.153763e-02,-4.536877e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.303186e+01,1.949920e+00,212920
magveldiff_nose2ell_flyany_frametouch,9.906116e+00,1.157653e+00,29455
magveldiff_nose2ell_flyfemale_framechase,7.952561e+00,-1.257390e+00,1207
magveldiff_nose2ell_flyfemale_framenearfly,1.276067e+01,2.167038e+00,108810
magveldiff_nose2ell_flyfemale_frametouch,9.854035e+00,1.809207e+00,15736
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.313516e+00,7.941226e-02,1203
magveldiff_nose2ell_flymale_framenearfly,1.328674e+01,1.615480e+00,103976
magveldiff_nose2ell_flymale_frametouch,9.958746e+00,4.230029e-01,13715
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520115e+00,-7.943240e-03,479440
max_absdwing_angle_flyany_framechase,1.199567e+00,-9.695365e-01,2410
max_absdwing_angle_flyany_framenearfly,1.454433e+00,7.900232e-01,212920
max_absdwing_angle_flyany_frametouch,1.532657e+00,3.880177e-01,29455
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.268416e+00,-2.304260e-02,13263
max_absdwing_angle_flyfemale_frameany,1.285987e+00,-1.244460e+00,236986
max_absdwing_angle_flyfemale_framenearfly,1.300713e+00,4.775416e-03,108810
max_absdwing_angle_flyfemale_frametouch,1.457545e+00,5.363776e-01,15736
max_absdwing_angle_flymale_frameany,1.742546e+00,9.844647e-01,241730
max_absdwing_angle_flymale_framechase,1.525195e+00,-2.095167e-02,1203
max_absdwing_angle_flymale_framenearfly,1.601792e+00,1.264918e+00,103976
max_absdwing_angle_flymale_frametouch,1.602400e+00,2.030789e-01,13715
max_absdwing_area_flyany_frameany,3.026997e+00,-1.038394e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.248240e+00,4.290167e+00,13263
max_absdwing_area_flyfemale_frameany,2.844762e+00,-2.095481e+00,236986
max_absdwing_area_flymale_frameany,3.194222e+00,3.616794e-01,241730
max_dwing_angle_in_flyany_frameany,1.109951e+00,9.927321e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.862876e-01,1.125537e-01,236986
max_dwing_angle_in_flymale_frameany,1.228770e+00,1.485691e+00,241730
max_dwing_angle_out_flyany_frameany,1.109967e+00,9.940724e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.864629e-01,1.111773e-01,236986
max_dwing_angle_out_flymale_frameany,1.228603e+00,1.489059e+00,241730
max_wing_angle_flyany_frameany,7.088909e-02,-3.044510e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.840017e-02,-1.417079e+00,2410
max_wing_angle_flyany_framenearfly,6.542166e-02,-2.479855e+00,212930
max_wing_angle_flyany_frametouch,6.979286e-02,-1.647224e+00,29455
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.869062e-01,-5.015964e+00,13264
max_wing_angle_flyfemale_frameany,6.614531e-02,-3.665679e+00,236996
max_wing_angle_flyfemale_framenearfly,6.568938e-02,-2.791344e+00,108817
max_wing_angle_flyfemale_frametouch,7.329471e-02,-1.310640e+00,15736
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.496153e-02,-1.855633e+00,241740
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.546606e-02,-1.369678e+00,1203
max_wing_angle_flymale_framenearfly,6.496695e-02,-1.787102e+00,103979
max_wing_angle_flymale_frametouch,6.620502e-02,-1.526499e+00,13715
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.668986e-01,1.720954e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.265115e-01,-7.461117e-01,13264
max_wing_area_flyfemale_frameany,1.053550e+00,2.150265e+00,236996
max_wing_area_flymale_frameany,8.821627e-01,8.867661e-01,241740
mean_wing_angle_flyany_frameany,1.675751e-02,-2.653297e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.012728e-02,-3.686714e+00,236996
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.279746e-02,-1.298481e+00,241740
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.538756e-01,2.400351e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.302252e-01,1.456445e+00,13264
mean_wing_area_flyfemale_frameany,1.043828e+00,2.990077e+00,236996
mean_wing_area_flymale_frameany,8.662475e-01,1.279086e+00,241740
min_absdwing_angle_flyany_frameany,1.070202e+00,3.589582e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.451295e-01,2.024968e+00,236986
min_absdwing_angle_flymale_frameany,1.191709e+00,4.252365e+00,241730
min_absdwing_area_flyany_frameany,2.416666e+00,3.800624e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.374540e+00,2.619311e+00,236986
min_absdwing_area_flymale_frameany,2.456521e+00,3.734079e+00,241730
min_dwing_angle_in_flyany_frameany,-1.109967e+00,-9.940724e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.864629e-01,-1.111773e-01,236986
min_dwing_angle_in_flymale_frameany,-1.228603e+00,-1.489059e+00,241730
min_dwing_angle_out_flyany_frameany,-1.109951e+00,-9.927321e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.862876e-01,-1.125537e-01,236986
min_dwing_angle_out_flymale_frameany,-1.228770e+00,-1.485691e+00,241730
min_wing_angle_flyany_frameany,-3.737407e-02,-1.131488e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.589075e-02,-2.432180e+00,236996
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.936661e-02,1.763249e-01,241740
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.408526e-01,3.007775e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.339389e-01,4.837509e+00,13264
min_wing_area_flyfemale_frameany,1.034105e+00,3.729883e+00,236996
min_wing_area_flymale_frameany,8.503323e-01,1.622571e+00,241740
nflies_close_flyany_frameany,6.217703e-01,2.949723e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.175967e+00,5.572658e+00,808
nflies_close_flyany_framebodyturn,6.029284e-01,2.816883e+00,9435
nflies_close_flyany_framebodyturnstart,6.211042e-01,2.948176e+00,3524
nflies_close_flyany_framecrabwalkallstart,6.319590e-01,2.471616e+00,7770
nflies_close_flyany_framecrabwalkextreme,9.666570e-01,2.439403e+00,3874
nflies_close_flyany_framecrabwalkextremestart,1.002671e+00,3.045820e+00,780
nflies_close_flyany_framejumpstart,5.490076e-01,1.327712e+00,721
nflies_close_flyany_framenearwall,6.959790e-01,2.913463e+00,420476
nflies_close_flyany_framepivotcenter,4.653487e-01,-7.573257e-01,629
nflies_close_flyany_framepivotcenterstart,4.821742e-01,-4.352071e-01,232
nflies_close_flyany_framepivottailstart,9.692519e-01,6.777978e+00,4114
nflies_close_flyany_framerightingstart,6.859428e-01,3.081846e+00,255
nflies_close_flyany_framestop,3.538943e-01,-8.176433e-01,81843
nflies_close_flyany_frametouch,1.812635e+00,2.125721e+00,29455
nflies_close_flyany_framewalk,5.152874e-01,1.705604e+00,240055
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.518888e-01,-1.957929e+00,13264
nflies_close_flyfemale_frameany,7.087461e-01,3.101041e+00,236996
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.377803e-01,2.604612e+00,241740
nflies_close_flymale_framechase,1.414508e+00,7.257327e-01,1203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029859e+00,-2.865117e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389802e+00,-3.268634e+00,13264
nwingsdetected_flyfemale_frameany,1.012397e+00,-3.776545e+00,236996
nwingsdetected_flymale_frameany,1.045925e+00,-1.604644e+00,241740
phi_flyany_frameany,5.584728e-03,3.620047e-01,479460
phisideways_flyany_framemove,4.473921e-01,7.424824e-01,397617
phisideways_flyfemale_framemove,4.384858e-01,-4.665915e-01,203782
phisideways_flymale_framemove,4.555958e-01,1.311243e+00,193455
theta_mm_flyany_frameany,-1.382346e-01,-5.281652e+00,479460
velmag_ctr_flyany_frameany,1.037430e+01,4.372903e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.238275e+00,-2.589787e-01,3264
velmag_ctr_flyany_framebodyturn,1.086405e+01,2.305210e-01,9435
velmag_ctr_flyany_framecrabwalkall,1.291113e+01,-1.033360e+00,79750
velmag_ctr_flyany_framecrabwalkextreme,9.173326e+00,4.637112e+00,3873
velmag_ctr_flyany_framejump,6.074226e+01,4.192502e+00,1955
velmag_ctr_flyany_framemove,1.243879e+01,-3.140167e-02,397597
velmag_ctr_flyany_framenearfly,9.954737e+00,4.462758e+00,212920
velmag_ctr_flyany_framenearwall,1.076399e+01,3.413392e+00,420458
velmag_ctr_flyany_framenotnearfly_notnearwall,7.894275e+00,3.675396e+00,55172
