field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.717384e+00,4.337978e-01,258596
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.288983e+00,4.657858e-01,455468
du_tail_flyany_framepivottail,-2.748645e-01,-3.362547e+00,19716
du_tail_flyfemale_frameany,5.731611e+00,2.330701e-01,196579
du_tail_flymale_frameany,6.719470e+00,4.368573e-01,258596
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.380203e-01,2.239652e+00,4787
duration_flyany_framebodyturn,8.501523e-02,1.382703e+00,6234
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.928968e-01,6.464544e-01,49704
duration_flyany_framecrabwalkextreme,1.201021e-01,6.400683e-01,1696
duration_flyany_framejump,9.730087e-02,3.056575e+00,845
duration_flyany_framemove,1.638651e+00,1.446367e+00,272851
duration_flyany_framepivotcenter,8.429978e-02,-2.751922e-01,360
duration_flyany_framepivottail,1.421594e-01,2.366026e+00,19716
duration_flyany_framerighting,4.598553e-01,1.441342e+00,760
duration_flyany_framestop,1.053301e+00,-2.161950e-02,182636
duration_flyany_frametouch,1.524709e-01,-2.288811e+00,7525
duration_flyany_framewalk,5.509275e-01,-3.312635e-02,160902
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.300754e+00,3.359628e+00,28133
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413801e-01,1.976145e+00,2215
duration_flyfemale_framebodyturn,8.471927e-02,1.502212e+00,2387
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.741735e-01,2.305725e+00,18810
duration_flyfemale_framecrabwalkextreme,1.207236e-01,1.161265e+00,625
duration_flyfemale_framejump,9.292793e-02,1.490290e+00,327
duration_flyfemale_framemove,1.562097e+00,1.499537e+00,113314
duration_flyfemale_framepivotcenter,8.581069e-02,-4.173751e-01,208
duration_flyfemale_framepivottail,1.433210e-01,2.807774e+00,8186
duration_flyfemale_framerighting,4.817433e-01,1.173677e+00,256
duration_flyfemale_framestop,1.134568e+00,2.687322e-01,83258
duration_flyfemale_frametouch,1.540613e-01,-1.642299e+00,3110
duration_flyfemale_framewalk,5.737186e-01,1.105847e+00,69009
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.458477e+00,2.471573e+00,12453
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350776e-01,1.877150e+00,2570
duration_flymale_framebodyturn,8.525289e-02,1.090883e+00,3844
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.069727e-01,-4.052578e-01,30890
duration_flymale_framecrabwalkextreme,1.196777e-01,-1.063459e-01,1071
duration_flymale_framejump,1.008175e-01,3.275378e+00,515
duration_flymale_framemove,1.683037e+00,9.541447e-01,159439
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408214e-01,1.636761e+00,11527
duration_flymale_framerighting,4.573178e-01,1.617931e+00,504
duration_flymale_framestop,9.935594e-01,-9.561306e-02,99157
duration_flymale_frametouch,1.521709e-01,-1.969922e+00,4412
duration_flymale_framewalk,5.296163e-01,-9.788382e-01,91892
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.088918e+00,3.099598e+00,15461
dv_cor_flyany_frameany,-3.431090e-02,-5.030757e-02,455468
dv_cor_flyfemale_frameany,-7.290276e-03,7.106618e-02,196579
dv_cor_flymale_frameany,-5.484762e-02,-3.567258e-02,258596
dv_ctr_flyany_frameany,-3.665451e-02,3.662915e-02,455468
dv_ctr_flyfemale_frameany,4.007781e-03,2.476397e-01,196579
dv_ctr_flymale_frameany,-6.739836e-02,-5.698678e-02,258596
dv_tail_flyany_frameany,-8.569397e-02,-1.539553e+00,455468
dv_tail_flyfemale_frameany,-8.708487e-02,-1.461931e+00,196579
dv_tail_flymale_frameany,-8.481885e-02,-8.983724e-01,258596
dwing_angle_diff_flyany_frameany,-3.883556e-05,-2.634482e-02,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.275464e-04,-1.992928e-01,196579
dwing_angle_diff_flymale_frameany,-3.005560e-04,3.151686e-01,258596
dwing_angle_imbalance_flyany_frameany,-7.396089e-01,-6.323337e-02,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.737307e+00,-1.160754e+00,28131
dwing_angle_imbalance_flyfemale_frameany,-6.190911e-01,1.432599e-01,196579
dwing_angle_imbalance_flymale_frameany,-8.300275e-01,1.795920e-01,258596
ecc_flyany_frameany,3.626699e-01,1.779018e+00,455487
ecc_flyfemale_frameany,3.601030e-01,1.343917e+00,196587
ecc_flymale_frameany,3.645808e-01,1.758669e+00,258607
fractime_flyany_frameattemptedcopulation,8.781809e-06,-7.050289e-01,455487
fractime_flyany_framebackup,1.050963e-02,7.972226e+00,455487
fractime_flyany_framebackup_nearfly,5.653290e-03,5.700309e+00,455487
fractime_flyany_framebackup_nearwall,1.050304e-02,8.036525e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.864401e+00,455487
fractime_flyany_framebodyturn,1.368645e-02,2.661624e+00,455487
fractime_flyany_framebodyturn_nearfly,4.559955e-03,1.318507e+00,455487
fractime_flyany_framebodyturn_nearwall,1.342300e-02,2.979984e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.217407e-04,-1.394994e+00,455487
fractime_flyany_framechase,2.700406e-04,-8.622893e-01,455487
fractime_flyany_framechase_notwingextension,2.700406e-04,-8.951254e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,455487
fractime_flyany_framecrabwalkall,1.091228e-01,1.127330e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.051898e-02,2.511857e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.090262e-01,1.194857e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.708176e-05,-1.870632e+00,455487
fractime_flyany_framecrabwalkextreme,3.723487e-03,1.584657e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.892480e-03,8.220907e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.705924e-03,1.827546e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.332447e+00,455487
fractime_flyany_framejump,1.855157e-03,6.067224e-02,455487
fractime_flyany_framejump_nearfly,3.842042e-04,-5.293311e-01,455487
fractime_flyany_framejump_nearwall,9.396536e-04,5.059651e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.408582e-04,-1.551595e-01,455487
fractime_flyany_framemove,5.990314e-01,5.379948e-01,455487
fractime_flyany_framemove_nearfly,2.188624e-01,-1.192866e-01,455487
fractime_flyany_framemove_nearwall,5.777596e-01,1.461079e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.939243e-02,-2.514769e+00,455487
fractime_flyany_framenotanybehavior,1.484653e-01,-9.645810e-01,455487
fractime_flyany_framepivotcenter,7.947537e-04,1.256208e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.766270e-04,6.035956e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.488631e-04,2.301462e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.349134e-04,2.862399e-01,455487
fractime_flyany_framepivotcenter_stop,2.524770e-04,1.902874e+00,455487
fractime_flyany_framepivottail,4.328554e-02,4.647068e+00,455487
fractime_flyany_framepivottail_nearfly,1.757460e-02,3.213764e+00,455487
fractime_flyany_framepivottail_nearwall,4.326797e-02,4.734729e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-2.938823e+00,455487
fractime_flyany_framerighting,1.668544e-03,-1.094039e+00,455487
fractime_flyany_framerighting_nearfly,3.776178e-04,-1.411514e+00,455487
fractime_flyany_framerighting_nearwall,1.159199e-03,-8.217901e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.720223e-04,-1.295552e+00,455487
fractime_flyany_framestop,4.009686e-01,-5.379948e-01,455487
fractime_flyany_framestop_nearfly,1.152656e-01,-9.638866e-01,455487
fractime_flyany_framestop_nearwall,2.966671e-01,1.114971e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.874047e-02,-1.457038e+00,455487
fractime_flyany_framestop_notwinggrooming,3.397594e-01,2.966078e-02,455487
fractime_flyany_frametouch,1.652078e-02,-1.534081e+00,455487
fractime_flyany_frametouch_notchase,1.644613e-02,-1.607472e+00,455487
fractime_flyany_framewalk,3.532527e-01,1.133873e+00,455487
fractime_flyany_framewalk_nearfly,1.105037e-01,3.729375e-01,455487
fractime_flyany_framewalk_nearwall,3.423259e-01,1.960973e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.000468e-02,-1.917992e+00,455487
fractime_flyany_framewingextension,3.073633e-05,-7.062025e-01,455487
fractime_flyany_framewingextension_nearfly,6.586357e-06,-6.832791e-01,455487
fractime_flyany_framewingextension_notchase,3.073633e-05,-7.832136e-01,455487
fractime_flyany_framewingextension_notnearfly,2.414998e-05,-1.416263e+00,455487
fractime_flyany_framewingflick,1.317271e-04,-5.321579e-01,455487
fractime_flyany_framewingflick_nearfly,7.244993e-05,-6.088272e-01,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,1.769885e-01,455487
fractime_flyany_framewinggrooming,6.176466e-02,-1.924439e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.643439e-03,-2.824069e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.592171e-02,-3.591317e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.503283e-02,-1.705618e+00,455487
fractime_flyfemale_firsthalf_framechase,3.970145e-05,-8.754936e-01,100752
fractime_flyfemale_firsthalf_frametouch,1.432230e-02,-2.078967e+00,100752
fractime_flyfemale_frameattemptedcopulation,2.034805e-05,-1.188944e-01,196579
fractime_flyfemale_framebackup,1.127791e-02,7.479636e+00,196579
fractime_flyfemale_framebodyturn,1.214270e-02,1.824486e+00,196579
fractime_flyfemale_framechase,2.034805e-05,-8.754636e-01,196579
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,196579
fractime_flyfemale_framecrabwalkall,9.568672e-02,1.550687e+00,196579
fractime_flyfemale_framecrabwalkextreme,3.179383e-03,2.411967e+00,196579
fractime_flyfemale_framejump,1.678714e-03,-6.857285e-01,196579
fractime_flyfemale_framemove,5.764654e-01,1.767717e-01,196579
fractime_flyfemale_framenotanybehavior,1.403558e-01,-1.785500e+00,196579
fractime_flyfemale_framepivotcenter,1.088621e-03,1.350355e+00,196579
fractime_flyfemale_framepivottail,4.164229e-02,4.003810e+00,196579
fractime_flyfemale_framerighting,1.302275e-03,-1.489820e+00,196579
fractime_flyfemale_framestop,4.235346e-01,-1.767717e-01,196579
fractime_flyfemale_frametouch,1.583587e-02,-1.255612e+00,196579
fractime_flyfemale_framewalk,3.510497e-01,1.430899e+00,196579
fractime_flyfemale_framewingextension,6.104416e-05,-2.804182e-01,196579
fractime_flyfemale_framewingflick,1.119143e-04,1.187618e-01,196579
fractime_flyfemale_framewinggrooming,6.334858e-02,-1.963210e+00,196579
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.445468e-01,95827
fractime_flyfemale_secondhalf_frametouch,1.742724e-02,3.680453e-01,95827
fractime_flyfirsthalf_framebackup,1.009072e-02,6.893034e+00,227734
fractime_flyfirsthalf_framebodyturn,1.449498e-02,2.710381e+00,227734
fractime_flyfirsthalf_framechase,1.888168e-04,-8.861700e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.003276e-01,5.557495e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.473350e-03,1.313828e+00,227734
fractime_flyfirsthalf_framejump,1.787173e-03,-2.232344e-01,227734
fractime_flyfirsthalf_framemove,5.855735e-01,-6.281620e-02,227734
fractime_flyfirsthalf_framepivotcenter,6.937919e-04,1.070360e+00,227734
fractime_flyfirsthalf_framepivottail,4.514477e-02,4.281470e+00,227734
fractime_flyfirsthalf_framerighting,1.598356e-03,-1.197164e+00,227734
fractime_flyfirsthalf_framestop,4.144265e-01,6.281620e-02,227734
fractime_flyfirsthalf_frametouch,1.604943e-02,-1.973622e+00,227734
fractime_flyfirsthalf_framewalk,3.447399e-01,6.418021e-01,227734
fractime_flyfirsthalf_framewingextension,3.512870e-05,-7.025838e-01,227734
fractime_flyfirsthalf_framewingflick,1.492970e-04,-5.906790e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.096876e-02,-1.541984e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,126750
fractime_flymale_firsthalf_framechase,3.076923e-04,-8.599464e-01,126750
fractime_flymale_firsthalf_frametouch,1.745168e-02,-1.525309e+00,126750
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,258596
fractime_flymale_framebackup,9.938282e-03,7.047184e+00,258596
fractime_flymale_framebodyturn,1.487649e-02,2.679172e+00,258596
fractime_flymale_framechase,4.601773e-04,-8.404847e-01,258596
fractime_flymale_framechase_notwingextension,4.601773e-04,-8.695032e-01,258596
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,258596
fractime_flymale_framecrabwalkall,1.194643e-01,4.544158e-01,258596
fractime_flymale_framecrabwalkextreme,4.141595e-03,7.790391e-01,258596
fractime_flymale_framejump,1.991523e-03,1.033841e+00,258596
fractime_flymale_framemove,6.165563e-01,7.456675e-01,258596
fractime_flymale_framenotanybehavior,1.544919e-01,-2.321869e-02,258596
fractime_flymale_framepivotcenter,5.723213e-04,1.317768e+00,258596
fractime_flymale_framepivottail,4.458692e-02,4.361562e+00,258596
fractime_flymale_framerighting,1.948986e-03,-2.515378e-01,258596
fractime_flymale_framestop,3.834437e-01,-7.456675e-01,258596
fractime_flymale_frametouch,1.706136e-02,-1.324293e+00,258596
fractime_flymale_frametouch_notchase,1.692988e-02,-1.398176e+00,258596
fractime_flymale_framewalk,3.553497e-01,6.272127e-01,258596
fractime_flymale_framewingextension,7.734072e-06,-6.987684e-01,258596
fractime_flymale_framewingflick,1.430803e-04,-7.176302e-01,258596
fractime_flymale_framewinggrooming,5.978824e-02,-1.249530e+00,258596
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,131846
fractime_flymale_secondhalf_framechase,6.067685e-04,-6.861445e-01,131846
fractime_flymale_secondhalf_frametouch,1.668613e-02,-8.376426e-01,131846
fractime_flysecondhalf_framebackup,1.092942e-02,8.219689e+00,227734
fractime_flysecondhalf_framebodyturn,1.287906e-02,2.508341e+00,227734
fractime_flysecondhalf_framechase,3.512870e-04,-7.022890e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.179227e-01,1.581364e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.973935e-03,1.743478e+00,227734
fractime_flysecondhalf_framejump,1.923296e-03,3.533010e-01,227734
fractime_flysecondhalf_framemove,6.124558e-01,1.057369e+00,227734
fractime_flysecondhalf_framepivotcenter,8.957819e-04,1.312343e+00,227734
fractime_flysecondhalf_framepivottail,4.142991e-02,4.646692e+00,227734
fractime_flysecondhalf_framerighting,1.738871e-03,-8.895059e-01,227734
fractime_flysecondhalf_framestop,3.875442e-01,-1.057369e+00,227734
fractime_flysecondhalf_frametouch,1.699351e-02,-6.663820e-01,227734
fractime_flysecondhalf_framewalk,3.617905e-01,1.520618e+00,227734
fractime_flysecondhalf_framewingextension,2.634653e-05,-5.924190e-01,227734
fractime_flysecondhalf_framewingflick,1.141683e-04,-3.656400e-01,227734
fractime_flysecondhalf_framewinggrooming,5.255693e-02,-2.105278e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.330041e+01,1.758147e+00,152181
magveldiff_nose2ell_flyany_frametouch,1.042443e+01,1.708059e+00,7525
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.257438e+01,1.503668e+00,65930
magveldiff_nose2ell_flyfemale_frametouch,9.372390e+00,7.759072e-01,3110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.384927e+01,1.753666e+00,86215
magveldiff_nose2ell_flymale_frametouch,1.121241e+01,1.956891e+00,4412
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.451813e+00,-9.291988e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.302966e+00,-1.266105e+00,152181
max_absdwing_angle_flyany_frametouch,1.533063e+00,1.913444e-01,7525
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.216359e+00,-4.074378e-01,28131
max_absdwing_angle_flyfemale_frameany,1.305203e+00,-1.410755e+00,196579
max_absdwing_angle_flyfemale_framenearfly,1.193522e+00,-1.650985e+00,65930
max_absdwing_angle_flyfemale_frametouch,1.306384e+00,-1.113597e+00,3110
max_absdwing_angle_flymale_frameany,1.559772e+00,-5.441574e-01,258596
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.392884e+00,-7.810134e-01,86215
max_absdwing_angle_flymale_frametouch,1.697605e+00,8.520058e-01,4412
max_absdwing_area_flyany_frameany,3.156094e+00,-5.709570e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.766149e+00,1.906570e+00,28131
max_absdwing_area_flyfemale_frameany,3.132785e+00,-1.163647e+00,196579
max_absdwing_area_flymale_frameany,3.169576e+00,1.924470e-01,258596
max_dwing_angle_in_flyany_frameany,1.095257e+00,2.892065e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.972553e-01,-1.109804e-01,196579
max_dwing_angle_in_flymale_frameany,1.168515e+00,1.811400e-01,258596
max_dwing_angle_out_flyany_frameany,1.095218e+00,2.891828e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.974829e-01,-1.118799e-01,196579
max_dwing_angle_out_flymale_frameany,1.168214e+00,1.825175e-01,258596
max_wing_angle_flyany_frameany,7.846241e-02,-1.943169e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.764645e-02,-1.963142e+00,152191
max_wing_angle_flyany_frametouch,7.495032e-02,-1.086255e+00,7525
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.125487e-01,-3.025875e+00,28133
max_wing_angle_flyfemale_frameany,7.626539e-02,-2.365817e+00,196587
max_wing_angle_flyfemale_framenearfly,6.922419e-02,-2.292835e+00,65934
max_wing_angle_flyfemale_frametouch,7.485580e-02,-1.239061e+00,3110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.982004e-02,-1.203615e+00,258607
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.702062e-02,-1.275955e+00,86221
max_wing_angle_flymale_frametouch,7.515349e-02,-8.634027e-01,4412
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.790857e-01,1.895337e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.393765e-01,-6.419252e-01,28133
max_wing_area_flyfemale_frameany,1.021639e+00,1.117655e+00,196587
max_wing_area_flymale_frameany,9.469175e-01,2.799834e+00,258607
mean_wing_angle_flyany_frameany,1.818464e-02,-2.181269e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.588588e-02,-2.501859e+00,196587
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.969113e-02,-1.477220e+00,258607
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.584467e-01,2.317918e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.129966e-01,3.133146e-01,28133
mean_wing_area_flyfemale_frameany,9.992724e-01,1.617957e+00,196587
mean_wing_area_flymale_frameany,9.277797e-01,3.039942e+00,258607
min_absdwing_angle_flyany_frameany,1.012346e+00,1.469020e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.237391e-01,1.033716e+00,196579
min_absdwing_angle_flymale_frameany,1.079715e+00,1.073402e+00,258596
min_absdwing_area_flyany_frameany,2.298625e+00,1.386264e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272342e+00,6.183781e-01,196579
min_absdwing_area_flymale_frameany,2.318803e+00,1.627456e+00,258596
min_dwing_angle_in_flyany_frameany,-1.095218e+00,-2.891828e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.974829e-01,1.118799e-01,196579
min_dwing_angle_in_flymale_frameany,-1.168214e+00,-1.825175e-01,258596
min_dwing_angle_out_flyany_frameany,-1.095257e+00,-2.892065e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.972553e-01,1.109804e-01,196579
min_dwing_angle_out_flymale_frameany,-1.168515e+00,-1.811400e-01,258596
min_wing_angle_flyany_frameany,-4.209313e-02,-1.988378e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.449363e-02,-1.862664e+00,196587
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.043779e-02,-1.693992e+00,258607
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.378078e-01,2.675898e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.866167e-01,1.820093e+00,28133
min_wing_area_flyfemale_frameany,9.769055e-01,2.063822e+00,196587
min_wing_area_flymale_frameany,9.086419e-01,3.190980e+00,258607
nflies_close_flyany_frameany,3.924195e-01,-9.443098e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.099649e-01,-1.366301e+00,1128
nflies_close_flyany_framebodyturn,3.781363e-01,-1.862392e+00,6234
nflies_close_flyany_framebodyturnstart,3.903096e-01,-1.767498e+00,2414
nflies_close_flyany_framecrabwalkallstart,4.089472e-01,-1.301528e+00,5470
nflies_close_flyany_framecrabwalkextreme,5.928646e-01,-2.099565e+00,1696
nflies_close_flyany_framecrabwalkextremestart,6.324193e-01,-1.581542e+00,462
nflies_close_flyany_framejumpstart,3.029548e-01,-1.512357e+00,280
nflies_close_flyany_framenearwall,4.408811e-01,-1.390822e+00,398290
nflies_close_flyany_framepivotcenter,4.171703e-01,-8.753563e-01,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.844972e-01,-1.307969e+00,4573
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.233506e-01,-1.033824e+00,182636
nflies_close_flyany_frametouch,1.568445e+00,-1.805288e-01,7525
nflies_close_flyany_framewalk,3.645545e-01,-9.644627e-01,160902
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.055242e-01,-2.588230e+00,28133
nflies_close_flyfemale_frameany,4.533667e-01,-7.473412e-01,196587
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.464678e-01,-8.599187e-01,258607
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041560e+00,-1.636999e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421588e+00,-1.259016e+00,28133
nwingsdetected_flyfemale_frameany,1.033644e+00,-1.718666e+00,196587
nwingsdetected_flymale_frameany,1.047137e+00,-1.267758e+00,258607
phi_flyany_frameany,6.813955e-03,5.465377e-01,455487
phisideways_flyany_framemove,4.488984e-01,8.892229e-01,272851
phisideways_flyfemale_framemove,4.443672e-01,1.355552e-01,113322
phisideways_flymale_framemove,4.530839e-01,1.175798e+00,159450
theta_mm_flyany_frameany,4.603175e-02,1.687167e+00,455487
velmag_ctr_flyany_frameany,8.151935e+00,8.362440e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.328979e+00,2.014638e+00,4787
velmag_ctr_flyany_framebodyturn,1.110085e+01,6.611559e-01,6234
velmag_ctr_flyany_framecrabwalkall,1.455688e+01,8.037868e-01,49703
velmag_ctr_flyany_framecrabwalkextreme,8.710793e+00,3.303709e+00,1696
velmag_ctr_flyany_framejump,5.486588e+01,1.948777e+00,845
velmag_ctr_flyany_framemove,1.302120e+01,5.606486e-01,272832
velmag_ctr_flyany_framenearfly,7.885544e+00,1.102047e+00,152181
velmag_ctr_flyany_framenearwall,8.831581e+00,3.720616e-01,398274
velmag_ctr_flyany_framenotnearfly_notnearwall,4.100186e+00,-4.708384e-01,53805
velmag_ctr_flyany_framepivotcenter,2.248177e+00,-5.835457e-01,360
velmag_ctr_flyany_framepivottail,1.041923e+01,8.197706e-01,19716
velmag_ctr_flyany_framerighting,1.500526e+01,-1.462767e+00,760
velmag_ctr_flyany_framestop,6.537107e-01,-5.201786e-01,182636
velmag_ctr_flyany_frametouch,6.165617e+00,1.593350e+00,7525
velmag_ctr_flyany_framewalk,1.662094e+01,4.035223e-02,160901
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.361188e-01,-4.972343e-01,28131
