field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.264378e+00,9.406992e-01,252002
du_ctr_flymale_framechase,1.573737e+01,5.878801e-01,509
du_tail_flyany_frameany,7.161326e+00,1.315719e+00,479420
du_tail_flyany_framepivottail,2.366338e-01,-7.405781e-01,12745
du_tail_flyfemale_frameany,7.077280e+00,1.549533e+00,225782
du_tail_flymale_frameany,7.265679e+00,9.427815e-01,252002
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388381e-01,2.375488e+00,2917
duration_flyany_framebodyturn,8.439620e-02,6.243474e-01,5268
duration_flyany_framechase,1.665195e-01,-1.568515e+00,595
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.528781e-01,3.397078e+00,69731
duration_flyany_framecrabwalkextreme,1.279304e-01,2.827486e+00,2318
duration_flyany_framejump,8.444947e-02,-8.753757e-01,1433
duration_flyany_framemove,1.765948e+00,2.649696e+00,316929
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.276531e-01,-1.089187e+00,12745
duration_flyany_framerighting,3.538627e-01,-2.060932e+00,2410
duration_flyany_framestop,9.067234e-01,-3.410250e-01,162511
duration_flyany_frametouch,1.633221e-01,-1.748337e+00,11223
duration_flyany_framewalk,5.899976e-01,1.259925e-02,179671
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.071562e+00,1.430840e+00,31584
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436320e-01,2.340572e+00,1404
duration_flyfemale_framebodyturn,8.366326e-02,1.849952e-01,2477
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.334981e-01,5.900559e+00,30766
duration_flyfemale_framecrabwalkextreme,1.314491e-01,3.605520e+00,1034
duration_flyfemale_framejump,8.578665e-02,-8.720249e-01,711
duration_flyfemale_framemove,1.621666e+00,1.948240e+00,155111
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241447e-01,-1.346049e+00,5602
duration_flyfemale_framerighting,3.951632e-01,-1.154083e+00,1488
duration_flyfemale_framestop,7.442929e-01,-1.034249e+00,70671
duration_flyfemale_frametouch,1.654880e-01,-3.726267e-01,5552
duration_flyfemale_framewalk,5.362430e-01,-6.997448e-01,84688
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.383391e+00,2.539365e+00,12316
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.343552e-01,1.755253e+00,1513
duration_flymale_framebodyturn,8.513147e-02,9.319358e-01,2786
duration_flymale_framechase,2.016696e-01,-1.826800e+00,509
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.698736e-01,1.412844e+00,38917
duration_flymale_framecrabwalkextreme,1.251279e-01,9.647778e-01,1281
duration_flymale_framejump,8.312138e-02,-9.485831e-01,722
duration_flymale_framemove,1.875442e+00,2.435168e+00,161060
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308309e-01,-7.627296e-01,7138
duration_flymale_framerighting,3.171598e-01,-1.946834e+00,922
duration_flymale_framestop,1.047812e+00,-4.473957e-02,90942
duration_flymale_frametouch,1.611979e-01,-1.980332e+00,5635
duration_flymale_framewalk,6.367738e-01,5.347278e-01,94848
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742596e+00,-4.168814e-01,19268
dv_cor_flyany_frameany,3.120913e-02,1.143161e+00,479420
dv_cor_flyfemale_frameany,-2.527099e-01,-3.843960e+00,225782
dv_cor_flymale_frameany,2.876622e-01,4.117535e+00,252002
dv_ctr_flyany_frameany,5.591215e-02,1.403631e+00,479420
dv_ctr_flyfemale_frameany,-3.012741e-01,-3.396106e+00,225782
dv_ctr_flymale_frameany,3.784998e-01,4.308022e+00,252002
dv_tail_flyany_frameany,-2.547030e-02,-3.234760e-01,479420
dv_tail_flyfemale_frameany,-1.894330e-01,-3.624949e+00,225782
dv_tail_flymale_frameany,1.208383e-01,2.362014e+00,252002
dwing_angle_diff_flyany_frameany,-1.870203e-04,-3.046303e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.150251e-04,-2.763880e-01,225782
dwing_angle_diff_flymale_frameany,-6.356108e-04,-1.300791e+00,252002
dwing_angle_imbalance_flyany_frameany,-6.622897e-01,1.593296e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738667e+00,-8.094668e-01,31584
dwing_angle_imbalance_flyfemale_frameany,-4.908675e-01,2.517399e+00,225782
dwing_angle_imbalance_flymale_frameany,-8.163998e-01,7.887956e-01,252002
ecc_flyany_frameany,3.468451e-01,-2.823023e+00,479440
ecc_flyfemale_frameany,3.520977e-01,-7.366950e-01,225792
ecc_flymale_frameany,3.419544e-01,-4.016735e+00,252012
fractime_flyany_frameattemptedcopulation,5.005840e-05,-1.050301e+00,479440
fractime_flyany_framebackup,6.084182e-03,2.619835e+00,479440
fractime_flyany_framebackup_nearfly,3.725179e-03,2.386641e+00,479440
fractime_flyany_framebackup_nearwall,6.038295e-03,2.585200e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.588687e-05,2.777439e+00,479440
fractime_flyany_framebodyturn,1.098782e-02,1.020822e+00,479440
fractime_flyany_framebodyturn_nearfly,3.804439e-03,5.027501e-02,479440
fractime_flyany_framebodyturn_nearwall,1.026823e-02,8.915401e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.506424e-04,2.505940e+00,479440
fractime_flyany_framechase,1.261889e-03,-1.218573e+00,479440
fractime_flyany_framechase_notwingextension,1.178458e-03,-1.230958e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,1.454426e-01,3.763408e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.860963e-02,1.531669e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.444998e-01,3.706727e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.507592e-04,8.704415e-01,479440
fractime_flyany_framecrabwalkextreme,4.834807e-03,3.458526e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.444519e-03,2.038803e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.594944e-03,3.257835e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.585183e-04,4.023174e+00,479440
fractime_flyany_framejump,2.988904e-03,1.479534e+00,479440
fractime_flyany_framejump_nearfly,7.383614e-04,7.830017e-01,479440
fractime_flyany_framejump_nearwall,1.074170e-03,2.924030e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.645670e-03,2.566253e+00,479440
fractime_flyany_framemove,6.610400e-01,2.278740e+00,479440
fractime_flyany_framemove_nearfly,2.377983e-01,5.253835e-01,479440
fractime_flyany_framemove_nearwall,5.917737e-01,1.950468e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.904806e-02,1.876453e+00,479440
fractime_flyany_framenotanybehavior,1.904889e-01,1.700386e+00,479440
fractime_flyany_framepivotcenter,3.128650e-04,-1.457825e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.334891e-04,-1.432516e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.064909e-04,-1.079487e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-1.542391e+00,479440
fractime_flyany_framepivotcenter_stop,7.091607e-05,-1.721124e+00,479440
fractime_flyany_framepivottail,2.658310e-02,-1.442435e-01,479440
fractime_flyany_framepivottail_nearfly,1.151760e-02,-4.779766e-01,479440
fractime_flyany_framepivottail_nearwall,2.630152e-02,-1.703717e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.898048e-04,2.316932e+00,479440
fractime_flyany_framerighting,5.026698e-03,2.224898e+00,479440
fractime_flyany_framerighting_nearfly,1.382863e-03,1.851194e+00,479440
fractime_flyany_framerighting_nearwall,2.826214e-03,1.357826e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.791674e-03,3.849007e+00,479440
fractime_flyany_framestop,3.389600e-01,-2.278740e+00,479440
fractime_flyany_framestop_nearfly,9.609127e-02,-2.213946e+00,479440
fractime_flyany_framestop_nearwall,1.907329e-01,-2.235197e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.293718e-01,-2.074630e-01,479440
fractime_flyany_framestop_notwinggrooming,2.742575e-01,-1.718533e+00,479440
fractime_flyany_frametouch,2.340856e-02,-8.837983e-01,479440
fractime_flyany_frametouch_notchase,2.298098e-02,-6.348400e-01,479440
fractime_flyany_framewalk,3.747518e-01,1.654214e+00,479440
fractime_flyany_framewalk_nearfly,1.117304e-01,-3.227445e-03,479440
fractime_flyany_framewalk_nearwall,3.402407e-01,1.564356e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.032913e-02,9.186744e-01,479440
fractime_flyany_framewingextension,2.377774e-04,-1.144500e+00,479440
fractime_flyany_framewingextension_nearfly,1.439179e-04,-1.150934e+00,479440
fractime_flyany_framewingextension_notchase,1.543467e-04,-1.234071e+00,479440
fractime_flyany_framewingextension_notnearfly,9.385950e-05,1.347142e-01,479440
fractime_flyany_framewingflick,1.668613e-04,-7.926187e-01,479440
fractime_flyany_framewingflick_nearfly,8.551644e-05,-9.907891e-01,479440
fractime_flyany_framewingflick_notnearfly,8.134490e-05,6.780585e-01,479440
fractime_flyany_framewinggrooming,6.587686e-02,-2.175410e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.213749e-03,-2.846417e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.525321e-02,-2.516380e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.596404e-02,-8.563192e-01,479440
fractime_flyfemale_firsthalf_framechase,4.903359e-04,-4.945516e-01,112168
fractime_flyfemale_firsthalf_frametouch,2.512303e-02,3.484892e-01,112168
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,225782
fractime_flyfemale_framebackup,6.218388e-03,2.204942e+00,225782
fractime_flyfemale_framebodyturn,1.097076e-02,1.163951e+00,225782
fractime_flyfemale_framechase,4.074727e-04,-4.860003e-01,225782
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,225782
fractime_flyfemale_framecrabwalkall,1.362642e-01,4.528447e+00,225782
fractime_flyfemale_framecrabwalkextreme,4.579639e-03,5.618563e+00,225782
fractime_flyfemale_framejump,3.149055e-03,8.699367e-01,225782
fractime_flyfemale_framemove,6.869945e-01,2.672314e+00,225782
fractime_flyfemale_framenotanybehavior,2.160757e-01,2.018619e+00,225782
fractime_flyfemale_framepivotcenter,4.207598e-04,-1.205588e+00,225782
fractime_flyfemale_framepivottail,2.481154e-02,-2.427043e-01,225782
fractime_flyfemale_framerighting,6.590428e-03,2.312124e+00,225782
fractime_flyfemale_framestop,3.130055e-01,-2.672314e+00,225782
fractime_flyfemale_frametouch,2.459895e-02,1.281607e+00,225782
fractime_flyfemale_framewalk,3.750875e-01,1.771622e+00,225782
fractime_flyfemale_framewingextension,8.415197e-05,-4.730181e-01,225782
fractime_flyfemale_framewingflick,1.240134e-04,-9.476765e-02,225782
fractime_flyfemale_framewinggrooming,5.454819e-02,-2.681037e+00,225782
fractime_flyfemale_secondhalf_framechase,3.256641e-04,-4.059012e-01,113614
fractime_flyfemale_secondhalf_frametouch,2.408154e-02,2.635572e+00,113614
fractime_flyfirsthalf_framebackup,5.648256e-03,1.945676e+00,239720
fractime_flyfirsthalf_framebodyturn,1.216836e-02,1.520234e+00,239720
fractime_flyfirsthalf_framechase,1.968964e-03,-1.078473e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.425496e-01,3.755442e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.309194e-03,2.728693e+00,239720
fractime_flyfirsthalf_framejump,3.445687e-03,2.146681e+00,239720
fractime_flyfirsthalf_framemove,6.762515e-01,2.487524e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.336059e-04,-1.623016e+00,239720
fractime_flyfirsthalf_framepivottail,2.866678e-02,-5.727102e-02,239720
fractime_flyfirsthalf_framerighting,5.644085e-03,2.374372e+00,239720
fractime_flyfirsthalf_framestop,3.237485e-01,-2.487524e+00,239720
fractime_flyfirsthalf_frametouch,2.442433e-02,-1.248450e+00,239720
fractime_flyfirsthalf_framewalk,3.884157e-01,1.987720e+00,239720
fractime_flyfirsthalf_framewingextension,2.961789e-04,-1.024963e+00,239720
fractime_flyfirsthalf_framewingflick,1.835475e-04,-7.967519e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.688970e-02,-1.603991e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.881586e-04,-8.765935e-01,127552
fractime_flymale_firsthalf_framechase,3.269255e-03,-1.092747e+00,127552
fractime_flymale_firsthalf_frametouch,2.380990e-02,-1.501361e+00,127552
fractime_flymale_frameattemptedcopulation,9.523734e-05,-1.017608e+00,252002
fractime_flymale_framebackup,6.003921e-03,2.575722e+00,252002
fractime_flymale_framebodyturn,1.106737e-02,7.481304e-01,252002
fractime_flymale_framechase,2.035698e-03,-1.233649e+00,252002
fractime_flymale_framechase_notwingextension,1.876969e-03,-1.245545e+00,252002
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,252002
fractime_flymale_framecrabwalkall,1.544313e-01,2.529992e+00,252002
fractime_flymale_framecrabwalkextreme,5.083293e-03,1.793450e+00,252002
fractime_flymale_framejump,2.865057e-03,2.077357e+00,252002
fractime_flymale_framemove,6.391219e-01,1.642643e+00,252002
fractime_flymale_framenotanybehavior,1.665899e-01,1.272884e+00,252002
fractime_flymale_framepivotcenter,2.182522e-04,-1.559448e+00,252002
fractime_flymale_framepivottail,2.832517e-02,-3.794600e-02,252002
fractime_flymale_framerighting,3.658701e-03,1.902784e+00,252002
fractime_flymale_framestop,3.608781e-01,-1.642643e+00,252002
fractime_flymale_frametouch,2.236093e-02,-1.367245e+00,252002
fractime_flymale_frametouch_notchase,2.157919e-02,-1.285936e+00,252002
fractime_flymale_framewalk,3.763780e-01,1.286689e+00,252002
fractime_flymale_framewingextension,3.769811e-04,-1.146119e+00,252002
fractime_flymale_framewingflick,2.063476e-04,-9.270675e-01,252002
fractime_flymale_framewinggrooming,7.645971e-02,-9.077119e-01,252002
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.100316e+00,125764
fractime_flymale_secondhalf_framechase,7.633345e-04,-1.265360e+00,125764
fractime_flymale_secondhalf_frametouch,2.077701e-02,-9.794397e-01,125764
fractime_flysecondhalf_framebackup,6.520651e-03,3.021125e+00,239700
fractime_flysecondhalf_framebodyturn,9.808093e-03,4.910675e-01,239700
fractime_flysecondhalf_framechase,5.548602e-04,-1.245097e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.483438e-01,3.487135e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.356696e-03,3.935028e+00,239700
fractime_flysecondhalf_framejump,2.532332e-03,6.192620e-01,239700
fractime_flysecondhalf_framemove,6.457989e-01,1.973046e+00,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-1.247019e+00,239700
fractime_flysecondhalf_framepivottail,2.450146e-02,-2.120444e-01,239700
fractime_flysecondhalf_framerighting,4.409679e-03,1.887759e+00,239700
fractime_flysecondhalf_framestop,3.542011e-01,-1.973046e+00,239700
fractime_flysecondhalf_frametouch,2.239466e-02,-2.049167e-01,239700
fractime_flysecondhalf_framewalk,3.611139e-01,1.270272e+00,239700
fractime_flysecondhalf_framewingextension,1.793909e-04,-1.103442e+00,239700
fractime_flysecondhalf_framewingflick,1.501877e-04,-6.537759e-01,239700
fractime_flysecondhalf_framewinggrooming,5.486859e-02,-2.527691e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.382757e+01,2.001961e+00,160073
magveldiff_nose2ell_flyany_frametouch,1.039542e+01,1.855508e+00,11223
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.321002e+01,1.743149e+00,77820
magveldiff_nose2ell_flyfemale_frametouch,9.137320e+00,4.918328e-01,5552
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.015242e+01,1.174279e+00,509
magveldiff_nose2ell_flymale_framenearfly,1.439432e+01,2.095011e+00,81746
magveldiff_nose2ell_flymale_frametouch,1.152138e+01,2.619904e+00,5635
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.629774e+00,1.498974e-02,479420
max_absdwing_angle_flyany_framechase,1.151346e+00,-2.108574e+00,595
max_absdwing_angle_flyany_framenearfly,1.424436e+00,-7.557287e-01,160073
max_absdwing_angle_flyany_frametouch,1.519824e+00,-7.989396e-01,11223
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.262403e+00,-7.540110e-01,31584
max_absdwing_angle_flyfemale_frameany,1.395925e+00,-9.467002e-01,225782
max_absdwing_angle_flyfemale_framenearfly,1.235357e+00,-1.558319e+00,77820
max_absdwing_angle_flyfemale_frametouch,1.287303e+00,-1.583381e+00,5552
max_absdwing_angle_flymale_frameany,1.841599e+00,6.917481e-01,252002
max_absdwing_angle_flymale_framechase,1.381169e+00,-1.722324e+00,509
max_absdwing_angle_flymale_framenearfly,1.598059e+00,1.215326e-02,81746
max_absdwing_angle_flymale_frametouch,1.719619e+00,-1.279130e-01,5635
max_absdwing_area_flyany_frameany,3.803213e+00,2.233178e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.358451e+00,7.001476e-01,31584
max_absdwing_area_flyfemale_frameany,3.794020e+00,1.489013e+00,225782
max_absdwing_area_flymale_frameany,3.820986e+00,2.257187e+00,252002
max_dwing_angle_in_flyany_frameany,1.070212e+00,-8.778103e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.302441e-01,-1.720370e+00,225782
max_dwing_angle_in_flymale_frameany,1.196547e+00,-1.547333e-01,252002
max_dwing_angle_out_flyany_frameany,1.070025e+00,-8.812167e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.303592e-01,-1.719410e+00,225782
max_dwing_angle_out_flymale_frameany,1.195912e+00,-1.605264e-01,252002
max_wing_angle_flyany_frameany,1.099562e-01,7.097508e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.650146e-02,-6.947697e-01,595
max_wing_angle_flyany_framenearfly,9.223939e-02,9.232615e-02,160080
max_wing_angle_flyany_frametouch,9.165387e-02,-7.198228e-01,11223
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.954703e-01,1.788552e+00,31584
max_wing_angle_flyfemale_frameany,1.018490e-01,-4.828871e-02,225792
max_wing_angle_flyfemale_framenearfly,9.111726e-02,1.319327e-01,77824
max_wing_angle_flyfemale_frametouch,8.889386e-02,4.844740e-01,5552
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.174716e-01,1.025617e+00,252012
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.761358e-02,-9.101878e-01,509
max_wing_angle_flymale_framenearfly,9.388249e-02,1.273074e-01,81749
max_wing_angle_flymale_frametouch,9.381111e-02,-9.777097e-01,5635
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031315e+00,3.462209e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.299699e-01,2.706115e+00,31584
max_wing_area_flyfemale_frameany,1.134518e+00,4.162099e+00,225792
max_wing_area_flymale_frameany,9.380385e-01,2.226002e+00,252012
mean_wing_angle_flyany_frameany,3.772325e-02,1.644419e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.611033e-02,-1.364071e+00,225792
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.831389e-02,1.091475e+00,252012
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.920497e-01,3.448365e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.517118e-01,2.335628e+00,31584
mean_wing_area_flyfemale_frameany,1.095370e+00,4.371113e+00,225792
mean_wing_area_flymale_frameany,8.984622e-01,1.971212e+00,252012
min_absdwing_angle_flyany_frameany,1.016368e+00,9.817261e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.930268e-01,2.378061e-02,225782
min_absdwing_angle_flymale_frameany,1.128978e+00,1.476537e+00,252002
min_absdwing_area_flyany_frameany,2.416499e+00,2.621057e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.327654e+00,1.286691e+00,225782
min_absdwing_area_flymale_frameany,2.499627e+00,3.055027e+00,252002
min_dwing_angle_in_flyany_frameany,-1.070025e+00,8.812167e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.303592e-01,1.719410e+00,225782
min_dwing_angle_in_flymale_frameany,-1.195912e+00,1.605264e-01,252002
min_dwing_angle_out_flyany_frameany,-1.070212e+00,8.778103e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.302441e-01,1.720370e+00,225782
min_dwing_angle_out_flymale_frameany,-1.196547e+00,1.547333e-01,252002
min_wing_angle_flyany_frameany,-3.450971e-02,-9.149827e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.962831e-02,-3.178766e+00,225792
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.084383e-02,9.670697e-01,252012
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.527846e-01,3.351900e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.734537e-01,1.439201e+00,31584
min_wing_area_flyfemale_frameany,1.056222e+00,4.441108e+00,225792
min_wing_area_flymale_frameany,8.588859e-01,1.674672e+00,252012
nflies_close_flyany_frameany,4.071083e-01,-1.004637e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.521559e-01,-7.445721e-02,680
nflies_close_flyany_framebodyturn,4.162800e-01,-1.571237e+00,5268
nflies_close_flyany_framebodyturnstart,4.322416e-01,-1.435545e+00,2050
nflies_close_flyany_framecrabwalkallstart,4.314522e-01,-1.294735e+00,6503
nflies_close_flyany_framecrabwalkextreme,6.596849e-01,-1.696422e+00,2318
nflies_close_flyany_framecrabwalkextremestart,6.464846e-01,-1.883618e+00,596
nflies_close_flyany_framejumpstart,5.076572e-01,8.254369e-03,542
nflies_close_flyany_framenearwall,4.791932e-01,-9.571571e-01,375165
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.563294e-01,-6.532572e-01,3282
nflies_close_flyany_framerightingstart,3.004820e-01,-1.776045e+00,219
nflies_close_flyany_framestop,3.362769e-01,-1.162697e+00,162511
nflies_close_flyany_frametouch,1.486576e+00,-8.028792e-01,11223
nflies_close_flyany_framewalk,3.642007e-01,-1.376100e+00,179671
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.341369e-01,-2.218566e+00,31584
nflies_close_flyfemale_frameany,4.665577e-01,-8.255804e-01,225792
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.543244e-01,-1.041591e+00,252012
nflies_close_flymale_framechase,1.213511e+00,-5.000995e-01,509
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090637e+00,9.953509e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508145e+00,2.384305e+00,31584
nwingsdetected_flyfemale_frameany,1.050493e+00,-1.001048e+00,225792
nwingsdetected_flymale_frameany,1.127208e+00,1.856351e+00,252012
phi_flyany_frameany,6.535722e-03,5.181812e-01,479440
phisideways_flyany_framemove,4.592015e-01,2.249828e+00,316929
phisideways_flyfemale_framemove,4.649871e-01,2.949099e+00,155121
phisideways_flymale_framemove,4.538239e-01,1.416944e+00,161070
theta_mm_flyany_frameany,1.192106e-01,4.213092e+00,479440
velmag_ctr_flyany_frameany,9.031236e+00,1.663505e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.610163e+00,7.216437e-01,2917
velmag_ctr_flyany_framebodyturn,1.138264e+01,9.388990e-01,5268
velmag_ctr_flyany_framecrabwalkall,1.530435e+01,1.112613e+00,69730
velmag_ctr_flyany_framecrabwalkextreme,8.005160e+00,8.877662e-01,2317
velmag_ctr_flyany_framejump,4.813900e+01,-6.206671e-01,1433
velmag_ctr_flyany_framemove,1.333708e+01,1.200452e-01,316909
velmag_ctr_flyany_framenearfly,8.446272e+00,1.526569e+00,160073
velmag_ctr_flyany_framenearwall,1.015027e+01,1.816782e+00,375147
velmag_ctr_flyany_framenotnearfly_notnearwall,5.206045e+00,4.079124e-01,90334
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.999836e+00,2.615778e-01,12745
velmag_ctr_flyany_framerighting,1.844889e+01,2.785876e+00,2410
velmag_ctr_flyany_framestop,6.681894e-01,-4.668797e-01,162511
velmag_ctr_flyany_frametouch,6.048318e+00,1.227931e+00,11223
velmag_ctr_flyany_framewalk,1.734937e+01,3.929065e-02,179670
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.566175e-01,-4.070748e-01,31584
