field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.398145e-01,3.525162e-01,4462
du_ctr_flyfemale_frameany,7.084322e+00,1.047116e+00,239724
du_ctr_flymale_frameany,8.319297e+00,1.766305e+00,239720
du_ctr_flymale_framechase,1.366623e+01,-1.440596e+00,3343
du_tail_flyany_frameany,7.700487e+00,1.546561e+00,479444
du_tail_flyany_framepivottail,1.962479e-01,-2.011224e+00,13514
du_tail_flyfemale_frameany,7.083348e+00,1.047313e+00,239724
du_tail_flymale_frameany,8.317637e+00,1.764733e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.649448e-01,8.609671e+00,5545
duration_flyany_framebodyturn,8.347378e-02,6.187420e-01,3991
duration_flyany_framechase,1.731824e-01,-1.519116e+00,4060
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.585628e-01,4.383942e+00,74834
duration_flyany_framecrabwalkextreme,1.202319e-01,5.918719e-01,2277
duration_flyany_framejump,7.845717e-02,-1.961201e+00,251
duration_flyany_framemove,2.137073e+00,4.684281e+00,345404
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.352598e-01,1.302863e+00,13514
duration_flyany_framerighting,5.798248e-01,4.617825e+00,872
duration_flyany_framestop,8.099797e-01,-4.845990e-01,134061
duration_flyany_frametouch,1.679570e-01,-1.260441e+00,17341
duration_flyany_framewalk,7.071564e-01,1.920466e+00,225353
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.260780e+00,-6.890479e+00,4462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.686403e-01,7.405270e+00,3418
duration_flyfemale_framebodyturn,8.106119e-02,-1.190543e+00,2038
duration_flyfemale_framechase,1.259447e-01,2.261505e-01,717
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.602361e-01,8.340611e+00,36945
duration_flyfemale_framecrabwalkextreme,1.178326e-01,5.323979e-01,1052
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.792866e+00,2.483412e+00,173516
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291011e-01,4.126225e-01,6900
duration_flyfemale_framerighting,5.685918e-01,2.840450e+00,790
duration_flyfemale_framestop,6.757995e-01,-1.185897e+00,66208
duration_flyfemale_frametouch,1.715467e-01,3.596638e-01,9307
duration_flyfemale_framewalk,5.732712e-01,-6.641231e-01,104969
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.521788e+00,-3.511610e+00,2646
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.612493e-01,7.263080e+00,2127
duration_flymale_framebodyturn,8.588642e-02,2.113474e+00,1953
duration_flymale_framechase,2.156963e-01,-1.843300e+00,3343
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.568895e-01,1.581269e+00,37887
duration_flymale_framecrabwalkextreme,1.226313e-01,2.610968e-01,1224
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.486307e+00,5.412913e+00,171867
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414186e-01,2.180186e+00,6614
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.441628e-01,-1.282561e-01,67853
duration_flymale_frametouch,1.643673e-01,-1.719786e+00,8034
duration_flymale_framewalk,8.410450e-01,4.062687e+00,120383
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.387520e-01,-1.069473e+01,1816
dv_cor_flyany_frameany,-1.634894e-01,-3.142778e+00,479444
dv_cor_flyfemale_frameany,-6.302103e-02,-1.106887e+00,239724
dv_cor_flymale_frameany,-2.639594e-01,-3.103949e+00,239720
dv_ctr_flyany_frameany,-2.139162e-01,-3.236701e+00,479444
dv_ctr_flyfemale_frameany,-6.691426e-02,-8.976187e-01,239724
dv_ctr_flymale_frameany,-3.609205e-01,-3.440109e+00,239720
dv_tail_flyany_frameany,-1.195019e-01,-2.688811e+00,479444
dv_tail_flyfemale_frameany,-5.620568e-02,-9.945726e-01,239724
dv_tail_flymale_frameany,-1.827992e-01,-2.903319e+00,239720
dwing_angle_diff_flyany_frameany,-5.507087e-05,-3.494380e-01,479444
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.429409e-04,-1.060823e+00,239724
dwing_angle_diff_flymale_frameany,3.280057e-05,1.116893e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.328674e-01,3.733439e+00,479444
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.867193e+00,-1.792555e+00,4462
dwing_angle_imbalance_flyfemale_frameany,-4.479739e-01,3.217909e+00,239724
dwing_angle_imbalance_flymale_frameany,-6.177624e-01,3.280144e+00,239720
ecc_flyany_frameany,3.423548e-01,-1.485061e+00,479465
ecc_flyfemale_frameany,3.428498e-01,-1.366171e+00,239735
ecc_flymale_frameany,3.418598e-01,-1.390575e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479465
fractime_flyany_framebackup,1.156497e-02,1.031180e+01,479465
fractime_flyany_framebackup_nearfly,7.210120e-03,9.166477e+00,479465
fractime_flyany_framebackup_nearwall,1.153786e-02,1.032588e+01,479465
fractime_flyany_framebackup_notnearfly_notnearwall,2.711355e-05,1.129721e+00,479465
fractime_flyany_framebodyturn,8.323861e-03,-5.561070e-01,479465
fractime_flyany_framebodyturn_nearfly,3.161857e-03,-9.168209e-01,479465
fractime_flyany_framebodyturn_nearwall,8.088182e-03,-3.479510e-01,479465
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.751953e-04,-1.682890e+00,479465
fractime_flyany_framechase,8.471943e-03,-5.694418e-01,479465
fractime_flyany_framechase_notwingextension,8.371831e-03,-4.196620e-01,479465
fractime_flyany_framecopulation,2.085658e-06,-6.860536e-02,479465
fractime_flyany_framecrabwalkall,1.560781e-01,4.843275e+00,479465
fractime_flyany_framecrabwalkall_nearfly,4.687308e-02,3.435674e+00,479465
fractime_flyany_framecrabwalkall_nearwall,1.555609e-01,4.839008e+00,479465
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775041e-04,-7.024384e-01,479465
fractime_flyany_framecrabwalkextreme,4.749043e-03,3.510785e+00,479465
fractime_flyany_framecrabwalkextreme_nearfly,2.980405e-03,3.555537e+00,479465
fractime_flyany_framecrabwalkextreme_nearwall,4.619732e-03,3.527069e+00,479465
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230538e-04,2.806159e+00,479465
fractime_flyany_framejump,5.339284e-04,-2.050442e+00,479465
fractime_flyany_framejump_nearfly,1.126255e-04,-2.188282e+00,479465
fractime_flyany_framejump_nearwall,1.960518e-04,-1.709383e+00,479465
fractime_flyany_framejump_notnearfly_notnearwall,3.149344e-04,-2.081168e+00,479465
fractime_flyany_framemove,7.203946e-01,3.172164e+00,479465
fractime_flyany_framemove_nearfly,3.071820e-01,2.873958e+00,479465
fractime_flyany_framemove_nearwall,6.721137e-01,3.637650e+00,479465
fractime_flyany_framemove_notnearfly_notnearwall,4.318772e-02,-1.862478e-01,479465
fractime_flyany_framenotanybehavior,1.505928e-01,-3.689387e-01,479465
fractime_flyany_framepivotcenter,3.399622e-04,-1.256566e+00,479465
fractime_flyany_framepivotcenter_nearfly,2.335937e-04,-6.803568e-01,479465
fractime_flyany_framepivotcenter_nearwall,3.045061e-04,-3.980718e-01,479465
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085658e-05,-1.681734e+00,479465
fractime_flyany_framepivotcenter_stop,2.294224e-05,-2.493076e+00,479465
fractime_flyany_framepivottail,2.818558e-02,1.517507e+00,479465
fractime_flyany_framepivottail_nearfly,1.373614e-02,1.764363e+00,479465
fractime_flyany_framepivottail_nearwall,2.805001e-02,1.545454e+00,479465
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299803e-05,-3.959346e-01,479465
fractime_flyany_framerighting,1.822865e-03,-8.509455e-01,479465
fractime_flyany_framerighting_nearfly,4.004463e-04,-1.207572e+00,479465
fractime_flyany_framerighting_nearwall,1.024058e-03,-1.113912e+00,479465
fractime_flyany_framerighting_notnearfly_notnearwall,6.444683e-04,-8.681762e-02,479465
fractime_flyany_framestop,2.796054e-01,-3.172164e+00,479465
fractime_flyany_framestop_nearfly,1.018281e-01,-1.873900e+00,479465
fractime_flyany_framestop_nearwall,1.979727e-01,-1.438779e+00,479465
fractime_flyany_framestop_notnearfly_notnearwall,7.460816e-02,-2.074413e+00,479465
fractime_flyany_framestop_notwinggrooming,2.704806e-01,-1.513658e+00,479465
fractime_flyany_frametouch,3.616739e-02,1.016939e+00,479465
fractime_flyany_frametouch_notchase,3.512457e-02,1.718846e+00,479465
fractime_flyany_framewalk,4.700093e-01,4.288222e+00,479465
fractime_flyany_framewalk_nearfly,1.686526e-01,3.563603e+00,479465
fractime_flyany_framewalk_nearwall,4.352414e-01,4.660516e+00,479465
fractime_flyany_framewalk_notnearfly_notnearwall,3.181671e-02,5.430287e-01,479465
fractime_flyany_framewingextension,1.835379e-04,-1.427335e+00,479465
fractime_flyany_framewingextension_nearfly,1.543387e-04,-1.389983e+00,479465
fractime_flyany_framewingextension_notchase,8.342632e-05,-1.545736e+00,479465
fractime_flyany_framewingextension_notnearfly,2.919921e-05,-2.361839e+00,479465
fractime_flyany_framewingflick,3.754184e-05,-1.477083e+00,479465
fractime_flyany_framewingflick_nearfly,2.294224e-05,-1.298252e+00,479465
fractime_flyany_framewingflick_notnearfly,1.459961e-05,-1.441585e+00,479465
fractime_flyany_framewinggrooming,9.306206e-03,-5.848737e+00,479465
fractime_flyany_framewinggrooming_nearfly,5.672990e-04,-4.643285e+00,479465
fractime_flyany_framewinggrooming_nearwall,1.537130e-03,-3.873441e+00,479465
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.454142e-03,-4.455930e+00,479465
fractime_flyfemale_firsthalf_framechase,3.607227e-03,3.021674e+00,127799
fractime_flyfemale_firsthalf_frametouch,3.979687e-02,3.580464e+00,127799
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239724
fractime_flyfemale_framebackup,1.425806e-02,1.165494e+01,239724
fractime_flyfemale_framebodyturn,8.501443e-03,-3.273819e-01,239724
fractime_flyfemale_framechase,2.999283e-03,3.550549e+00,239724
fractime_flyfemale_framecopulation,4.171464e-06,9.205366e-02,239724
fractime_flyfemale_framecrabwalkall,1.541147e-01,6.336609e+00,239724
fractime_flyfemale_framecrabwalkextreme,4.388380e-03,5.376565e+00,239724
fractime_flyfemale_framejump,7.842352e-04,-1.579405e+00,239724
fractime_flyfemale_framemove,7.238157e-01,2.954039e+00,239724
fractime_flyfemale_framenotanybehavior,1.821219e-01,3.531606e-01,239724
fractime_flyfemale_framepivotcenter,4.088035e-04,-1.122343e+00,239724
fractime_flyfemale_framepivottail,2.878310e-02,1.965979e+00,239724
fractime_flyfemale_framerighting,3.295456e-03,-1.649682e-01,239724
fractime_flyfemale_framestop,2.761843e-01,-2.954039e+00,239724
fractime_flyfemale_frametouch,3.882381e-02,5.534001e+00,239724
fractime_flyfemale_framewalk,4.378744e-01,3.124937e+00,239724
fractime_flyfemale_framewingextension,3.337171e-05,-3.980622e-01,239724
fractime_flyfemale_framewingflick,4.171464e-06,-1.763493e+00,239724
fractime_flyfemale_framewinggrooming,1.103769e-02,-4.906817e+00,239724
fractime_flyfemale_secondhalf_framechase,2.305115e-03,3.386679e+00,111925
fractime_flyfemale_secondhalf_frametouch,3.771275e-02,7.712390e+00,111925
fractime_flyfirsthalf_framebackup,1.213313e-02,1.037777e+01,247669
fractime_flyfirsthalf_framebodyturn,9.678240e-03,-7.676452e-02,247669
fractime_flyfirsthalf_framechase,1.037272e-02,-5.892896e-01,247669
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,247669
fractime_flyfirsthalf_framecrabwalkall,1.587159e-01,5.111732e+00,247669
fractime_flyfirsthalf_framecrabwalkextreme,4.574654e-03,3.281736e+00,247669
fractime_flyfirsthalf_framejump,7.954165e-04,-1.739597e+00,247669
fractime_flyfirsthalf_framemove,7.480226e-01,3.445368e+00,247669
fractime_flyfirsthalf_framepivotcenter,3.351247e-04,-1.032479e+00,247669
fractime_flyfirsthalf_framepivottail,3.279377e-02,2.111009e+00,247669
fractime_flyfirsthalf_framerighting,2.596207e-03,-3.626703e-01,247669
fractime_flyfirsthalf_framestop,2.519774e-01,-3.445368e+00,247669
fractime_flyfirsthalf_frametouch,3.962143e-02,5.087373e-01,247669
fractime_flyfirsthalf_framewalk,4.875378e-01,4.650666e+00,247669
fractime_flyfirsthalf_framewingextension,2.947482e-04,-1.374585e+00,247669
fractime_flyfirsthalf_framewingflick,5.248941e-05,-1.426846e+00,247669
fractime_flyfirsthalf_framewinggrooming,8.709205e-03,-5.780616e+00,247669
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119870
fractime_flymale_firsthalf_framechase,1.758572e-02,-7.270259e-01,119870
fractime_flymale_firsthalf_frametouch,3.943439e-02,-6.080009e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239720
fractime_flymale_framebackup,8.872852e-03,6.634140e+00,239720
fractime_flymale_framebodyturn,8.147005e-03,-6.709804e-01,239720
fractime_flymale_framechase,1.394544e-02,-7.496627e-01,239720
fractime_flymale_framechase_notwingextension,1.374520e-02,-6.275991e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239720
fractime_flymale_framecrabwalkall,1.580469e-01,2.939516e+00,239720
fractime_flymale_framecrabwalkextreme,5.105957e-03,2.022562e+00,239720
fractime_flymale_framejump,2.836643e-04,-2.266327e+00,239720
fractime_flymale_framemove,7.169489e-01,3.012327e+00,239720
fractime_flymale_framenotanybehavior,1.190013e-01,-1.196924e+00,239720
fractime_flymale_framepivotcenter,2.711497e-04,-1.281330e+00,239720
fractime_flymale_framepivottail,2.759052e-02,7.680385e-01,239720
fractime_flymale_framerighting,3.504088e-04,-1.983802e+00,239720
fractime_flymale_framestop,2.830511e-01,-3.012327e+00,239720
fractime_flymale_frametouch,3.351410e-02,-5.691214e-01,239720
fractime_flymale_frametouch_notchase,3.171200e-02,-2.644502e-01,239720
fractime_flymale_framewalk,5.021817e-01,4.628699e+00,239720
fractime_flymale_framewingextension,3.337227e-04,-1.429447e+00,239720
fractime_flymale_framewingflick,7.091607e-05,-1.263208e+00,239720
fractime_flymale_framewinggrooming,7.575505e-03,-5.013215e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119850
fractime_flymale_secondhalf_framechase,1.030455e-02,-6.623614e-01,119850
fractime_flymale_secondhalf_frametouch,2.759282e-02,-4.190259e-01,119850
fractime_flysecondhalf_framebackup,1.095890e-02,9.117652e+00,231775
fractime_flysecondhalf_framebodyturn,6.877360e-03,-1.073644e+00,231775
fractime_flysecondhalf_framechase,6.441592e-03,-4.695378e-01,231775
fractime_flysecondhalf_framecopulation,4.314529e-06,4.702042e-01,231775
fractime_flysecondhalf_framecrabwalkall,1.532650e-01,4.216543e+00,231775
fractime_flysecondhalf_framecrabwalkextreme,4.931507e-03,3.535586e+00,231775
fractime_flysecondhalf_framejump,2.545572e-04,-2.193658e+00,231775
fractime_flysecondhalf_framemove,6.908467e-01,2.720758e+00,231775
fractime_flysecondhalf_framepivotcenter,3.451623e-04,-1.343623e+00,231775
fractime_flysecondhalf_framepivottail,2.326394e-02,6.893702e-01,231775
fractime_flysecondhalf_framerighting,9.966562e-04,-1.470227e+00,231775
fractime_flysecondhalf_framestop,3.091533e-01,-2.720758e+00,231775
fractime_flysecondhalf_frametouch,3.247978e-02,1.570702e+00,231775
fractime_flysecondhalf_framewalk,4.513170e-01,3.705271e+00,231775
fractime_flysecondhalf_framewingextension,6.471794e-05,-1.253344e+00,231775
fractime_flysecondhalf_framewingflick,2.157265e-05,-1.328889e+00,231775
fractime_flysecondhalf_framewinggrooming,9.944990e-03,-5.243504e+00,231775
magveldiff_nose2ell_flyany_framenearfly,1.284841e+01,1.065247e+00,196100
magveldiff_nose2ell_flyany_frametouch,8.805052e+00,-4.511442e-01,17341
magveldiff_nose2ell_flyfemale_framechase,7.828064e+00,-1.371348e+00,717
magveldiff_nose2ell_flyfemale_framenearfly,1.236254e+01,9.639198e-01,101011
magveldiff_nose2ell_flyfemale_frametouch,8.392300e+00,-5.473285e-01,9307
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.973158e+00,-2.046160e+00,3343
magveldiff_nose2ell_flymale_framenearfly,1.333428e+01,1.104287e+00,95089
magveldiff_nose2ell_flymale_frametouch,9.217810e+00,-3.327583e-01,8034
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.111372e+00,-5.054801e+00,479444
max_absdwing_angle_flyany_framechase,1.024022e+00,-2.637407e+00,4060
max_absdwing_angle_flyany_framenearfly,1.091261e+00,-4.663485e+00,196100
max_absdwing_angle_flyany_frametouch,1.144371e+00,-3.784434e+00,17341
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.258514e+00,-1.208682e+00,4462
max_absdwing_angle_flyfemale_frameany,1.052395e+00,-4.156832e+00,239724
max_absdwing_angle_flyfemale_framenearfly,1.030771e+00,-3.781712e+00,101011
max_absdwing_angle_flyfemale_frametouch,1.081402e+00,-2.887837e+00,9307
max_absdwing_angle_flymale_frameany,1.170349e+00,-4.468362e+00,239720
max_absdwing_angle_flymale_framechase,1.003672e+00,-3.308039e+00,3343
max_absdwing_angle_flymale_framenearfly,1.151752e+00,-4.292529e+00,95089
max_absdwing_angle_flymale_frametouch,1.207340e+00,-3.659916e+00,8034
max_absdwing_area_flyany_frameany,2.625854e+00,-5.373338e+00,479444
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.842218e+00,1.041395e+00,4462
max_absdwing_area_flyfemale_frameany,2.729342e+00,-4.290989e+00,239724
max_absdwing_area_flymale_frameany,2.522365e+00,-4.592800e+00,239720
max_dwing_angle_in_flyany_frameany,9.251044e-01,-4.189419e+00,479444
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.670452e-01,-3.269118e+00,239724
max_dwing_angle_in_flymale_frameany,9.831645e-01,-3.967842e+00,239720
max_dwing_angle_out_flyany_frameany,9.250493e-01,-4.189890e+00,479444
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.669023e-01,-3.270130e+00,239724
max_dwing_angle_out_flymale_frameany,9.831973e-01,-3.962121e+00,239720
max_wing_angle_flyany_frameany,6.803103e-02,-4.584309e+00,479465
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.355635e-02,-1.235283e+00,4060
max_wing_angle_flyany_framenearfly,6.821365e-02,-3.553957e+00,196106
max_wing_angle_flyany_frametouch,7.709068e-02,-2.458058e+00,17341
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.290137e-01,-2.861914e+00,4462
max_wing_angle_flyfemale_frameany,7.269896e-02,-3.933066e+00,239735
max_wing_angle_flyfemale_framenearfly,7.367851e-02,-2.999579e+00,101014
max_wing_angle_flyfemale_frametouch,8.501323e-02,-7.116554e-01,9307
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.336301e-02,-3.834151e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.164429e-02,-1.491455e+00,3343
max_wing_angle_flymale_framenearfly,6.274867e-02,-3.168861e+00,95092
max_wing_angle_flymale_frametouch,6.916797e-02,-2.654483e+00,8034
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.677404e-01,-7.447047e-02,479465
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.106647e-01,-2.006590e-01,4462
max_wing_area_flyfemale_frameany,1.026233e+00,-5.685417e-02,239735
max_wing_area_flymale_frameany,9.092466e-01,-1.536739e-01,239730
mean_wing_angle_flyany_frameany,7.295768e-03,-5.022016e+00,479465
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.943151e-03,-4.482492e+00,239735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.648371e-03,-4.098789e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.541408e-01,8.513592e-01,479465
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.679441e-01,1.110126e+00,4462
mean_wing_area_flyfemale_frameany,1.008646e+00,8.104852e-01,239735
mean_wing_area_flymale_frameany,8.996347e-01,6.879347e-01,239730
min_absdwing_angle_flyany_frameany,8.934610e-01,-2.291260e+00,479444
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.237059e-01,-1.461751e+00,239724
min_absdwing_angle_flymale_frameany,9.632173e-01,-2.500964e+00,239720
min_absdwing_area_flyany_frameany,1.939983e+00,-4.619223e+00,479444
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.935398e+00,-3.612057e+00,239724
min_absdwing_area_flymale_frameany,1.944569e+00,-4.151064e+00,239720
min_dwing_angle_in_flyany_frameany,-9.250493e-01,4.189890e+00,479444
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.669023e-01,3.270130e+00,239724
min_dwing_angle_in_flymale_frameany,-9.831973e-01,3.962121e+00,239720
min_dwing_angle_out_flyany_frameany,-9.251044e-01,4.189419e+00,479444
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.670452e-01,3.269118e+00,239724
min_dwing_angle_out_flymale_frameany,-9.831645e-01,3.967842e+00,239720
min_wing_angle_flyany_frameany,-5.343950e-02,-4.369046e+00,479465
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.681266e-02,-3.869851e+00,239735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.006627e-02,-3.667787e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.405413e-01,1.737285e+00,479465
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.252236e-01,3.091359e+00,4462
min_wing_area_flyfemale_frameany,9.910587e-01,1.646212e+00,239735
min_wing_area_flymale_frameany,8.900228e-01,1.478690e+00,239730
nflies_close_flyany_frameany,5.256296e-01,9.236882e-01,479465
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.163130e-01,4.424734e-01,1111
nflies_close_flyany_framebodyturn,4.881321e-01,-4.415266e-01,3991
nflies_close_flyany_framebodyturnstart,4.975927e-01,-4.587038e-01,1575
nflies_close_flyany_framecrabwalkallstart,4.759852e-01,-5.011955e-01,6895
nflies_close_flyany_framecrabwalkextreme,8.671361e-01,6.462589e-01,2277
nflies_close_flyany_framecrabwalkextremestart,8.684819e-01,7.532378e-01,613
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.885006e-01,8.093914e-01,417176
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.761104e-01,9.851974e-01,3300
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.570096e-01,6.963091e-01,134061
nflies_close_flyany_frametouch,1.685837e+00,9.150094e-01,17341
nflies_close_flyany_framewalk,4.427169e-01,2.145339e-01,225353
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.410912e-02,-3.871456e+00,4462
nflies_close_flyfemale_frameany,6.156381e-01,1.444603e+00,239735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.356192e-01,2.133519e-01,239730
nflies_close_flymale_framechase,1.068712e+00,-1.624497e+00,3343
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016289e+00,-4.512849e+00,479465
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473794e+00,1.630789e-01,4462
nwingsdetected_flyfemale_frameany,1.012493e+00,-3.972920e+00,239735
nwingsdetected_flymale_frameany,1.020085e+00,-3.700299e+00,239730
phi_flyany_frameany,-2.531195e-02,-2.638342e+00,479465
phisideways_flyany_framemove,3.930347e-01,-1.278822e+00,345404
phisideways_flyfemale_framemove,4.297768e-01,1.050705e+00,173527
phisideways_flymale_framemove,3.562919e-01,-2.489423e+00,171877
theta_mm_flyany_frameany,5.971333e-02,2.138805e+00,479465
velmag_ctr_flyany_frameany,9.287717e+00,1.556209e+00,479444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.673044e+00,-8.055020e-01,5545
velmag_ctr_flyany_framebodyturn,9.944417e+00,-1.391841e+00,3991
velmag_ctr_flyany_framecrabwalkall,1.377422e+01,-9.131447e-01,74832
velmag_ctr_flyany_framecrabwalkextreme,7.332787e+00,-6.049354e-01,2276
velmag_ctr_flyany_framejump,5.572632e+01,1.991072e+00,251
velmag_ctr_flyany_framemove,1.261841e+01,-8.377217e-01,345383
velmag_ctr_flyany_framenearfly,8.371173e+00,1.102349e+00,196100
velmag_ctr_flyany_framenearwall,9.719914e+00,6.977851e-01,417160
velmag_ctr_flyany_framenotnearfly_notnearwall,7.604518e+00,2.256949e+00,56475
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.283162e+00,-8.103102e-01,13514
velmag_ctr_flyany_framerighting,1.533509e+01,-7.956799e-01,872
velmag_ctr_flyany_framestop,6.833978e-01,-5.428267e-01,134061
velmag_ctr_flyany_frametouch,5.361973e+00,-4.907445e-01,17341
